Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,1st quarter,Win 1,2.95,1,1,00:04:40
Football, Argentina. Primera B Nacional,Atletico Guemes - Belgrano,,Over (1.5),6.50,2,1,00:04:54
Futsal, Argentina. Liague 1,Villa La Nata - Pinocho,,Over (5.5),1.22,2,1,00:06:06
Hockey, GOJHL. Canada. playoffs,Stratford Warriors - Ayr Centennials,,Win 1,1.40,1,1,00:06:07
Hockey, OHL. League of Ontario. Canada,Erie Otters - Kitchener Rangers,,Under (5.5),1.45,1,1,00:06:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (QQSTEVENQQ) - Vancouver Canucks (NICKELBACK1991),,Over (1.5),1.85,3,0,00:07:23
Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,1st quarter,Over (33.5),1.80,1,1,00:11:27
Football, Wom. U20. CONMEBOL Championship,Uruguay U20 (w) - Bolivia U20 (w),,Individual Total Under team1  (12.5),2.95,4,1,00:14:32
Futsal, Argentina. Liague 1,Villa La Nata - Pinocho,,Over (7.5),1.90,10,1,00:14:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Under (5.5),1.90,1,1,00:15:21
Hockey, OHL. League of Ontario. Canada,Erie Otters - Kitchener Rangers,,Over (5.5),1.90,11,0,00:18:49
Hockey, OHL. League of Ontario. Canada,Erie Otters - Kitchener Rangers,,Individual Total Over team2 (3.5),2.65,1,0,00:19:13
Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,2nd quarter,Win 1,1.48,4,1,00:20:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (QQSTEVENQQ) - Nashville Predators (SAVA073),,Win 1,1.53,3,1,00:20:37
Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,2nd quarter,Over (33.5),1.94,3,1,00:23:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Roma (EVGO82),,Hand1 (-1.5),2.25,2,1,00:27:22
Hockey, AHL,Providence Bruins - Lehigh Valley Phantoms,power play goals,Under (0.5),1.65,2,1,00:30:24
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Man City (Arm_KILLER),,Win 2,9.00,2,1,00:31:14
Hockey, NHL,,,Over (29.5),2.13,7,1,00:32:01
Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,3rd quarter,Win 1,1.70,1,1,00:34:14
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,1st quarter,Over (42.5),1.80,2,1,00:34:44
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - El Ceibo,1st quarter,Over (49.5),1.85,2,1,00:38:27
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,1st quarter,Over (38.5),1.95,1,1,00:40:28
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,1st quarter,Under (48.5),1.85,4,1,00:43:48
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,1st quarter,Under (48.5),1.85,4,1,00:43:48
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,2nd quarter,Win 1,1.67,2,1,00:48:02
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - El Ceibo,2nd quarter,Win 1,1.55,3,1,00:48:07
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - El Ceibo,2nd quarter,Win 1,1.55,3,1,00:48:07
Hockey, OJHL. Ontario. Canada. Playoffs,Cobourg Cougars - Wellington Dukes,,Over (2.5),2.85,8,1,00:51:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),2.10,3,1,00:51:57
Hockey, AHL,Providence Bruins - Lehigh Valley Phantoms,number of 2min penalty,Under (12.5),2.95,3,1,00:52:03
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,2nd quarter,Over (30.5),1.83,1,1,00:52:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Over (3.5),2.10,5,1,00:53:33
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,2nd quarter,Over (44.5),1.90,1,1,00:55:40
Basketball, Argentina. Torneo Federal,Pinocho - CA All Boys de Floresta,3rd quarter,Over (34.5),1.75,4,1,00:58:19
Futsal, Brazil. Paulista Cup,ADC Sao Bernardo - Taboao,,Over (5.5),1.36,4,1,00:59:33
Hockey, OJHL. Ontario. Canada. Playoffs,Cobourg Cougars - Wellington Dukes,,Over (1.5),1.70,8,1,01:03:28
Hockey, OJHL. Ontario. Canada. Playoffs,Cobourg Cougars - Wellington Dukes,,Under (1.5),2.10,2,1,01:03:52
Basketball, Argentina. La Liga,Tomas Rocamora - Bahia Basket,2nd quarter,Hand1 (+2.5),1.87,11,1,01:04:18
Basketball, Argentina. La Liga,Tomas Rocamora - Bahia Basket,2nd quarter,Win 1,3.45,6,1,01:05:12
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - River Plate,3rd quarter,Over (40.5),1.93,3,1,01:06:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Neftekhimik (MISHA90854) - Siberia (TRUNKDRUNK),2nd period,Under (0.5),2.03,5,1,01:07:57
Hockey, NHL,Montreal Canadiens - Winnipeg Jets,shots on goal,Over (65.5),1.87,4,2,01:08:44
Hockey, NHL,Montreal Canadiens - Winnipeg Jets,shots on goal,Over (66.5),1.99,1,1,01:08:47
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Over (164.5),1.90,2,1,01:10:02
Hockey, GOJHL. Canada. playoffs,Stratford Warriors - Ayr Centennials,,Over (4.5),1.12,1,1,01:10:25
Hockey, GOJHL. Canada. playoffs,Stratford Warriors - Ayr Centennials,,Hand1 (-2.5),1.83,3,1,01:13:24
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Vorobiev (BSP) Saint Louis Blues,,Win 2,6.50,2,0,01:20:04
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Vorobiev (BSP) Saint Louis Blues,,Over (6.5),2.07,4,1,01:20:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Vorobiev (BSP) Saint Louis Blues,,Under (6.5),1.62,6,0,01:20:43
Hockey, NHL,Montreal Canadiens - Winnipeg Jets,number of 2min penalty,Win 2,3.90,4,1,01:20:57
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - River Plate,,Over (149.5),1.80,3,1,01:26:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Leicester City (kravayura),,Win 2,14.00,2,1,01:29:57
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (172.5),1.87,1,1,01:33:04
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Draw,12.50,3,1,01:36:55
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,,Win 1,2.05,26,1,01:39:09
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,3rd quarter,Win 2,6.10,5,1,01:39:10
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Arm_KILLER) - Monaco (Calvin),1st half,Draw,4.50,2,1,01:39:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Arm_KILLER) - Monaco (Calvin),,Individual Total Over team2 (1.5),1.90,2,1,01:40:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Arm_KILLER) - Monaco (Calvin),,Win 1,2.60,5,1,01:40:55
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,1st quarter,Win 2,3.15,1,1,01:41:48
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,1st quarter,Win 2,3.15,1,1,01:41:48
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,3rd quarter,Over (36.5),1.94,3,1,01:42:03
Basketball, Argentina. La Liga,Tomas Rocamora - Bahia Basket,3rd quarter,Under (29.5),1.95,6,1,01:42:26
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,3rd quarter,Win 1,2.03,7,2,01:43:07
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,,Win 2,2.40,9,1,01:44:21
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,3rd quarter,Over (35.5),1.87,2,1,01:45:30
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,3rd quarter,Over (35.5),1.87,2,1,01:45:30
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - El Ceibo,,Over (182.5),1.87,1,0,01:47:54
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - El Ceibo,,Over (181.5),1.80,3,0,01:48:04
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Cherepanov (MVD) Tampa Bay Lightning,,Individual Total Over team1  (4.5),1.90,4,1,01:49:04
Basketball, Argentina. Torneo Federal,Sportivo Suardi - 9 J de Morteros,,Over (167.5),1.85,1,1,01:49:30
Basketball, Argentina. Torneo Federal,Sportivo Suardi - 9 J de Morteros,,Over (166.5),1.83,2,1,01:49:38
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,2nd quarter,Over (41.5),1.93,1,1,01:52:06
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,2nd quarter,Over (40.5),1.87,2,1,01:52:16
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Win 2,4.00,1,1,01:52:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Napoli (Arm_KILLER),,Win 2,6.50,3,1,01:57:13
Baseball, MLB,San Francisco Giants - San-Diego Padres,,Win 2,2.50,5,1,01:58:08
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,2nd quarter,Win 1,3.10,7,1,01:58:48
Basketball, Argentina. Torneo Federal,Sportivo Las Parejas - Sport Club Canadense,,Hand2 (-10.5),1.80,2,1,02:01:34
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Under (4.5),1.72,4,1,02:05:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,,Over (7.5),3.40,4,1,02:05:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Siberia (TRUNKDRUNK) - Sochi (MORANT-22),2nd period,Win 1,7.00,1,1,02:07:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Siberia (TRUNKDRUNK) - Sochi (MORANT-22),,Win 2,5.80,4,1,02:07:13
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,,Hand1 (-2.5),1.95,1,0,02:07:15
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Sportivo Escobar,,Hand1 (-1.5),1.80,1,0,02:07:17
Baseball, MLB,San Francisco Giants - San-Diego Padres,,Win 1,1.60,2,1,02:07:26
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Hand2 (0),1.68,8,1,02:10:22
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,3rd quarter,Win 1,2.45,2,1,02:10:43
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,3rd quarter,Under (30.5),1.83,2,1,02:11:34
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,,Hand1 (-25.5),1.63,4,1,02:12:17
Basketball, Argentina. Torneo Federal,Ramos Mejia TC - Huracan de San Justo,,Hand1 (-25.5),1.63,4,1,02:12:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,,Individual Total Over team2 (1.5),1.96,6,1,02:12:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,,Individual Total Over team1  (3.5),1.87,2,1,02:14:03
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Hand2 (-1.5),3.00,24,2,02:16:54
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Over (134.5),1.80,2,1,02:17:47
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Over (135.5),1.87,2,1,02:18:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Neftekhimik (MISHA90854) - Sochi (MORANT-22),2nd period,Win 1,3.70,5,1,02:18:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Neftekhimik (MISHA90854) - Sochi (MORANT-22),1st period,Win 1,3.70,9,1,02:18:58
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Hand1 (-6.5),1.83,2,1,02:19:34
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Hand1 (-7.5),1.90,9,1,02:20:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Neftekhimik (MISHA90854) - Sochi (MORANT-22),,Win 1,7.50,3,1,02:22:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (kravayura) - Monaco (Calvin),,Win 1,2.13,11,1,02:25:28
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,3rd quarter,Under (41.5),1.90,3,1,02:28:42
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Win 1,1.47,5,1,02:33:08
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,3rd quarter,Under (42.5),1.90,3,1,02:35:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Siberia (TRUNKDRUNK),1st period,Win 1,3.90,46,1,02:37:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Siberia (TRUNKDRUNK),1st period,Win 1,3.90,46,1,02:37:42
Basketball, Argentina. Torneo Federal,G.E.V. Parque - Institucion Sarmiento,,Hand1 (-5.5),1.72,2,1,02:39:54
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Individual Total Under team1  (1.5),1.73,13,2,02:40:30
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Individual Total Over team1  (1.5),2.17,7,1,02:41:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Siberia (TRUNKDRUNK),2nd period,Win 1,5.80,39,2,02:44:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Siberia (TRUNKDRUNK),2nd period,Win 1,5.80,39,2,02:44:37
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (169.5),1.80,3,1,02:46:06
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (171.5),1.80,3,1,02:47:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Siberia (TRUNKDRUNK),,Win 1,3.65,3,1,02:48:10
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (172.5),1.83,6,1,02:48:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SUPER_PLANE) - Roma (EVGO82),,Hand1 (-2.5),1.90,4,1,02:50:46
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Hand1 (-24.5),1.83,3,1,02:51:08
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Hand2 (+4.5),1.77,8,1,02:51:19
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Individual Total Over team1  (98.5),1.94,3,1,02:52:12
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Individual Total Over team1  (98.5),1.94,3,1,02:52:12
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (178.5),1.87,3,1,02:55:35
Badminton, Badminton. Korea Masters. South Korea,Jung Min Seon - Li Shi Feng,1st set,Win 1,5.80,3,1,02:56:07
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (181.5),1.90,2,1,02:57:00
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (181.5),1.85,20,1,02:58:35
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Over (8.5),1.42,3,1,02:58:54
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Under (3.5),2.40,7,1,02:59:03
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (183.5),1.90,5,1,03:01:18
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (183.5),1.90,5,1,03:01:18
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Under (8.5),2.30,2,1,03:02:17
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (184.5),1.90,1,1,03:02:24
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (183.5),1.83,1,1,03:02:28
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (185.5),1.90,4,1,03:05:26
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (186.5),1.80,5,2,03:06:38
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (187.5),1.80,3,2,03:06:54
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Under (186.5),1.83,2,2,03:06:56
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (185.5),1.83,1,1,03:07:34
Basketball, El Salvador. Mayor League,San Salvador BC - AD Isidro Metapan,,Over (187.5),1.87,8,2,03:07:42
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Over (4.5),2.65,8,1,03:09:48
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Win 2,3.00,24,3,03:13:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Sochi (MORANT-22),2nd period,Win 1,4.00,42,1,03:15:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Sochi (MORANT-22),2nd period,Win 1,4.00,42,1,03:15:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Sochi (MORANT-22),1st period,Win 1,4.00,39,1,03:15:53
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Individual Total Over team1  (5.5),1.20,3,1,03:16:04
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Under (7.5),5.60,4,1,03:16:35
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Hand1 (-2.5),1.68,2,1,03:21:19
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Individual Total Under team1  (5.5),2.40,11,2,03:21:51
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Individual Total Over team1  (2.5),2.80,10,1,03:23:39
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,,Over (9.5),4.15,1,1,03:23:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Severstal (MAKOVECKIY88) - Sochi (MORANT-22),,Draw,4.70,5,1,03:24:19
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Kharaatsai,,Win 1,1.73,10,1,03:28:13
Badminton, Badminton. Korea Masters. South Korea,Jung Min Seon - Li Shi Feng,2nd set,Win 1,3.55,18,1,03:33:10
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Calvin) - Liverpool (kravayura),1st half,Win 2,13.00,2,1,03:35:33
Badminton, Badminton. Korea Masters. South Korea,Jung Min Seon - Li Shi Feng,3rd set,Win 1,4.70,1,1,03:46:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,CSKA (BACARDI) - Spartak (EVGO82),,Win 1,1.90,6,2,03:47:54
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Win 1,2.80,1,1,04:01:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (MORANT-22) - Siberia (TRUNKDRUNK),2nd period,Х2,6.00,6,1,04:02:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv (KAR1CH2K) - Porto (KIMBOT),,Hand1 (-1.5),3.20,3,1,04:02:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv (KAR1CH2K) - Porto (KIMBOT),,Win 1,1.96,6,2,04:03:22
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Under (39.5),1.77,12,1,04:03:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (8.5),1.75,7,2,04:03:52
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (160.5),1.87,3,1,04:04:41
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Under (38.5),1.80,4,1,04:05:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv (KAR1CH2K) - Porto (KIMBOT),1st half,Win 1,35.00,6,1,04:06:17
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Win 2,1.12,4,1,04:06:24
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Over (42.5),1.87,1,1,04:07:06
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Over (41.5),1.87,3,1,04:07:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Lazio (NEL) Nelson FC,,Win 2,7.00,7,2,04:09:11
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Over (50.5),1.83,3,1,04:09:21
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Under (51.5),1.83,2,1,04:10:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv (KAR1CH2K) - Porto (KIMBOT),,Hand1 (0),1.44,5,1,04:11:38
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (180.5),1.80,1,1,04:12:06
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (181.5),1.85,2,1,04:12:14
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Under (52.5),1.90,9,2,04:12:39
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Over (51.5),1.80,2,1,04:13:21
Basketball, Kazakhstan. Higher league,Namys - Irtysh,1st quarter,Over (51.5),1.80,2,1,04:13:21
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Lazio (NEL) Nelson FC,,Under (3.5),2.23,1,0,04:13:46
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Hand1 (+19.5),1.80,1,1,04:14:30
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Hand1 (+18.5),1.80,4,1,04:14:38
Badminton, Doubles. Korea Masters. South Korea,Kim Gi Jung/Kim Sa Rang - Kang Ji Wook/Kim Dukyoung,,Win 2,2.65,4,0,04:18:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (KIMBOT) - CSKA (BACARDI),,Win 2,1.82,4,1,04:18:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (KIMBOT) - CSKA (BACARDI),1st half,Win 2,2.22,1,1,04:18:47
Badminton, Badminton. Korea Masters. South Korea,Naraoka K - Cho Geon Yeop,1st set,Win 2,2.03,1,1,04:20:33
Dota 2, DPC. CN. Div 2. Best of 3,IG Vitality - Aster.Aries,1st map,Win 1,2.20,30,4,04:20:39
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Over (42.5),1.80,16,1,04:20:53
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Under (40.5),1.77,11,1,04:22:15
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Over (39.5),1.87,5,1,04:22:57
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Over (38.5),1.85,2,1,04:23:03
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Win 2,2.25,3,1,04:23:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (KIMBOT) - CSKA (BACARDI),,Hand2 (0),1.45,3,1,04:26:11
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Hand2 (-11.5),1.87,5,1,04:27:32
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Under (47.5),1.87,11,1,04:28:55
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (184.5),1.87,9,1,04:29:29
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (184.5),1.87,9,1,04:29:29
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (185.5),1.83,1,1,04:29:57
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Over (48.5),1.83,15,1,04:31:51
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (184.5),1.80,13,1,04:32:25
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (186.5),1.80,2,1,04:33:29
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (185.5),1.87,26,1,04:33:54
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (183.5),1.80,3,1,04:34:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spartak (EVGO82) - Lokomotiv (KAR1CH2K),,Win 2,1.80,5,1,04:35:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Individual Total Under team2 (3.5),1.85,4,1,04:36:04
Basketball, Kazakhstan. Higher league,Namys - Irtysh,2nd quarter,Over (45.5),1.77,2,1,04:36:07
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Under (182.5),1.80,3,1,04:36:40
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Over (178.5),1.80,11,1,04:41:25
Basketball, Kazakhstan. Higher league,Namys - Irtysh,3rd quarter,Under (42.5),1.90,7,1,04:41:25
Basketball, Kazakhstan. Higher league,Namys - Irtysh,,Win 1,5.10,3,1,04:50:22
