Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (PROPNK4A) - Monaco (PEREGUD),,Over (5.5),2.52,1,1,00:01:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (PROPNK4A) - Monaco (PEREGUD),1st half,Over (4.5),3.70,2,1,00:01:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (PROPNK4A) - Monaco (PEREGUD),,Over (6.5),3.30,2,1,00:02:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (PROPNK4A) - Monaco (PEREGUD),1st half,Over (3.5),2.25,4,1,00:02:39
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Nederfox),1st half,Over (1.5),1.96,4,1,00:02:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Nederfox),1st half,Over (0.5),1.25,2,1,00:03:22
Baseball, MLB,Pittsburgh Pirates - Milwaukee Brewers,,Under (2.5),2.40,5,1,00:03:44
Football, Equador. Division 2,Independiente Juniors - Guayaquil SC,,Over (1.5),1.42,3,0,00:03:55
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Ajax (FANTOM) - Basel (BAGA),1st half,Win 1,2.32,3,1,00:04:03
Hockey, OHL. League of Ontario. Canada. Play-offs,Peterborough Petes - Hamilton Bulldogs,2nd period,Hand2 (-1.5),2.75,5,1,00:04:49
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Ajax (FANTOM) - Basel (BAGA),,Win 1,3.70,1,1,00:05:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (PROPNK4A) - Monaco (PEREGUD),,Over (4.5),1.99,9,2,00:05:24
Hockey, NHL,,,Hand2 (+3.5),2.10,1,1,00:05:33
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,1st quarter,Over (57.5),1.93,1,1,00:05:47
Basketball, Argentina. La Liga. Round of 16. Best of 3,Independiente de Olivia - Independiente Santiago del Estero,1st quarter,Under (37.5),1.80,1,1,00:06:04
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,1st quarter,Over (44.5),1.76,6,1,00:06:20
Football, Argentina. Cup. Round 1,Atletico Tucuman - Brown Adrogue,1st half,Win 1,5.00,8,1,00:07:19
Football, U20. Brazil. Sergipano,Itabaiana U20 - Sergipe U20,,Over (3.5),2.00,5,1,00:09:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (Toni_Pytko) - Finland (Vld08138),,Over (1.5),3.50,4,0,00:10:02
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Ajax (FANTOM) - Basel (BAGA),,Under (2.5),1.85,2,1,00:10:17
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,1st quarter,Under (42.5),1.90,1,1,00:10:41
Football, Argentina. Cup. Round 1,Atletico Tucuman - Brown Adrogue,1st half,Over (0.5),4.20,3,1,00:11:46
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Ajax (FANTOM) - Basel (BAGA),,Over (1.5),1.67,1,1,00:12:38
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,,Win 2,2.70,5,2,00:13:24
Football, Costa Rica. Premier Division,Guadalupe - Jicaral,,Win 2,4.80,6,2,00:13:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Wolverhampton (MOT)  (motyabakotin10),,Over (6.5),3.50,1,1,00:14:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Man. United (Sizyii),1st half,Over (0.5),1.26,4,1,00:15:20
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,,Over (180.5),1.87,1,1,00:15:26
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,,Over (178.5),1.83,1,1,00:15:48
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,1st map,Win 1,1.68,10,2,00:16:25
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,2nd quarter,Win 2,3.00,1,1,00:18:36
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,1st map,Win 2,1.48,16,5,00:19:30
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Lajeadense,,Over (3.5),1.60,5,1,00:19:40
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Under (37.5),1.90,14,1,00:21:09
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Arm_KILLER) - Tottenham (Yaloo),,Over (2.5),1.70,3,1,00:21:14
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,2nd quarter,Under (37.5),1.77,3,1,00:21:46
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Over (36.5),1.90,1,1,00:22:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (Toni_Pytko) - Sweden (Bomberman4il),2nd period,Win 2,11.00,1,1,00:23:08
Hockey, GOJHL. Canada. playoffs,Caledonia Corvairs - St. Catharines Falcons,,Win 2,1.53,2,1,00:23:16
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Over (32.5),1.93,3,1,00:24:28
Football, Gambia. Division 1,Banjul Hawks - Marimoo,,Draw,1.95,5,1,00:25:02
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Lajeadense,,Over (5.5),4.80,5,1,00:25:06
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Under (34.5),1.80,2,1,00:25:48
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Under (33.5),1.93,1,1,00:25:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Chelsea (Nederfox),1st half,Over (1.5),2.23,2,1,00:27:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (Arm_KILLER),1st half,Over (1.5),2.30,3,1,00:27:23
Hockey, ECHL. East Coast League. Play-offs,Jacksonville Icemen - Atlanta Gladiators,2nd period,Win 2,5.50,1,1,00:27:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),1st half,Win 2,10.00,3,1,00:28:12
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Individual Total Over team2 (20.5),1.93,1,1,00:28:33
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Individual Total Over team2 (20.5),1.93,1,1,00:28:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),1st half,Over (1.5),2.03,3,1,00:28:38
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Individual Total Over team2 (19.5),1.83,2,1,00:28:42
Hockey, NHL,New York Rangers - Montreal Canadiens,power play goals,Under (1.5),1.26,3,1,00:28:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),1st half,Win 1,1.90,1,1,00:29:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (Toni_Pytko) - Sweden (Bomberman4il),,Over (5.5),1.83,2,0,00:30:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Chelsea (Nederfox),,Over (3.5),2.37,2,1,00:31:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (Arm_KILLER),,Over (3.5),2.60,2,1,00:31:46
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,2nd quarter,Individual Total Under team1  (14.5),1.83,1,1,00:31:54
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Lajeadense,,Over (4.5),2.00,14,1,00:32:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),,Win 1,1.85,1,1,00:33:11
Basketball, Argentina. La Liga. Round of 16. Best of 3,Independiente de Olivia - Independiente Santiago del Estero,2nd quarter,Under (37.5),1.80,1,1,00:33:39
Hockey, AHL,Laval Rocket - Toronto Marlies,number of 2min penalty,Under (6.5),1.88,3,1,00:34:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),,Under (1.5),1.96,1,0,00:35:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Napoli (KIMBOT),,Over (1.5),2.23,9,1,00:35:54
Football, Gambia. Division 1,Banjul Hawks - Marimoo,,Over (1.5),4.20,3,1,00:36:01
Basketball, Argentina. Torneo Federal,Regatas de San Nicolas - Belgrano de San Nicolas,2nd quarter,Over (40.5),1.75,5,1,00:37:16
Basketball, Argentina. Torneo Federal,Regatas de San Nicolas - Belgrano de San Nicolas,2nd quarter,Under (41.5),1.95,1,1,00:37:31
Basketball, Argentina. Torneo Federal,Regatas de San Nicolas - Belgrano de San Nicolas,2nd quarter,Over (42.5),1.65,1,1,00:37:55
Hockey, OHL. League of Ontario. Canada. Play-offs,Peterborough Petes - Hamilton Bulldogs,2nd period,Under (3.5),1.48,3,1,00:38:35
Basketball, Wom. Argentina. Primera de Mendoza,General San Martin (w) - Andes Talleres Sport Club de Mendoza (w),,Under (121.5),1.85,2,1,00:39:06
Basketball, Wom. Argentina. Primera de Mendoza,General San Martin (w) - Andes Talleres Sport Club de Mendoza (w),,Under (121.5),1.85,2,1,00:39:06
Football, Costa Rica. Premier Division,Guadalupe - Jicaral,,Under (1.5),2.10,19,1,00:39:31
Basketball, Argentina. Torneo Federal,Central Entrerriano - Deportivo Luis Luciano De Urdinarrain,1st quarter,Under (39.5),1.77,1,1,00:40:03
Basketball, Argentina. Torneo Federal,Olimpia - BH de Gualeguay,1st quarter,Under (45.5),2.00,9,1,00:40:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),1st half,Win 2,2.55,2,1,00:43:52
Hockey, NHL,,,Individual Total Under team2 (10.5),1.96,2,1,00:44:11
Football, Costa Rica. Premier Division,Guadalupe - Jicaral,,Individual Total Under team2 (0.5),1.68,8,1,00:44:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),,Win 1,3.05,2,1,00:44:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),,Win 1,3.05,2,1,00:44:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),1st half,Over (3.5),1.43,1,1,00:45:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Arm_KILLER) - Man City (Calvin),,Over (4.5),2.80,1,1,00:45:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),1st half,Individual Total Over team1  (1.5),2.70,1,1,00:45:35
Football, Argentina. Cup. Round 1,Atletico Tucuman - Brown Adrogue,,Hand2 (+1.5),1.53,2,1,00:46:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),1st half,Hand2 (-1.5),3.70,3,2,00:46:20
Hockey, NHL,,,Under (20.5),1.96,4,2,00:46:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Vld08138) - Russia (Makoveckiy88),,Over (2.5),2.03,2,0,00:46:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),,Over (6.5),1.94,1,1,00:46:55
Hockey, OHL. League of Ontario. Canada. Play-offs,Peterborough Petes - Hamilton Bulldogs,,Individual Total Under team1  (1.5),2.02,4,1,00:48:52
Basketball, Wom. Argentina. Primera de Mendoza,General San Martin (w) - Andes Talleres Sport Club de Mendoza (w),2nd quarter,Under (28.5),1.87,4,1,00:49:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),,Over (5.5),2.50,13,3,00:50:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (RAS_001) - Roma (PEREGUD),,Over (4.5),1.42,3,1,00:50:36
Hockey, GOJHL. Canada. playoffs,Caledonia Corvairs - St. Catharines Falcons,,Individual Total Over team2 (6.5),1.50,7,1,00:50:59
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,3rd quarter,Under (38.5),1.85,2,1,00:52:39
Football, Argentina. Cup. Round 1,Atletico Tucuman - Brown Adrogue,,Individual Total Over team2 (0.5),3.00,3,1,00:52:55
Basketball, Argentina. Torneo Federal,CA Temperley (Rosario) - Gimnasia y Esgrima de Rosario,3rd quarter,Under (35.5),1.87,2,1,00:54:50
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Win 1,2.07,1,1,00:57:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Under (3.5),2.07,1,1,00:57:46
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Hand1 (+1.5),1.87,1,1,00:57:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,,Under (1.5),2.45,2,1,00:57:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),1st half,Over (1.5),2.17,3,1,00:58:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Draw,5.10,1,1,00:59:04
Basketball, Argentina. Torneo Federal,Olimpia - BH de Gualeguay,2nd quarter,Under (29.5),1.75,2,1,00:59:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Win 2,2.27,1,1,00:59:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,,Win 2,14.00,3,1,01:00:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,team2 win and total over (3.5),3.10,1,1,01:00:05
Football, Brazil. Serie B,Vasco Da Gama RJ - Ponte Preta,,Under (1.5),1.75,2,1,01:00:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Under (4.5),1.26,1,1,01:00:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Under (4.5),1.26,1,1,01:00:49
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,,Over (1.5),1.46,3,1,01:01:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,,Over (1.5),1.46,3,1,01:01:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Latium (PSPRO),,Over (2.5),3.00,6,1,01:04:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (Morant-22) - Buffalo Sabres (Nickelback1991),1st period,Win 1,10.00,2,1,01:04:51
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,2nd map,Win 1,1.77,19,3,01:05:23
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Hand1 (+2.5),1.88,5,1,01:08:38
Basketball, Argentina. La Liga. Round of 16. Best of 3,Independiente de Olivia - Independiente Santiago del Estero,3rd quarter,Under (39.5),1.95,4,1,01:09:02
Hockey, AHL,Lehigh Valley Phantoms - Cleveland Monsters,number of 2min penalty,Over (5.5),2.33,2,1,01:10:22
Basketball, Argentina. La Liga. Round of 16. Best of 3,Independiente de Olivia - Independiente Santiago del Estero,3rd quarter,Under (41.5),1.90,2,1,01:11:31
Badminton, Mixed. Asia Championship. Philippines,Chen Tang Jie/Peck Yen Wei - Wang Y L/Huang D P,2nd set,Hand2 (-6.5),1.80,6,1,01:12:27
Football, Equador. Division 2,Independiente Juniors - Guayaquil SC,,Draw,2.10,2,0,01:13:32
Football, Salvador. Premier League,Luis Angel Firpo - FC Jocoro,,Under (1.5),1.65,1,1,01:13:41
Badminton, Wom. Asia Championship. Philippines,Chochuwong P - Wardani P K,1st set,Win 1,1.83,2,1,01:13:43
Badminton, Mixed. Asia Championship. Philippines,Chen Tang Jie/Peck Yen Wei - Wang Y L/Huang D P,2nd set,Hand1 (+7.5),1.93,1,1,01:14:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),1st half,1Х,2.27,2,1,01:14:24
Badminton, Mixed. Asia Championship. Philippines,Chen Tang Jie/Peck Yen Wei - Wang Y L/Huang D P,2nd set,Hand1 (+8.5),1.90,2,1,01:14:32
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Under (40.5),1.83,1,0,01:14:38
Basketball, Argentina. Torneo Federal,Regatas de San Nicolas - Belgrano de San Nicolas,3rd quarter,Under (40.5),1.83,3,1,01:14:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),1st half,Hand1 (0),5.10,2,1,01:14:46
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,2nd map,Win 2,6.50,10,2,01:14:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),,Under (4.5),1.29,1,1,01:15:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),,1Х,1.75,2,1,01:15:56
Badminton, Wom. Asia Championship. Philippines,Chochuwong P - Wardani P K,1st set,Hand1 (-3.5),1.87,4,1,01:16:38
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand1 (-3.5),1.87,4,0,01:16:39
Hockey, NHL,Chicago Blackhawks - Vegas Golden Knights,shots on goal,Over (74.5),2.25,4,1,01:17:46
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Over (74.5),2.25,3,0,01:17:47
Football, Costa Rica. Premier Division,Guadalupe - Jicaral,,Win 1,2.20,5,1,01:17:57
Hockey, NHL,Winnipeg Jets - Philadelphia Flyers,number of 2min penalty,Over (9.5),2.65,14,1,01:18:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),,Over (2.5),2.12,1,0,01:18:54
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand1 (0),4.00,3,0,01:19:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),,Hand1 (0),4.00,7,0,01:19:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KIMBOT) - Milan (RAS_001),,Under (2.5),1.40,2,0,01:19:45
Hockey, GOJHL. Canada. playoffs,Caledonia Corvairs - St. Catharines Falcons,,Hand2 (-7.5),2.80,3,1,01:19:52
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Hand2 (-3.5),1.90,2,1,01:20:26
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand2 (-3.5),1.90,2,0,01:20:27
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand2 (-4.5),2.15,3,0,01:20:44
Hockey, GOJHL. Canada. playoffs,Caledonia Corvairs - St. Catharines Falcons,,Individual Total Over team2 (9.5),1.85,1,1,01:20:50
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Hand2 (-4.5),2.15,5,1,01:20:55
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Individual Total Under team2 (1.5),2.20,2,0,01:21:12
Football, Salvador. Premier League,Deportiva Chalatenango - FAS,,Individual Total Under team2 (1.5),2.20,7,1,01:21:23
Hockey, NHL,Chicago Blackhawks - Vegas Golden Knights,shots on goal,Hand2 (-5.5),2.10,2,1,01:21:35
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand2 (-5.5),2.10,2,0,01:21:36
Badminton, Wom. Asia Championship. Philippines,Chochuwong P - Wardani P K,2nd set,Hand1 (-5.5),1.83,1,1,01:21:52
Football, Argentina. Cup. Round 1,Atletico Tucuman - Brown Adrogue,,Under (2.5),1.12,14,1,01:22:40
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,,Under (178.5),1.83,1,1,01:23:25
Hockey, NHL,Winnipeg Jets - Philadelphia Flyers,shots on goal,Win 2,1.65,9,2,01:24:39
Hockey, NHL,Winnipeg Jets - Philadelphia Flyers,shots on goal,Win 1,2.65,9,1,01:25:41
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Under (3.5),2.00,2,0,01:26:13
Badminton, Mixed. Asia Championship. Philippines,Chen Tang Jie/Peck Yen Wei - Wang Y L/Huang D P,2nd set,Win 2,1.70,3,1,01:26:16
Football, Salvador. Premier League,Deportiva Chalatenango - FAS,,Under (3.5),2.00,4,1,01:26:20
Hockey, OHL. League of Ontario. Canada. Play-offs,Peterborough Petes - Hamilton Bulldogs,,Over (10.5),3.80,2,0,01:26:21
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Over (17.5),1.51,3,0,01:27:22
Hockey, ECHL. East Coast League. Play-offs,Jacksonville Icemen - Atlanta Gladiators,,Hand1 (-1.5),2.35,3,1,01:27:28
Basketball, Argentina. Torneo Federal,Olimpia - BH de Gualeguay,,Over (161.5),1.83,2,1,01:28:00
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Over (161.5),1.83,2,0,01:28:01
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Hand1 (-9.5),1.85,3,0,01:28:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),,team1 win and total over  (3.5),2.32,2,1,01:28:53
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Infinity Esports - Ravens,3rd map,Hand1 (-9.5),1.80,9,1,01:29:01
Basketball, Argentina. Torneo Federal,Olimpia - BH de Gualeguay,,Over (158.5),1.87,1,1,01:29:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),,Over (3.5),2.00,3,1,01:29:34
Hockey, AHL,Laval Rocket - Toronto Marlies,power play goals,Under (3.5),1.09,4,1,01:29:36
Hockey, ECHL. East Coast League. Play-offs,Jacksonville Icemen - Atlanta Gladiators,,Individual Total Under team1  (2.5),1.85,2,1,01:30:11
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Over (1.5),3.30,1,0,01:30:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),1st half,Over (1.5),3.30,3,1,01:30:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),,team1 win and total over  (2.5),2.13,1,1,01:30:36
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,team1 win and total over  (2.5),2.13,1,0,01:30:37
Football, Equador. Division 2,Independiente Juniors - Guayaquil SC,,Under (0.5),1.80,2,0,01:31:04
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Under (2.5),1.80,3,0,01:31:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),,Under (2.5),1.80,3,1,01:31:32
Hockey, NHL,Winnipeg Jets - Philadelphia Flyers,face offs,Under (51.5),1.59,1,1,01:32:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (RAS_001),,Win 2,2.20,1,1,01:32:28
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Fort Wayne Komets,,Under (5.5),2.02,21,1,01:32:43
Hockey, ECHL. East Coast League. Play-offs,Cincinnat Cyclones - Toledo Walleye,,Hand1 (+2.5),1.85,2,1,01:32:45
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Fort Wayne Komets,,Hand1 (+3.5),1.43,8,1,01:33:38
Football, Brazil. Serie B,Vasco Da Gama RJ - Ponte Preta,,Over (2.5),2.55,6,1,01:34:38
Badminton, Wom. Asia Championship. Philippines,Yamaguchi A - Dewi Komang Ayu Cahya,1st set,Hand1 (-6.5),1.93,1,1,01:35:20
Football, Salvador. Premier League,Isidro Metapan - Santa Tecla,,Under (1.5),1.85,2,1,01:36:23
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Fort Wayne Komets,,Over (5.5),8.00,2,1,01:37:22
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Fort Wayne Komets,,Over (5.5),8.00,2,1,01:37:22
Baseball, MLB,Washington Nationals - Miami Marlins,,Under (2.5),2.00,1,1,01:37:47
Volleyball, Argentina. Division 2,San Fernando - Gimnasia y Esgrima,2nd set,Win 1,2.30,1,0,01:39:36
Badminton, Wom. Asia Championship. Philippines,Yamaguchi A - Dewi Komang Ayu Cahya,1st set,Win 1,2.30,2,1,01:39:40
Basketball, Argentina. Torneo Federal,Regatas de San Nicolas - Belgrano de San Nicolas,,Win 2,1.17,3,2,01:40:25
Football, Equador. Division 2,Independiente Juniors - Guayaquil SC,,Win 2,8.00,1,0,01:41:01
Hockey, ECHL. East Coast League. Play-offs,Cincinnat Cyclones - Toledo Walleye,,Under (4.5),5.00,1,1,01:41:18
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Tecla BC,1st quarter,Hand1 (-12.5),1.83,1,1,01:41:48
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Tecla BC,,Over (181.5),1.83,1,1,01:43:00
Football, Salvador. Premier League,Luis Angel Firpo - FC Jocoro,,Over (1.5),3.15,4,1,01:43:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PEREGUD) - Napoli (KIMBOT),1st half,Under (1.5),1.83,2,1,01:44:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (Carlo) - Hoffenheim (GL2) valessimus,,Х2,8.00,7,1,01:45:36
Hockey, ECHL. East Coast League. Play-offs,Cincinnat Cyclones - Toledo Walleye,,Individual Total Over team1  (1.5),2.25,4,1,01:45:59
