Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,2nd quarter,Win 1,2.05,4,2,00:00:56
Football, Argentina. Regional league,9 de Julio Rafaela - Atletico San Jorge,,Over (2.5),9.00,11,1,00:02:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,lyonnais (FC Mops) FC Mops - Valencia (Sakh) Sakh,1st half,1Х,13.00,1,1,00:02:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Man. City (Skripp),1st half,Over (3.5),2.27,5,1,00:02:50
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (3.5),2.27,3,1,00:02:51
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (37.5),1.76,3,1,00:03:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (offm1),,Win 1,1.73,5,1,00:03:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),,Over (3.5),2.10,3,1,00:04:16
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,2nd quarter,Over (40.5),1.87,7,1,00:05:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),1st half,Under (1.5),1.67,4,1,00:05:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),1st half,Under (1.5),1.67,4,1,00:05:22
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (40.5),1.87,7,1,00:05:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (offm1),,Under (3.5),2.75,1,0,00:06:30
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (3.5),2.75,1,1,00:06:30
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Draw,3.80,4,1,00:07:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),,Draw,3.80,3,1,00:07:45
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,2nd quarter,Under (38.5),1.85,8,1,00:07:45
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,2nd quarter,Over (37.5),1.77,15,2,00:08:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),,Under (2.5),1.67,2,2,00:08:15
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,2nd quarter,Under (40.5),1.72,1,1,00:08:17
Football, Championship. Arouba,Deportivo Nacional - Caravel,,Under (2.5),1.45,20,2,00:08:32
Hockey, AHL,,,Over (4.5),3.05,4,1,00:08:52
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (4.5),3.05,3,1,00:08:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),,Win 2,1.19,2,1,00:09:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Liverpool (vrico),,team1 win and total over  (3.5),3.10,2,1,00:10:07
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,team1 win and total over  (3.5),3.10,2,1,00:10:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,lyonnais (FC Mops) FC Mops - Valencia (Sakh) Sakh,,draw 2:2,9.00,3,1,00:10:44
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (24.5),1.65,23,1,00:11:05
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (24.5),1.65,26,1,00:11:05
Hockey, NHL,Philadelphia Flyers - Ottawa Senators,video referee,Over (0.5),3.05,8,1,00:11:29
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Over (2.5),2.30,6,1,00:12:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),2nd quarter,Under (26.5),1.90,2,0,00:12:41
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Simply TOOBASED,2nd map,Win 1,1.14,2,1,00:13:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Tottenham (offm1),,Win 2,1.90,2,1,00:13:22
Hockey, NHL,Carolina Hurricanes - Los Angeles Kings,shots on goal,Over (61.5),1.80,5,1,00:13:42
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (61.5),1.80,5,1,00:13:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Tottenham (offm1),,Win 1,2.85,7,1,00:13:51
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (62.5),1.80,2,1,00:14:56
Hockey, NHL,Carolina Hurricanes - Los Angeles Kings,shots on goal,Over (62.5),1.80,2,1,00:14:56
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (155.5),1.87,5,1,00:16:23
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (155.5),1.87,7,1,00:16:24
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (23.5),2.40,15,1,00:16:39
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (23.5),2.40,15,1,00:16:39
Hockey, NHL,Philadelphia Flyers - Ottawa Senators,video referee,Under (0.5),1.33,1,1,00:17:01
Hockey, NHL,Carolina Hurricanes - Los Angeles Kings,video referee,Under (1.5),1.34,2,1,00:17:06
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (1.5),1.34,2,1,00:17:07
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (65.5),1.90,3,1,00:17:57
Hockey, NHL,Carolina Hurricanes - Los Angeles Kings,shots on goal,Under (65.5),1.90,3,1,00:17:57
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (25.5),2.13,8,1,00:18:28
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (25.5),2.13,8,1,00:18:28
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Individual Total Over team1  (10.5),2.03,3,1,00:18:45
Hockey, NHL,,,Individual Total Over team2 (15.5),2.37,2,1,00:19:10
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Individual Total Over team2 (15.5),2.37,2,1,00:19:11
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),3rd quarter,Even total -no,1.64,2,0,00:19:40
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Even total -no,1.64,2,1,00:19:41
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Simply TOOBASED,2nd map,Win 2,6.80,7,1,00:21:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Man. United (NASA),,Under (4.5),2.52,3,0,00:21:31
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (4.5),2.52,1,1,00:21:32
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (24.5),1.65,3,1,00:21:50
Football, Championship. Arouba,Deportivo Nacional - Caravel,,Over (5.5),2.70,2,1,00:23:07
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (5.5),2.70,2,1,00:23:07
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (0.5),1.55,8,1,00:23:19
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Under (38.5),1.85,3,1,00:24:24
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (38.5),1.85,7,1,00:24:25
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),,Individual Total Under team1  (35.5),1.87,1,0,00:25:05
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (27.5),1.80,12,1,00:25:16
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (27.5),1.80,11,1,00:25:16
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,1st half,Win 1,1.83,5,1,00:25:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Real Sociedad (SHB) Leo-nik78,,Win 2,7.00,7,1,00:25:57
Hockey, NHL,,,Hand2 (-5.5),2.10,4,1,00:26:01
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Hand2 (-5.5),2.10,3,2,00:26:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Man. United (NASA),,Win 2,2.10,2,1,00:26:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),,Under (91.5),1.95,4,0,00:26:39
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (91.5),1.95,4,1,00:26:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (zohan),,Win 1,2.15,4,1,00:27:15
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (26.5),2.65,2,1,00:27:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Chelsea (Bomb1to),1st half,Over (1.5),1.90,2,1,00:28:05
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,1st half,Over (0.5),1.77,13,2,00:28:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Chelsea (Bomb1to),,1Х,1.73,1,1,00:29:48
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Under (0.5),7.60,5,1,00:30:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Chelsea (Bomb1to),,Win 2,2.03,3,1,00:30:14
Football, Championship. Arouba,Deportivo Nacional - Caravel,,Over (6.5),5.10,1,1,00:30:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Chelsea (Bomb1to),1st half,1Х,6.00,2,1,00:31:18
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Hand1 (-1.5),1.63,7,1,00:32:07
Hockey, NHL,Carolina Hurricanes - Los Angeles Kings,shots on goal,Over (66.5),1.83,1,1,00:32:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Real Sociedad (SHB) Leo-nik78,,team1 win 1:0,5.00,12,1,00:32:57
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,team1 win 1:0,5.00,3,1,00:33:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (cr1me) - Man. United (NASA),,12,1.65,2,1,00:34:15
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,12,1.65,3,1,00:34:17
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Win 2,1.29,17,3,00:34:19
Mix fights, MMA. UFC Fight Night,Carlos Diego Ferreira - Mateusz Gamrot,,Win 2,1.29,9,1,00:34:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (LaikingDast) - Chelsea (Bomb1to),,Over (2.5),1.64,6,2,00:34:39
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (2.5),1.64,12,2,00:34:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Real Sociedad (SHB) Leo-nik78,,Х2,6.00,2,1,00:35:44
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Х2,6.00,3,1,00:35:44
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (47.5),1.83,1,1,00:35:46
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Under (0.5),2.30,2,1,00:37:00
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (0.5),2.30,5,1,00:37:09
Football, Puerto Rico. National League,Metropolitan - Bayamon,1st half,Under (0.5),2.30,9,1,00:37:10
Hockey, NHL,,,Hand1 (-7.5),1.94,1,1,00:37:48
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Hand1 (-7.5),1.94,1,1,00:37:48
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Under (47.5),1.80,12,1,00:38:17
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Win 1,1.40,1,0,00:38:31
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,1st half,Hand1 (-1.5),3.05,7,1,00:38:33
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Under (49.5),1.95,1,1,00:38:49
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (49.5),1.95,1,1,00:38:49
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Hand1 (-1.5),3.05,9,1,00:38:49
Mix fights, MMA. UFC Fight Night,Carlos Diego Ferreira - Mateusz Gamrot,,Win 1,3.50,9,2,00:39:19
Hockey, NHL,,,Under (19.5),2.50,25,2,00:39:49
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Over (50.5),1.85,1,1,00:40:15
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (50.5),1.85,1,1,00:40:15
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Over (49.5),1.76,1,1,00:40:18
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (49.5),1.76,1,1,00:40:18
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (11.5),2.20,4,1,00:41:08
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Over (11.5),2.20,2,1,00:41:11
Hockey, MHL. Canada,Summerside Western Capitals - Grand Falls Rapids,,Over (11.5),2.20,6,1,00:41:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),2nd quarter,Under (26.5),1.93,5,0,00:41:48
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (26.5),1.93,8,3,00:41:52
Hockey, NHL,,,Hand2 (+10.5),2.55,3,1,00:42:02
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Hand2 (+10.5),2.55,3,1,00:42:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (offm1),,Win 1,1.77,1,1,00:43:24
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,3rd quarter,Over (48.5),2.00,2,1,00:43:25
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Over (166.5),1.80,2,1,00:44:24
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,1st half,Over (1.5),4.80,14,2,00:44:35
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Over (1.5),4.80,12,4,00:44:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Individual Total Under team2 (45.5),1.80,3,0,00:46:47
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Individual Total Under team2 (45.5),1.80,2,1,00:46:49
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,,Win 1,2.70,9,1,00:48:45
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Win 1,1.63,53,5,00:49:53
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (166.5),1.85,7,1,00:50:56
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (166.5),1.85,6,1,00:50:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Liverpool (vrico),,Over (2.5),1.58,2,1,00:52:11
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Under (2.5),2.08,9,1,00:52:18
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,2nd map,Under (2.5),2.08,13,2,00:52:19
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Hand2 (+4.5),1.80,2,1,00:55:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Man. United (NASA),,Win 2,2.60,2,1,00:55:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Under (86.5),2.05,1,0,00:56:47
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Under (88.5),2.05,2,0,00:56:55
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Hand2 (+9.5),1.90,1,0,00:57:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Hand2 (+11.5),1.75,3,0,00:57:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Chelsea (cr1me),1st half,Under (1.5),2.35,3,1,00:57:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Man. United (NASA),1st half,Under (0.5),2.00,5,1,00:57:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Jkey) - Liverpool (vrico),,draw 1:1,3.90,1,1,00:58:07
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (162.5),1.85,4,1,00:58:30
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (161.5),1.87,1,1,00:58:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Hand1 (-9.5),2.00,2,0,01:00:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Man. United (NASA),,Under (3.5),2.75,3,1,01:03:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Chelsea (cr1me),,Under (2.5),2.10,5,3,01:03:29
Mix fights, MMA. UFC Fight Night,Raphael Assuncao - Ricky Simon,,Under (2.5),4.30,10,1,01:03:29
Mix fights, MMA. UFC Fight Night,Raphael Assuncao - Ricky Simon,,Win 2,1.10,9,3,01:05:11
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Win 1,1.94,34,3,01:05:27
Football, Costa Rica. Division 1. Final. Second match,Barrio Mexico - FC Puntarenas,1st half,Under (0.5),2.55,3,1,01:05:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Gengaaar),,Win 1,1.23,7,1,01:06:38
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (164.5),1.85,6,1,01:07:58
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (164.5),1.85,6,1,01:07:58
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (163.5),1.90,6,1,01:08:13
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Win 2,1.83,3,1,01:09:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (cr1me),1st half,Over (0.5),1.31,1,1,01:10:06
Hockey, NHL,,,Hand1 (-3.5),2.17,6,1,01:10:53
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Hand1 (-3.5),2.17,2,1,01:10:53
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Under (22.5),1.76,3,1,01:12:24
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Gengaaar),3rd quarter,Under (22.5),1.76,7,1,01:13:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (cr1me),,Over (1.5),1.70,5,1,01:14:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Liverpool (zohan),,Win 1,5.30,2,1,01:14:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (cr1me),,Draw,2.60,3,1,01:14:44
Football, Costa Rica. Division 1. Final. Second match,Barrio Mexico - FC Puntarenas,1st half,Over (1.5),4.40,4,1,01:14:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Chelsea (Bomb1to),1st half,Win 1,3.90,2,1,01:16:12
Football, Honduras. 2nd League,FC Juticalpa - Olancho,,Draw,3.50,6,1,01:16:28
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),2nd quarter,Even total -no,2.08,3,1,01:17:08
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Over (18.5),1.84,6,1,01:17:14
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Over (18.5),1.84,7,1,01:17:14
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Under (178.5),1.93,13,1,01:17:51
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Over (176.5),1.76,3,1,01:19:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Chelsea (Bomb1to),1st half,Over (1.5),2.33,1,1,01:19:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Chelsea (Bomb1to),,Under (2.5),1.73,2,1,01:20:31
Football, Fiji. Championship,FC Lautoka - Labasa,1st half,Win 1,2.60,2,1,01:21:28
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Over (1.5),1.55,8,1,01:22:02
Basketball, Argentina. Buenos Aires Camp. Pr. Mayor,Club Los Indios de Junin - Racing de Olavarria,,Over (175.5),1.94,2,1,01:22:17
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Under (28.5),1.67,3,1,01:23:28
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Under (28.5),1.67,8,1,01:23:28
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Individual Total Over team2 (0.5),6.60,12,2,01:23:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United  (Rebels) - Chelsea (Bomb1to),,Over (1.5),1.90,7,1,01:23:40
Football, Fiji. Championship,FC Lautoka - Labasa,1st half,Under (0.5),2.30,7,1,01:23:57
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Under (0.5),2.30,5,1,01:23:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Under (2.5),1.90,5,1,01:24:43
Football, Honduras. 2nd League,FC Juticalpa - Olancho,1st half,Win 2,3.00,2,1,01:26:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (NASA) - Man. City (Skripp),,Hand1 (0),1.83,1,1,01:26:40
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Hand1 (0),1.83,1,1,01:26:40
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Hand1 (0),1.83,1,1,01:26:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (NASA) - Man. City (Skripp),,Win 1,2.40,1,1,01:27:04
Football, Fiji. Championship,FC Lautoka - Labasa,1st half,Draw,3.00,1,1,01:27:28
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Draw,3.00,6,1,01:27:28
Esports, Counter-Strike. CBCS. Best of 3,SWS Gaming - Sharks,3rd map,Draw,3.00,7,1,01:27:29
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),3rd quarter,Under (25.5),1.93,1,1,01:27:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Chelsea (cr1me),,Over (3.5),1.70,1,1,01:28:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (NASA) - Man. City (Skripp),,Over (3.5),1.55,1,1,01:28:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Chelsea (cr1me),,Win 2,3.00,3,2,01:28:50
Hockey, NHL,,,Under (24.5),1.45,20,2,01:29:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Under (92.5),2.00,1,1,01:29:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Utah Jazz (Merekurai),,Under (94.5),2.07,3,1,01:30:00
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,1st map,Under (94.5),2.07,4,1,01:30:00
