Hockey, U20. World Championship. Canada. Group stage,Canada U20 - Finland U20,shots on goal,Hand2 (+18.5),1.70,1,1,00:03:08
Hockey, U20. World Championship. Canada. Group stage,Canada U20 - Finland U20,number of 2 min penalty,Hand2 (+18.5),1.70,1,1,00:03:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Liverpool (KOT) Kotpirog131,,Over (3.5),2.37,1,1,00:07:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Liverpool (KOT) Kotpirog131,1st half,Win 1,5.10,1,1,00:07:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,1st set,Win 1,5.10,1,1,00:07:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Liverpool (KOT) Kotpirog131,,Over (2.5),1.65,1,1,00:12:44
Basketball, Uruguay. El Metro,Olivol Mundial - Lagomar,,Win 2,2.07,1,1,00:34:57
Counter-Strike, CCT South America. Best of 3,Daotsu - Stars Horizon,2nd map,Win 1,3.55,3,1,00:38:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOMA) - Liverpool (BASTATEAM),,Win 2,7.00,1,1,00:42:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pastorek O - Andrle T,2nd set,Win 2,7.00,1,1,00:42:59
Counter-Strike, CCT South America. Best of 3,Daotsu - Stars Horizon,,Win 2,2.70,5,1,00:51:46
Counter-Strike, CCT South America. Best of 3,Daotsu - Stars Horizon,2nd map,Win 2,1.46,10,1,00:51:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) - Bayern (PEREGUD),1st half,Over (1.5),1.70,1,1,00:52:13
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) - Bayern (PEREGUD),,Win 1,4.50,1,1,00:55:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Young Boys (Poma322),,Win 2,1.88,1,1,00:55:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Astreev R,2nd set,Over (2.5),3.40,1,1,00:55:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Young Boys (Poma322),1st half,Over (2.5),3.40,2,1,00:56:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Young Boys (Poma322),,Win 1,3.50,1,1,00:59:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pastorek O - Andrle T,4th set,Win 1,3.50,1,1,00:59:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havel L - Kucirek O,1st set,Over (1.5),2.12,1,1,01:07:22
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Sokolov (SWE) Colorado Avalanche,1st period,Over (1.5),2.12,2,1,01:07:38
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Balakin D,1st set,Over (1.5),2.12,2,1,01:07:38
Basketball, Uruguay. El Metro,Miramar - San Telmo RS,,Hand1 (-10.5),1.95,1,1,01:12:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (PEREGUD) - Ajax (FOMA),,Over (5.5),3.00,1,1,01:15:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havel L - Kucirek O,3rd set,Over (5.5),3.00,1,1,01:15:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) - Barcelona (TRAUN),1st half,Win 1,3.65,1,1,01:23:42
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Sokolov (SWE) Colorado Avalanche,,Over (3.5),2.37,1,1,01:24:22
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) - Barcelona (TRAUN),,Win 1,4.90,1,1,01:27:12
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Balakin D,4th set,Win 1,4.90,2,1,01:27:14
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Internacional (Calvin) - Palmeiras (Nederfox),,Win 2,1.90,1,1,01:39:50
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Internacional (Calvin) - Palmeiras (Nederfox),1st half,Win 2,2.50,1,1,01:39:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOMA) - Barcelona (TRAUN),1st half,12,3.10,1,1,01:41:09
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Ilyin A,2nd set,12,3.10,1,1,01:41:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,1st half,Over (0.5),1.96,1,1,01:44:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Lbov Yu,4th set,Over (0.5),1.96,1,1,01:44:15
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Ilyin A,2nd set,Over (0.5),1.96,1,1,01:44:15
Baseball, MLB,New York Yankees - Tampa Bay Rays,,Under (2.5),1.93,1,1,01:44:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,extra time,Over (3.5),1.80,1,1,01:57:30
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (PEREGUD) - Liverpool (BASTATEAM),,Win 1,2.80,1,1,01:57:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Staroverov V,2nd set,Win 1,2.80,1,1,01:57:30
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,,Win 2,2.22,1,1,02:05:26
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,,Under (3.5),1.57,1,1,02:05:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,1st set,Over (12.5),1.72,1,1,02:05:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Staroverov V,4th set,Over (2.5),2.40,1,1,02:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,2nd set,Over (2.5),2.40,1,1,02:09:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Napoli (HEN) Henry,,Under (3.5),1.70,2,1,02:09:47
Tennis, WTA. Cincinnati. Hard,Stephens S - Cornet A,aces,Over (2.5),2.40,4,1,02:11:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Napoli (HEN) Henry,,Win 2,7.00,2,1,02:12:46
Tennis, ATP. Cincinnati. Hard,Shapovalov D - Dimitrov G,aces,Over (12.5),1.72,4,1,02:12:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Staroverov V,5th set,Over (12.5),1.72,1,1,02:12:56
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) - Ajax (FOMA),,Under (0.5),1.80,1,1,02:16:37
Hockey, U20. World Championship. Canada. Group stage,,,Hand1 (-6.5),2.25,1,1,02:17:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Astreev R,1st set,1Х,3.65,1,1,02:23:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Napoli (HEN) Henry,extra time,1Х,3.65,2,1,02:23:52
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,4th set,1Х,3.65,2,1,02:23:53
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Kamaev (MPS) Edmonton Oilers,,Under (2.5),1.96,1,1,02:27:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Astreev R,2nd set,Under (2.5),1.96,1,1,02:27:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,5th set,Under (2.5),1.96,1,1,02:27:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (PEREGUD) - Barcelona (TRAUN),,Under (6.5),1.53,1,1,02:34:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Astreev R,5th set,Under (4.5),1.85,2,1,02:45:16
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOMA) - Bayern (PEREGUD),,Over (2.5),2.10,1,1,02:46:12
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Sokolov (SWE) Colorado Avalanche,,Under (4.5),1.61,3,1,02:50:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 - Young Boys (Poma322),,Win 1,4.50,1,1,02:53:16
Baseball, MLB,Milwaukee Brewers - Los Angeles Dodgers,,Under (5.5),2.02,1,1,02:53:54
Baseball, MLB,San Francisco Giants - Arizona Diamondbacks,,Under (4.5),2.02,1,1,02:53:54
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TRAUN) - Liverpool (BASTATEAM),1st half,Over (2.5),3.10,1,1,02:57:23
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Over (65.5),1.59,1,1,03:02:48
Tennis, WTA. Cincinnati. Hard,Pliskova Karolina - Williams V,,Over (65.5),1.59,1,1,03:02:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 - Young Boys (Poma322),,Under (4.5),1.77,1,1,03:02:56
Hockey, U20. World Championship. Canada. Group stage,,,Hand2 (+5.5),1.94,1,1,03:05:50
Hockey, U20. World Championship. Canada. Group stage,,,Hand1 (-7.5),1.99,1,1,03:13:13
Hockey, U20. World Championship. Canada. Group stage,,,Under (22.5),1.96,5,1,03:15:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Napoli (HEN) Henry - Leicester City (ZSK) GremlinS,1st half,Over (1.5),1.90,1,1,03:17:50
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Hand1 (-17.5),2.03,1,1,03:28:02
Hockey, U20. World Championship. Canada. Group stage,,,Over (18.5),3.20,1,1,03:36:13
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nederfox) - Barcelona (BPBP94),,Draw,3.20,1,1,03:38:47
Hockey, Friendly,Omsk Hawks - Tyumensky Legion,,Over (7.5),2.20,4,1,03:41:31
Football, Argentina. Reserve League,River Plate (r) - Arsenal Sarandi (r),,Win 2,5.90,2,1,03:49:00
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Byvshikh (NIC) Calgary Flames,,Under (4.5),1.77,2,1,03:51:23
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Under (58.5),1.75,1,1,03:54:43
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PUSTOY) - Tottenham (1MM0),,Under (3.5),1.34,1,1,03:56:25
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Byvshikh (NIC) Calgary Flames,,Win 1,8.50,3,1,03:56:25
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Hand2 (+15.5),1.90,1,1,04:05:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Lyon (DEM) Demons,1st half,Over (1.5),2.27,1,1,04:05:27
Football, China. League 1,Shanghai Jiading Huilong - Beijing Institute of Technology,,Over (1.5),1.17,1,1,04:06:20
Hockey, Friendly,Omsk Hawks - Tyumensky Legion,,Under (7.5),1.60,2,1,04:06:21
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Byvshikh (NIC) Calgary Flames,,1Х,7.00,1,1,04:07:30
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Hand2 (+14.5),2.03,3,1,04:09:45
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,power play goals,Hand2 (+14.5),2.03,1,1,04:09:45
Baseball, Japan. NPB. Reserve league,Nippon (r) - Yakult (r),,Under (6.5),2.25,1,1,04:15:31
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,number of 2 min penalty,Under (6.5),2.50,1,1,04:21:50
Hockey, U20. World Championship. Canada. Group stage,Sweden U20 - Germany U20,shots on goal,Under (52.5),1.96,1,1,04:24:01
Volleyball, Wom. S.Korea. Cup,Expressway (w) - Hyundai (w),,Win 2,1.38,2,1,04:27:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Cologne (BMS) Erikiano1,,Win 2,3.80,1,1,04:30:26
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,1st set,Win 2,3.80,1,1,04:30:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Under (6.5),1.85,1,1,04:33:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,1st set,Under (6.5),1.85,1,1,04:33:09
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Cologne (BMS) Erikiano1,,Under (4.5),2.12,1,1,04:33:32
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,1st set,Win 1,8.00,1,1,04:33:45
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,1st set,Under (135.5),1.85,4,1,04:41:45
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (DED_LENIN) - Netherlands (POLERMO),,Over (4.5),2.10,1,1,04:43:14
Basketball, Indonesia. Championship,Pelita Jaya Jakarta - Rans Pik Basketball Club,,Under (135.5),1.85,11,1,04:43:14
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Smirnov M,3rd set,Under (135.5),1.85,4,1,04:43:14
Football, U21. England. Development League,Colchester United U21 - Sheffield Wednesday U21,1st half,Over (1.5),2.30,4,1,04:43:52
Hockey, Friendly,Omsk Hawks - Tyumensky Legion,1st period,Over (2.5),2.45,1,1,04:43:52
Volleyball, Liga Pro. Stage. Minskaya oblast,,,Under (5.5),1.85,1,1,04:44:44
Basketball, Indonesia. Championship,Pelita Jaya Jakarta - Rans Pik Basketball Club,,Over (135.5),1.85,1,1,04:45:41
Basketball, Indonesia. Championship,Prawira Bandung - Dewa United Surabaya,,Over (140.5),1.85,1,1,04:45:41
Basketball, Indonesia. Championship,NSH Mountain Gold TIMIKA - West Bandits Solo,,Over (127.5),1.85,1,1,04:45:41
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Over (127.5),1.85,1,1,04:45:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Bystrushkin K,1st set,Hand1 (-1.5),3.40,1,1,04:47:35
Hockey, Friendly,Tolpar - Ladya,1st period,Hand1 (-1.5),3.40,4,1,04:47:36
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Hand1 (-1.5),3.40,2,1,04:47:38
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nederfox) - Atletico M (Calvin),,Under (1.5),3.30,1,1,04:49:30
Tennis, Men. Futures. Indonesia,M Rifqi F - Sueoka Y,,Win 1,2.03,1,1,04:51:19
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Bystrushkin K,1st set,Win 1,2.03,1,1,04:51:19
Hockey, Friendly,Tolpar - Ladya,,Hand2 (-1),2.25,3,1,04:53:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Hand2 (-1),2.25,1,1,04:53:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Over (4.5),1.40,2,1,04:54:38
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nederfox) - Atletico M (Calvin),,Under (2.5),1.62,1,1,04:54:43
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PUSTOY) - Chelsea (MUPDERED),1st half,Under (0.5),1.70,2,1,04:54:44
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Bystrushkin K,2nd set,Over (4.5),1.40,3,1,04:54:53
Football, Fonbet Russia. Cup. First round,Amkal Moscow - Zorkiy Krasnogorsk,,Hand2 (-1),2.25,8,1,04:55:11
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PEREGUD) - Netherlands (POLERMO),1st half,Win 1,4.00,1,1,04:57:30
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PEREGUD) - Netherlands (POLERMO),,Hand2 (-1.5),1.96,1,1,04:58:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PEREGUD) - Netherlands (POLERMO),,Under (2.5),1.96,1,1,05:00:56
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,1st set,Under (2.5),1.96,1,1,05:00:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Win 1,2.55,3,1,05:01:37
Football, U21. England. Development League,Colchester United U21 - Sheffield Wednesday U21,1st half,Over (2.5),5.20,2,1,05:01:59
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Win 1,3.05,2,1,05:01:59
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Bystrushkin K,3rd set,Win 1,3.05,1,1,05:02:00
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,1st set,Win 1,3.05,3,1,05:02:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (6.5),1.68,1,1,05:03:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,2nd set,Over (6.5),1.68,1,1,05:03:13
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,1st set,Over (6.5),1.68,1,1,05:03:13
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,1st set,Under (6.5),2.07,1,1,05:04:07
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,1st set,Under (6.5),2.07,1,1,05:04:08
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,1st set,Draw,4.80,1,1,05:04:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (6.5),1.85,2,1,05:05:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Bystrushkin K,4th set,Under (6.5),1.85,1,1,05:05:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (4.5),3.50,1,1,05:05:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,2nd set,Under (4.5),3.50,1,1,05:05:59
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,1st set,Under (4.5),3.50,1,1,05:06:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (MIKUS) - Tottenham (1MM0),,Under (2.5),2.10,1,1,05:08:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,3rd set,Under (2.5),2.10,1,1,05:08:10
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,1st set,Under (2.5),2.10,1,1,05:08:10
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Klavdenkov A,2nd set,Under (2.5),2.10,1,1,05:08:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Under (0.5),2.30,1,1,05:08:18
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,1st set,Under (0.5),2.30,1,1,05:08:19
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (MIKUS) - Tottenham (1MM0),1st half,Win 1,5.30,1,1,05:09:45
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,2nd set,Win 1,5.30,1,1,05:09:45
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,2nd set,Win 1,5.30,1,1,05:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,3rd set,Draw,4.30,1,1,05:12:03
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,3rd set,Draw,4.30,1,1,05:12:03
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (MIKUS) - Tottenham (1MM0),,Win 1,4.30,1,1,05:12:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Draw,4.30,3,1,05:12:18
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,2nd set,Draw,4.30,2,1,05:12:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Win 2,2.60,1,1,05:12:20
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,3rd set,Win 2,2.60,1,1,05:12:20
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,2nd set,Win 2,2.60,1,1,05:12:21
Volleyball, Liga Pro. Stage. Minskaya oblast,,,Hand1 (0),1.85,1,1,05:13:08
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,3rd set,Hand1 (0),1.85,1,1,05:13:09
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,2nd set,Hand1 (0),1.85,1,1,05:13:09
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Klavdenkov A,3rd set,Hand1 (0),1.85,1,1,05:13:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (3.5),3.15,2,1,05:13:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Manuylov O,3rd set,Under (3.5),3.15,1,1,05:13:59
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,3rd set,Under (3.5),3.15,2,1,05:14:07
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Zaprudskii G,3rd set,Under (3.5),3.15,1,1,05:14:07
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,2nd set,Under (3.5),3.15,2,1,05:14:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (5.5),1.80,2,1,05:20:26
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,3rd set,Under (5.5),1.80,1,1,05:20:31
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,3rd set,Win 2,3.70,2,1,05:21:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) - USA (SAVA073),1st period,Under (1.5),1.85,1,1,05:22:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,3rd set,Under (1.5),1.85,1,1,05:22:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) - USA (SAVA073),2nd period,Under (0.5),2.55,1,1,05:24:48
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Feniks-pro,3rd set,Under (0.5),2.55,1,1,05:24:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (0.5),2.55,1,1,05:24:48
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,3rd set,Under (0.5),2.55,1,1,05:24:48
Chess, FTX Crypto Cup. After 4 games (15+10),Firouzja A - Le Quang Liem,,Win 1,2.75,1,1,05:27:13
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) - Arsenal (PUSTOY),,Over (1.5),1.73,1,1,05:30:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (1.5),1.73,2,1,05:30:41
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,3rd set,Over (1.5),1.73,1,1,05:30:41
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Gerasimov A,3rd set,Over (1.5),1.73,1,1,05:30:43
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Bomb1to) - Tottenham (ECF_Olle),1st half,Under (1.5),1.83,1,1,05:31:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (1.5),1.83,2,1,05:31:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,3rd set,Under (1.5),1.83,1,1,05:31:55
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Zhigalov V,1st set,Under (1.5),1.83,1,1,05:31:59
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Gerasimov A,3rd set,Under (1.5),1.83,1,1,05:31:59
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Narek,3rd set,Win 1,2.37,2,1,05:32:24
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Bomb1to) - Tottenham (ECF_Olle),1st half,Win 1,2.37,2,1,05:32:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (DED_LENIN) - Italy (PEREGUD),,Over (2.5),3.55,1,1,05:34:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (2.5),3.55,1,1,05:34:01
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Levin G,1st set,Over (2.5),3.55,1,1,05:34:01
Hockey, Friendly,Omsk Hawks - Tyumensky Legion,1st period,Win 1,1.55,1,1,05:34:28
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Zhigalov V,1st set,Win 1,1.55,1,1,05:34:28
