Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MAXST27) – Man. City (PROPNK4A),,Totals 2.5  : O,1.52,1,1,00:00:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MAXST27) – Man. City (PROPNK4A),,Total 2.5  : O (2.5),1.54,1,0,00:02:43
Baseball,MLB,Boston Red Sox – Texas Rangers,,Team Totals-1 3.5  : O,1.88,1,1,00:03:29
Baseball,MLB,Atlanta Braves – Colorado Rockies,,Hcap -1.5  : 1 (-1.5),1.73,3,1,00:03:36
Esports,Champions Series. Playoffs. Best of 5,Counter Logic Gaming – Team Liquid,5th map,Specials : yes,1.85,1,1,00:08:11
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Totals 8.5  : O,1.48,4,0,00:17:22
Tennis,Men. US Open,Shapovalov D – Carballes Baena R,4th set,Totals 8.5  : U,3.60,1,1,00:17:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Sweden (NICKELBACK1991),,Total 3.5  : O (3.5),1.73,2,1,00:17:38
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Total 9.5  : U (9.5),1.88,2,0,00:21:55
Tennis,Men. US Open,Shapovalov D – Carballes Baena R,4th set aces,Total 3.5  : U (3.5),1.83,4,1,00:22:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Sweden (NICKELBACK1991),,Total 7.5  : O (7.5),1.50,1,1,00:27:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Portugal (MAXST27),,1x2 : 1,4.50,1,1,00:27:44
Futsal,International Tournament,Paraguay – Chile,,Totals 5.5  : U,1.37,1,1,00:28:09
Esports,Gamers Club Liga. Serie A. Playoffs. Best of 3,Stars Horizon – Daotsu,3rd map,1x2 : 1,1.90,3,2,00:29:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Portugal (MAXST27),,Total 3.5  : U (3.5),2.03,1,1,00:32:06
Tennis,Men. US Open,Shapovalov D – Carballes Baena R,4th set,Totals 12.5  : U,1.30,1,1,00:33:14
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Lyon (ECF_labotryas),,1x2 : 1,4.70,1,1,00:35:20
Futsal,Peru. Championship,Palermo – AFA Rimac,,Total 9.5  : U (9.5),1.88,1,1,00:35:28
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Lyon (ECF_labotryas),,1x2 : 2,2.85,1,1,00:35:56
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Next goal 7  : No goal,12.50,5,2,00:36:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SAVA073) – Russia (IL0VEMAKKONEN1),,1x2 : 2,2.80,1,1,00:36:48
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Lyon (ECF_labotryas),,Total 2.5  : U (2.5),1.90,1,1,00:37:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SAVA073) – Russia (IL0VEMAKKONEN1),,Totals 3.5  : O,1.52,3,0,00:38:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SAVA073) – Russia (IL0VEMAKKONEN1),,Team Totals-2 0.5  : U,3.35,1,1,00:38:37
Esports,Gamers Club Liga. Serie A. Playoffs. Best of 3,Stars Horizon – Daotsu,3rd map,1x2 : 2,2.05,32,4,00:44:38
Hockey,OJHL. Canada. Preseason games,Burlington Cougars – Mississauga Chargers,,Total 6.5  : O (6.5),1.68,2,1,00:44:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Real Sociedad (ECF_Boulevard),,1x2 : X,3.40,3,1,00:45:10
Futsal,Peru. Championship,Palermo – AFA Rimac,,Total 8.5  : U (8.5),2.00,1,1,00:47:08
Futsal,Brazil. Liga Gaucho,Assoeva – Guarani,,Next goal 5  : No goal,6.50,3,1,00:47:47
Tennis,Men. US Open,Shapovalov D – Carballes Baena R,4th set aces,Total 2.5  : U (2.5),1.95,1,1,00:47:53
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Real Sociedad (ECF_Boulevard),,Next goal 3  : Real Sociedad (ECF_Boulevard),2.85,1,1,00:48:18
Futsal,International Tournament,Paraguay – Chile,,Total 4.5  : U (4.5),2.00,3,1,00:49:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Real Sociedad (ECF_Boulevard),,Total 2.5  : U (2.5),1.67,1,1,00:49:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PUSTOY) – Germany (PROPNK4A),,Total 3.5  : U (3.5),1.48,7,1,00:50:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Wolverhampton (MOT)  (motyabakotin10),,Team Totals-1 2.5  : O,3.55,1,1,00:53:28
Baseball,USA. MiLB,Worcester Red Sox – Buffalo Bisons,,Total 6.5  : O (6.5),1.87,4,1,00:53:51
Hockey,OJHL. Canada. Preseason games,Burlington Cougars – Mississauga Chargers,,Win 1 : 5:3,16.00,5,1,00:54:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Wolverhampton (MOT)  (motyabakotin10),,Totals 5.5  : O,3.55,1,1,00:54:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Wolverhampton (MOT)  (motyabakotin10),,Total 4.5  : U (4.5),1.56,1,0,00:55:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Inquisitor) – Leicester City (ECF_LaikingDast),,1x2 : 2,3.65,2,1,00:55:22
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Inquisitor) – Leicester City (ECF_LaikingDast),,Team Totals-2 1.5  : O,2.95,1,1,00:56:16
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Inquisitor) – Leicester City (ECF_LaikingDast),,Total 4.5  : O (4.5),2.17,1,1,00:57:35
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Wolverhampton (MOT)  (motyabakotin10),,Win 2 : 0:2,4.40,1,1,00:58:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – England (SPARTAK),,Team Totals-1 2.5  : O,2.23,1,1,00:59:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – England (SPARTAK),,1x2 : 2,5.50,1,1,01:00:02
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Lyon (ECF_labotryas),,1x2 : X,3.80,1,0,01:01:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – England (SPARTAK),,Goal - no goal : yes,1.48,3,0,01:02:05
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Next goal 8  : No goal,9.50,4,1,01:02:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,1x2 : 1,2.12,1,1,01:07:34
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Real Sociedad (ECF_Boulevard),,Team Totals-1 2.5  : U,3.40,1,1,01:08:41
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Total 7.5  : U (7.5),3.40,1,1,01:09:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,Team Totals-1 2.5  : O,3.70,1,1,01:10:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,Next goal 2  : Napoli (ECF_MeLToSik),2.77,1,1,01:10:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (GONEVLAD) – Pittsburgh Penguins (SAVA073),,Total 3.5  : O (3.5),1.65,1,0,01:10:36
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,Total 2.5  : O (2.5),2.60,2,2,01:11:33
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,Total 1.5  : O (1.5),1.38,1,1,01:11:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – France (PUSTOY),,Total 3.5  : U (3.5),1.77,2,1,01:12:06
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_MeLToSik),,Draw : 1:1,5.50,1,1,01:13:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – France (PUSTOY),,1x2 : 1,2.07,2,1,01:15:04
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,1x2 : X,1.23,8,1,01:15:31
Hockey,NOJHL. Canada. Preseason games,French River Rapids – Espanola Paper Kings,,Total 8.5  : O (8.5),7.90,2,0,01:17:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – France (PUSTOY),,1x2 : 1X,2.13,1,1,01:17:45
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Bayer 04 (ECF_Inquisitor),,Goal - no goal : yes,1.45,2,1,01:21:19
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Totals 10.5  : U,2.55,2,1,01:22:12
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 11.5  : O (11.5),1.88,1,1,01:22:45
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Bayer 04 (ECF_Inquisitor),,Total 3.5  : O (3.5),1.50,1,1,01:24:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (RAFSIMONS1973) – Toronto Maple Leafs (FILYA_86_),,Totals 2.5  : U,2.90,2,1,01:24:40
Hockey,OJHL. Canada. Preseason games,Burlington Cougars – Mississauga Chargers,,Hcap -4.5  : 1 (-4.5),2.55,1,1,01:25:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (RAFSIMONS1973) – Toronto Maple Leafs (FILYA_86_),,Next goal 1  : No goal,14.00,1,1,01:27:08
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Totals 11.5  : U,1.54,1,1,01:27:15
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 10.5  : U (10.5),1.90,5,1,01:28:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (PUSTOY),,Team Totals-2 1.5  : O,1.60,4,1,01:28:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (RAFSIMONS1973) – Toronto Maple Leafs (FILYA_86_),,Total 1.5  : O (1.5),1.55,1,1,01:29:23
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 6.5  : O (6.5),2.05,5,1,01:29:41
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 11.5  : U (11.5),1.80,9,0,01:30:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (PUSTOY),,1x2 : 2,3.30,1,0,01:30:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (PUSTOY),,1x2 : 2,3.30,1,0,01:30:16
Baseball,MLB,Boston Red Sox – Texas Rangers,,Innings 7  : Texas Rangers,1.90,1,1,01:31:06
Hockey,OJHL. Canada. Preseason games,Burlington Cougars – Mississauga Chargers,,Total 9.5  : U (9.5),1.68,4,1,01:31:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (PUSTOY),,Total 3.5  : U (3.5),2.25,3,1,01:32:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (RAFSIMONS1973) – Toronto Maple Leafs (FILYA_86_),,Total 1.5  : U (1.5),2.47,3,0,01:33:21
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,1st half,Goal - no goal : yes,3.90,1,1,01:37:45
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Total 4.5  : U (4.5),1.65,1,1,01:39:26
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,1x2 : X,9.50,6,1,01:40:33
Baseball,MLB,Boston Red Sox – Texas Rangers,,Innings 7  : Draw,7.00,4,2,01:42:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Draw : 1:1,5.50,1,1,01:44:01
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Totals 8.5  : U,2.90,9,0,01:44:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – Portugal (MAXST27),,Totals 3.5  : U,1.54,1,1,01:45:08
Futsal,Peru. Championship,RP – Universitario de Deportes,,Totals 5.5  : U,3.00,3,1,01:48:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Napoli (ECF_MeLToSik),,Total 2.5  : U (2.5),1.38,1,1,01:49:49
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Totals 4.5  : U,3.40,2,1,01:50:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – Portugal (MAXST27),,Total 4.5  : U (4.5),2.47,1,0,01:53:36
Baseball,USA. MiLB,Rochester Red Wings – Toledo Mud Hens,,Hcap -12.5  : 1 (-12.5),1.58,1,1,01:53:48
Baseball,USA. MiLB,Rochester Red Wings – Toledo Mud Hens,,Hcap -13.5  : 1 (-13.5),2.02,1,1,01:53:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Bayer 04 (ECF_Inquisitor),,1x2 : 1,3.65,2,1,01:55:04
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Bayer 04 (ECF_Inquisitor),,1x2 : 2,1.96,1,1,01:55:51
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Bayer 04 (ECF_Inquisitor),,1x2 : X,3.00,1,1,01:58:15
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) – Bayer 04 (ECF_Inquisitor),,Total 2.5  : U (2.5),2.32,2,1,02:01:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – England (SPARTAK),,Total 2.5  : U (2.5),1.80,1,1,02:03:01
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 8.5  : O (8.5),1.65,1,1,02:06:35
Futsal,Peru. Championship,RP – Universitario de Deportes,,1x2 : 1,9.00,1,1,02:06:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Lyon (DEM) Demons,,Total 2.5  : O (2.5),1.54,1,0,02:06:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – England (SPARTAK),,Next goal 4  : England (SPARTAK),3.80,2,0,02:08:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (MAXST27) – England (SPARTAK),,Total 3.5  : U (3.5),2.40,1,0,02:08:35
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Lyon (ECF_labotryas),,Total 2.5  : U (2.5),2.30,1,1,02:09:11
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Goal - no goal : yes,9.50,15,2,02:10:10
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Total 2.5  : O (2.5),1.70,9,1,02:10:38
Tennis,Men. Futures. Japan,Sekiguchi S – Sumizawa D,1st set,1x2 : 2,1.75,2,0,02:10:51
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Totals 7.5  : U,3.65,1,1,02:12:10
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 8.5  : U (8.5),2.07,5,2,02:12:23
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Lyon (ECF_labotryas),,1x2 : X,2.03,1,1,02:12:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Leicester City (ECF_LaikingDast),,Draw : 2:2,2.40,1,0,02:12:36
Tennis,Men. Futures. Japan,Sekiguchi S – Sumizawa D,1st set,1x2 : 1,1.55,4,0,02:12:37
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) – Lyon (ECF_labotryas),,1x2 : 1,6.00,7,2,02:13:48
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Total 2.5  : U (2.5),1.92,5,1,02:14:36
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 9.5  : U (9.5),1.77,1,1,02:14:37
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 10.5  : U (10.5),1.68,2,1,02:16:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – France (PUSTOY),,Total 3.5  : O (3.5),2.15,1,1,02:16:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – France (PUSTOY),,Hcap 0  : 2 (0),1.73,9,1,02:16:19
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Inquisitor) – Real Sociedad (ECF_Boulevard),,1x2 : X,2.60,1,1,02:20:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Inquisitor) – Real Sociedad (ECF_Boulevard),,1x2 : 1,3.00,2,1,02:21:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (GONEVLAD) – Edmonton Oilers (RAFSIMONS1973),,Draw : 0:0,15.00,2,1,02:21:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (GONEVLAD) – Edmonton Oilers (RAFSIMONS1973),,Totals 1.5  : U,2.77,2,1,02:22:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) – France (PUSTOY),,Total 3.5  : U (3.5),1.73,1,1,02:22:28
Futsal,Peru. Championship,RP – Universitario de Deportes,,Hcap -3.5  : 2 (-3.5),2.03,1,1,02:29:17
Futsal,Peru. Championship,RP – Universitario de Deportes,,Team Totals-1 1.5  : U,1.87,3,1,02:29:52
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Hcap -2.5  : 1 (-2.5),2.10,3,1,02:29:53
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Next goal 7  : Farmaceuticos FSC,1.80,1,1,02:30:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Germany (PROPNK4A),,Total 3.5  : O (3.5),2.07,3,1,02:32:31
Tennis,Men. Futures. Japan,Sekiguchi S – Sumizawa D,,1x2 : 2,6.80,2,1,02:32:43
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Next goal 9  : Farmaceuticos FSC,1.70,1,1,02:33:03
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,1x2 : 1,1.70,1,1,02:34:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Germany (PROPNK4A),,1x2 : 2,2.65,1,1,02:34:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Germany (PROPNK4A),,Total 2.5  : O (2.5),2.03,1,1,02:34:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Germany (PROPNK4A),,Total 2.5  : U (2.5),1.86,4,2,02:37:28
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 9.5  : U (9.5),2.47,11,0,02:42:26
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Inquisitor) – Real Madrid (ECF_MeLToSiK),,Team Totals-1 1.5  : U,3.50,1,1,02:42:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Pittsburgh Penguins (SAVA073),,1x2 : 2,3.10,1,1,02:43:27
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Total 9.5  : O (9.5),1.83,6,1,02:44:15
Esports,Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife – ATK,3rd map,1x2 : 1,6.10,51,1,02:44:39
Esports,Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife – ATK,3rd map,1x2 : 2,1.09,45,1,02:44:39
Futsal,Guatemala. National League,Farmaceuticos FSC – Eden United FSC,,Hcap -1.5  : 1 (-1.5),2.90,3,1,02:44:39
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_LaikingDast) – Liverpool (ECF_labotryas),,Total 3.5  : U (3.5),1.53,1,1,02:45:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Inquisitor) – Real Madrid (ECF_MeLToSiK),,1x2 : 2,17.00,1,1,02:45:50
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Total 4.5  : O (4.5),1.80,16,1,02:46:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Pittsburgh Penguins (SAVA073),,Total 3.5  : O (3.5),2.23,2,0,02:47:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PUSTOY) – Portugal (MAXST27),,Total 3.5  : O (3.5),2.07,2,1,02:48:32
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 10.5  : O (10.5),2.35,1,1,02:50:02
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,1x2 : 2,4.30,1,1,02:50:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Pittsburgh Penguins (SAVA073),,Total 2.5  : O (2.5),2.15,1,1,02:51:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Lyon (DEM) Demons – Getafe Club (FCT) TITAN1798,,Specials : yes,1.85,3,1,02:52:06
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Totals 9.5  : U,2.70,2,1,02:52:32
Tennis,Men. Doubles. Futures. Japan,Fukuoka Y/Nakanishi S – Kawakami R/Tajima,,By games -5.5  : 2 (-5.5),1.45,3,1,02:52:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern (ECF_Boulevard),,1x2 : 2,3.30,6,1,02:58:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern (ECF_Boulevard),,Next goal 3  : Real Madrid (ECF_MeLToSiK),3.30,2,1,02:59:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern (ECF_Boulevard),,Total 2.5  : U (2.5),2.22,1,1,02:59:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_labotryas) – PSG (ECF_Inquisitor),,Total 5.5  : U (5.5),1.64,1,0,03:00:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (SAVA073) – Anaheim Ducks (GONEVLAD),,Total 4.5  : O (4.5),1.88,1,1,03:00:49
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Period of the goal 4  : Yes,2.30,6,1,03:01:01
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,1x2 : X2,4.30,3,2,03:01:32
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,To win : Olds Grizzlys,7.20,1,1,03:01:32
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Total 12.5  : U (12.5),4.00,4,1,03:03:37
Hockey,VIJHL. Canada. Preseason games,Victoria Cougars – Westshore Wolves,,Totals 5.5  : U,3.20,1,1,03:03:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (SAVA073) – Anaheim Ducks (GONEVLAD),,Total 3.5  : O (3.5),1.80,2,0,03:04:51
Hockey,VIJHL. Canada. Preseason games,Victoria Cougars – Westshore Wolves,,Hcap -2.5  : 1,2.25,1,1,03:05:15
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Inquisitor) – Man. United (ECF_LaikingDast),,Total 5.5  : O (5.5),1.90,2,1,03:07:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PUSTOY) – England (SPARTAK),,Total 3.5  : U (3.5),1.88,6,1,03:10:05
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Olds Grizzlys,,Hcap +2.5  : 2 (+2.5),1.43,1,1,03:10:57
Tennis,Men. Doubles. Futures. Japan,Fukuoka Y/Nakanishi S – Kawakami R/Tajima,,Total 16.5  : U (16.5),1.83,2,1,03:11:36
Football,Costa Rica. Premier Division,Cartagines – Municipal Perez Zeledon,,Totals 3.5  : O,1.30,3,2,03:11:41
Tennis,Men. Doubles. Futures. Japan,Adachi T/Yamaguchi S – Ichikawa S/Takeuchi K,,By games -7.5  : 2 (-7.5),1.90,6,1,03:11:43
Tennis,Men. Doubles. Futures. Japan,Adachi T/Yamaguchi S – Ichikawa S/Takeuchi K,,By games -6.5  : 2 (-6.5),1.40,1,1,03:11:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,1st half,Goal - no goal : yes,4.15,1,1,03:12:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Inquisitor) – Man. United (ECF_LaikingDast),,Total 7.5  : O (7.5),2.25,2,0,03:12:54
