Football, U20. Nikaragua. Championship,Juventus Managua U20 - Real Madris U20,1st half,Goal - no goal : Real Madris U20 to score : yes,4.20,2,1,00:00:09
Football, Venezuela. Primera,Academia Puerto Cabello - Carabobo,,Over (3.5),2.75,4,2,00:00:37
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,1st period,Goal - no goal : Bay State Bobcats to score : yes,5.00,2,1,00:01:07
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,,Under (5.5),2.75,3,1,00:01:57
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,1st period,Hand1 (-1.5),5.80,4,1,00:02:48
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Miroshnikov (RKL) Philadelphia Flyers,,Under (4.5),1.64,15,1,00:03:35
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (43.5),1.77,1,1,00:04:51
Football, Wom. Mexico. Premier Division,Club (w) - Atlas (w),1st half,Over (1.5),2.65,8,1,00:04:54
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (45.5),1.90,4,1,00:05:12
Football, USA. USL,Los Angeles Galaxy 2 - El Paso Locomotive,1st half,Over (1.5),2.30,8,1,00:05:33
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (49.5),1.87,1,1,00:06:08
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (48.5),1.80,1,1,00:06:10
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (50.5),1.85,2,1,00:06:19
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Hand2 (-1.5),1.83,1,1,00:06:49
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (52.5),1.87,1,1,00:07:20
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (51.5),1.83,5,1,00:07:28
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Over (3.5),2.13,3,1,00:08:41
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Under (3.5),2.85,2,1,00:10:09
Basketball, El Salvador. Mayor League,CD Aguila - Brujos De Izalco,,Win 2,6.10,7,1,00:10:36
Football, USA. USL,Los Angeles Galaxy 2 - El Paso Locomotive,1st half,Goal - no goal : Los Angeles Galaxy 2 to score : yes,3.85,3,1,00:10:44
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Under (146.5),1.80,3,1,00:10:56
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (55.5),1.95,2,1,00:11:11
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,1st quarter,Over (53.5),1.83,1,1,00:12:05
Hockey, MHL. Canada,Campbellton Tigers - Miramichi Timberwolves,,Individual Total Over team2 (4.5),1.82,7,1,00:12:15
Hockey, AHL,Henderson Silver - Colorado Eagles,number of 2min penalty,Over (8.5),1.62,2,1,00:13:02
Hockey, MHL. Canada,Campbellton Tigers - Miramichi Timberwolves,,Under (7.5),2.08,2,1,00:13:50
Football, Wom. Mexico. Premier Division,Club (w) - Atlas (w),1st half,Goal - no goal : Club (w) to score : yes,6.00,27,2,00:14:50
Esports, Counter-Strike. ESEA Premier Division. North America. Final. Best of 5,Extra Salt - Party Astronauts,,Win 2,1.75,3,2,00:15:44
Esports, Counter-Strike. ESEA Premier Division. North America. Final. Best of 5,Extra Salt - Party Astronauts,2nd map,Under (27.5),1.68,10,2,00:16:03
Tennis, ATP. Indian Wells. Hard,,,Hand2 (0),1.50,1,1,00:16:13
Football, FIFA 21. ECF. Premier League. 2x4 min.,Tottenham (Rebels) - Manchester City (Bomb1to),,Draw,3.40,3,1,00:16:32
Hockey, AHL,Texas Stars - Iowa Wild,number of 2min penalty,Over (12.5),1.49,8,2,00:16:53
Esports, Counter-Strike. ESEA Premier Division. North America. Final. Best of 5,Extra Salt - Party Astronauts,,Under (45.5),1.83,2,1,00:18:13
Esports, Counter-Strike. ESEA Premier Division. North America. Final. Best of 5,Extra Salt - Party Astronauts,2nd map,Under (26.5),1.77,5,1,00:18:15
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,2nd quarter,Under (45.5),1.83,23,2,00:19:04
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,2nd quarter,Over (45.5),1.87,4,1,00:20:14
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Individual Total Over team2 (72.5),1.80,37,1,00:21:54
Football, FIFA 21. ECF. Premier League. 2x4 min.,Tottenham (Rebels) - Manchester City (Bomb1to),,Digit in score : Digit in final score 0 : yes,3.30,1,1,00:22:26
Football, FIFA 21. ECF. Premier League. 2x4 min.,Tottenham (Rebels) - Manchester City (Bomb1to),,team2 win 0:3,5.50,2,1,00:22:47
Hockey, MHL. Canada,Campbellton Tigers - Miramichi Timberwolves,overtime,To win : Campbellton Tigers : Miramichi Timberwolves,1.90,8,2,00:23:33
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Tostogan (RBW) Ottawa Senators - Shulev (KDR) Dallas Stars,,Individual Total Under team1  (2.5),3.40,2,0,00:24:09
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Individual Total Over team2 (73.5),1.90,28,1,00:25:22
Football, Wom. Uruguay. Championship,River Plate Montevideo (w) - Nacional Montevideo (w),1st half,Win 2,1.65,7,3,00:25:26
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Hand2 (-3.5),1.90,12,1,00:26:14
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Over (5.5),2.47,1,1,00:26:35
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Tostogan (RBW) Ottawa Senators - Shulev (KDR) Dallas Stars,,Next goal : goal number 6 : Tostogan (RBW) Ottawa Senators,2.40,6,0,00:26:43
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Win 1,2.20,2,1,00:26:52
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Win 1,2.20,2,1,00:26:52
Football, Wom. Uruguay. Championship,River Plate Montevideo (w) - Nacional Montevideo (w),,Win 2,1.16,1,1,00:27:54
Tennis, ATP. Indian Wells. Hard,,,Win 2,2.30,1,1,00:30:18
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Win 2,2.05,31,2,00:33:56
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,2nd quarter,Over (38.5),1.87,1,1,00:34:44
Football, Nikaragua. Championship,Jalapa - UNAN Managua,1st half,Win 1,5.70,5,1,00:36:52
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,3rd quarter,Under (44.5),1.93,1,1,00:36:58
Football, Wom. Uruguay. Championship,River Plate Montevideo (w) - Nacional Montevideo (w),1st half,Under (2.5),1.80,4,1,00:37:23
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,3rd quarter,Under (45.5),1.87,4,1,00:37:25
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),2nd quarter,Draw,9.00,2,1,00:38:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Under (139.5),1.90,1,1,00:39:50
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Under (140.5),1.85,4,1,00:39:58
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Individual Total Over team2 (76.5),1.93,1,1,00:41:04
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Individual Total Over team2 (74.5),1.83,2,1,00:41:42
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,3rd quarter,Under (48.5),1.76,2,1,00:42:12
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Hand2 (+5.5),1.87,2,1,00:42:22
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Miroshnikov (RKL) Philadelphia Flyers,2nd period,Under (1.5),2.85,6,1,00:42:50
Football, FIFA 21. CLA England Cup. 2x5 min.,Leeds United (fasTIC) - Everton (Alback),,team1 win 3:0,3.70,2,1,00:44:18
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,2nd period,Win 1,24.00,3,1,00:46:40
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,2nd period,Individual Total Over team1  (1.5),5.90,2,1,00:48:45
Football, USA. USL,Los Angeles Galaxy 2 - El Paso Locomotive,1st half,Over (3.5),6.50,6,1,00:49:46
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Miroshnikov (RKL) Philadelphia Flyers,,Under (10.5),2.75,3,0,00:49:52
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Miroshnikov (RKL) Philadelphia Flyers,,Under (11.5),1.58,1,0,00:49:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Bayer 04 (FCS) Sakh,,Under (2.5),3.10,39,1,00:50:24
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,3rd quarter,Over (48.5),1.90,15,1,00:50:43
Football, Wom. USA. NWSL.,Houston Dash (w) - Portland Thorns (w),,Draw,8.50,18,0,00:51:14
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Miroshnikov (RKL) Philadelphia Flyers,,Next goal : goal number 10 : Miroshnikov (RKL) Philadelphia Flyers,3.65,4,0,00:51:59
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,,Х2,7.30,9,1,00:54:10
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,,Х2,7.30,9,1,00:54:10
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,,Over (205.5),1.85,14,1,00:54:16
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Win 1,1.19,3,1,00:54:55
Football, Mexico. Liga de Ascenso,Tepatitlan Morelos - Cimarrones Sonora,1st half,Over (1.5),1.97,5,1,00:55:38
Football, U20. Nikaragua. Championship,Juventus Managua U20 - Real Madris U20,,Individual Total Over team1  (5.5),1.75,9,1,00:56:00
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Bayer 04 (FCS) Sakh,,Goal - no goal : Leicester City (ZSK) GremlinS to score : yes,2.40,3,1,00:56:50
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),1st half,Win 1,5.10,3,1,00:58:15
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Over (140.5),1.80,1,1,00:58:32
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Under (140.5),1.90,4,1,00:58:41
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),1st half,Over (0.5),1.95,5,1,00:59:20
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Bayer 04 (FCS) Sakh,,draw 0:0,4.20,4,1,00:59:45
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - Brazil (DriLLeR),,Draw,3.30,2,1,01:00:23
Basketball, Argentina. La Liga,Bahia Basket - Club Del Progreso,,Under (141.5),1.87,16,1,01:00:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Inter M (Stdm),1st half,Win 1,15.00,5,1,01:02:04
Football, U20. Nikaragua. Championship,Juventus Managua U20 - Real Madris U20,,Win 1 : 5:1 : 8:1,45.00,6,1,01:02:20
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - Brazil (DriLLeR),,Win 1,3.30,4,1,01:02:47
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - Brazil (DriLLeR),1st half,Under (0.5),1.87,3,2,01:02:48
Football, Wom. Mexico. Premier Division,Club (w) - Atlas (w),,Over (1.5),1.75,6,1,01:03:26
Tennis, ATP. Indian Wells. Hard,,,Under (2.5),1.93,11,2,01:03:38
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Bayer 04 (FCS) Sakh,,12,3.30,1,0,01:03:47
Tennis, ATP. Indian Wells. Hard,,,Under (1.5),2.70,61,1,01:03:49
Hockey, AHL,,,Under (3.5),2.13,1,1,01:03:57
Football, Mexico. Liga de Ascenso,Tepatitlan Morelos - Cimarrones Sonora,,Win 1,4.90,4,1,01:04:09
Football, U20. Nikaragua. Championship,Juventus Managua U20 - Real Madris U20,,Individual Total Over team1  (6.5),2.40,7,1,01:06:28
Tennis, ATP. Indian Wells. Hard,,,Under (3.5),1.68,157,1,01:06:45
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Arzamastsev (DIW) Calgary Flames,,Hand2 (-1.5),1.53,1,1,01:07:22
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - Brazil (DriLLeR),,Under (1.5),1.88,1,0,01:07:36
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Arzamastsev (DIW) Calgary Flames,1st period,Under (0.5),3.05,5,1,01:08:04
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - Brazil (DriLLeR),,Hand2 (-1.5),4.50,2,0,01:08:10
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),,Under (1.5),2.00,35,1,01:08:15
Football, Mexico. Liga de Ascenso,Tepatitlan Morelos - Cimarrones Sonora,1st half,Goal - no goal : Tepatitlan Morelos to score : yes,5.80,5,1,01:09:38
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,3rd quarter,Over (52.5),1.85,3,1,01:10:27
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Arzamastsev (DIW) Calgary Flames,,Next goal : goal number 1 : Shulev (KDR) Dallas Stars,2.90,3,1,01:11:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (Stdm),,Draw,7.00,2,1,01:15:08
Football, Nikaragua. Championship,Jalapa - UNAN Managua,,Under (4.5),1.45,5,1,01:15:52
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (Stdm),,Hand1 (+1.5),3.05,2,1,01:18:27
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,,Under (6.5),5.90,4,1,01:22:32
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (Stdm),,Win 2 : 0:4 : 0:4,2.80,2,0,01:23:06
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Arzamastsev (DIW) Calgary Flames,,Under (9.5),3.50,1,1,01:23:20
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (Stdm),,Under (4.5),2.20,6,0,01:23:38
Hockey, NA3HL. USA,Northeast Generals - Bay State Bobcats,,Next goal : Northeast Generals : Bay State Bobcats,3.50,3,1,01:24:28
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - France (vrico),,Draw,3.30,1,1,01:25:00
Football, USA. USL,Los Angeles Galaxy 2 - El Paso Locomotive,,Goal - no goal : El Paso Locomotive to score : yes,2.35,9,1,01:26:43
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - France (vrico),1st half,Under (0.5),1.96,2,1,01:26:46
Hockey, AHL,,,Under (2.5),1.96,6,1,01:27:53
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,,Over (209.5),1.80,3,1,01:31:54
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (skripp),1st half,Under (3.5),1.80,4,1,01:32:12
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,,Under (210.5),1.85,1,1,01:32:33
Football, Nikaragua. Championship,Jalapa - UNAN Managua,,Over (3.5),1.90,6,1,01:33:55
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,1st period,Individual Total Under team2 (0.5),3.30,1,1,01:36:14
Football, Nikaragua. Championship,Jalapa - UNAN Managua,,Draw,1.50,15,2,01:37:51
Basketball, El Salvador. Mayor League,Chalchuapa United - El Rapido de la Union,,Under (220.5),1.87,11,1,01:38:19
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,,Under (7.5),2.80,4,1,01:40:26
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bayer 04 (FCS) Sakh - Atalanta (FCL) FC Legenda,,Over (3.5),2.00,4,2,01:43:02
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bayer 04 (FCS) Sakh - Atalanta (FCL) FC Legenda,,Next goal : goal number 4 : Atalanta (FCL) FC Legenda,4.00,4,0,01:45:57
Football, Mexico. Liga de Ascenso,Tepatitlan Morelos - Cimarrones Sonora,,Under (2.5),3.10,18,2,01:47:05
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,,Over (7.5),1.67,5,1,01:47:37
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (DriLLeR) - Germany (Bomb1to),,Win 2,2.30,3,1,01:48:32
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (kiser),,Win 2,4.00,2,1,01:48:41
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (DriLLeR) - Germany (Bomb1to),1st half,Under (1.5),2.15,2,0,01:50:23
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,,Win 2 : 3:6 : 5:7,16.00,4,1,01:51:43
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,,Over (11.5),2.37,6,1,01:52:18
Hockey, AHL,Ontario Reign - Abbotsford,power play goals,Over (2.5),2.25,3,1,01:52:23
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Carolina Hurricanes - Tostogan (RBW) Ottawa Senators,,Under (10.5),2.77,5,1,01:52:36
Football, USA. USL,Los Angeles Galaxy 2 - El Paso Locomotive,,Over (4.5),5.70,28,3,01:52:51
Football, Wom. Uruguay. Championship,River Plate Montevideo (w) - Nacional Montevideo (w),,Hand1 (+4.5),1.45,10,1,01:53:48
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (DriLLeR) - Germany (Bomb1to),,Draw,3.80,3,0,01:54:40
Football, Wom. Uruguay. Championship,River Plate Montevideo (w) - Nacional Montevideo (w),,Under (4.5),1.43,15,2,01:54:48
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Dynamo K (FCM) FC Mops,,Team Totals-2 : Total 0.5 : O,2.10,2,1,01:57:56
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),,Goal - no goal : FADEP (w) to score : yes,2.70,4,1,01:59:25
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Cowichan Valley Capitals,2nd period,Under (0.5),5.30,12,1,02:00:12
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),,Under (2.5),1.20,4,1,02:03:27
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Dynamo K (FCM) FC Mops,1st half,Under (2.5),2.03,2,1,02:03:48
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Shulev (KDR) Dallas Stars,1st period,Under (2.5),1.62,8,1,02:04:42
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (fasTIC),,Under (3.5),2.85,1,0,02:04:42
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (fasTIC),,Under (4.5),1.33,5,0,02:04:58
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Dynamo K (FCM) FC Mops,,Over (4.5),1.77,5,1,02:08:00
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Atlanta Braves - Los Angeles Dodgers,,Team total : Total-1 3.5 : O,2.15,6,1,02:08:34
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Dynamo K (FCM) FC Mops,,Goal - no goal : Dynamo K (FCM) FC Mops to score : yes,2.30,1,1,02:08:55
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Shulev (KDR) Dallas Stars,1st period,Under (0.5),3.05,7,1,02:09:27
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Cowichan Valley Capitals,,Team Totals-2 : Total 1.5 : U,1.72,7,1,02:11:08
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Dynamo K (FCM) FC Mops,,Under (3.5),2.12,6,2,02:11:36
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),,Win 2,2.27,1,1,02:12:29
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),1st half,Under (3.5),2.27,4,1,02:13:53
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),,Team Totals-2 : Total 2.5 : O,2.37,3,1,02:14:47
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),1st half,Individual Total Over team1  (1.5),3.80,1,1,02:15:04
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),1st half,Under (4.5),1.40,6,1,02:15:17
Football, Mexico. Liga de Ascenso,Tepatitlan Morelos - Cimarrones Sonora,,Over (3.5),3.30,6,0,02:15:18
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),1st half,Under (1.5),1.42,5,1,02:15:29
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Shulev (KDR) Dallas Stars,2nd period,Under (3.5),2.33,2,1,02:16:35
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),,Draw,5.60,6,1,02:16:55
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Cowichan Valley Capitals,2nd period,Under (4.5),1.90,4,1,02:17:29
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),,Over (3.5),1.65,1,0,02:18:29
Hockey, PJHL. Canada,Grandview Steelers - Port Moody Panthers,,Totals : Total 4.5 : O,2.75,1,1,02:18:43
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Shulev (KDR) Dallas Stars,,Hand1 (+1.5),1.61,4,1,02:18:59
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Atlanta Braves - Los Angeles Dodgers,,Win 2,1.62,7,1,02:19:09
Hockey, AHL,Ontario Reign - Abbotsford,number of 2min penalty,Under (4.5),2.30,9,1,02:19:10
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),,Under (3.5),1.75,1,0,02:19:13
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),,Individual Total Over team2 (4.5),2.13,2,1,02:19:20
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (JKey) - France (vrico),,Win 1,1.33,1,0,02:19:22
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),,Under (9.5),2.00,3,1,02:20:29
Esports, Counter-Strike. ESEA Premier Division. North America. Final. Best of 5,Extra Salt - Party Astronauts,4th map,Under (27.5),1.72,14,1,02:21:56
Baseball, LMP. Mexico,Venados de Mazatlan - Caneros De Los Mochis,,Hand1 (-1.5),2.35,6,1,02:22:42
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Shulev (KDR) Dallas Stars,,Under (7.5),3.05,3,0,02:23:25
Hockey, AHL,Ontario Reign - Abbotsford,number of 2min penalty,Over (4.5),2.33,1,1,02:23:35
Hockey, PJHL. Canada,Grandview Steelers - Port Moody Panthers,1st period,Hand1 (-5.5),3.65,1,1,02:28:22
Football, Wom. Argentina. Mendoza. Primera Division,Andes Talleres (w) - FADEP (w),,Over (1.5),5.80,2,1,02:28:43
Hockey, NHL 21. Liga Pro. Khabarovsk. Division Pro. Semifinals. 3x4 min.,Miroshnikov (RKL) Philadelphia Flyers - Tostogan (RBW) Ottawa Senators,,Hand2 (0),1.64,47,1,02:30:39
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Atlanta Braves - Los Angeles Dodgers,,Team total : Total-1 2.5 : O,2.30,13,2,02:36:09
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - Germany (Bomb1to),1st half,Goal - no goal : England (Rebels) to score : yes,4.40,2,1,02:37:33
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - Germany (Bomb1to),,Over (2.5),2.03,1,1,02:37:35
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - Germany (Bomb1to),1st half,Under (0.5),2.15,4,1,02:38:41
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - Germany (Bomb1to),,Germany (Bomb1to) Total : Win and total under 1.5 : yes,2.70,3,1,02:39:33
Hockey, PJHL. Canada,Grandview Steelers - Port Moody Panthers,1st period,Over (5.5),1.70,10,2,02:40:36
Football, FIFA 21. ECF. International. 2x4 min.,England (Rebels) - Germany (Bomb1to),,Х2,2.65,11,1,02:41:28
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (skripp) - Atalanta (AlBack),1st half,Under (1.5),2.15,3,1,02:41:45
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Cowichan Valley Capitals,,Over (9.5),2.12,4,1,02:43:47
