Hockey, NHL,New York Rangers - Ottawa Senators,face offs,Under (62.5),1.75,7,2,00:00:15
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,,Over (135.5),1.90,2,1,00:01:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Chicago Blackhawks (DAETOMOKSEM),,Win 2,4.00,5,1,00:01:12
Hockey, SPHL. USA,Fayetteville Marksmen - Roanoke Rail Yard Dawgs,,Over (6.5),1.55,5,1,00:01:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,,Hand2 (0),1.85,3,1,00:01:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Chicago Blackhawks (DAETOMOKSEM),,Win 1,1.90,19,2,00:01:58
Handball, Argentina. Championship,BM Mariano Acosta - Argentinos Juniors,1st half,Over (25.5),1.59,2,1,00:03:26
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,,Hand2 (-28.5),1.83,2,1,00:03:40
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),1st half,Over (7.5),1.95,4,1,00:03:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Sizyii) - Man. United (Nederfox),1st half,Win 1,12.00,1,1,00:04:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (OLOLOEV) - Monaco (DED_LENIN),,team1 win 3:0,6.00,2,1,00:04:51
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),2nd half,Individual Total Over team2 (4.5),1.65,2,1,00:04:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Sizyii) - Man. United (Nederfox),1st half,Under (1.5),1.75,2,1,00:05:16
Football, USA. USL. League 1,FC North Carolina (stud) - Chattanooga Red Wolves,,Under (2.5),1.67,8,1,00:05:17
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),2nd half,Over (4.5),1.52,5,1,00:05:23
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),1st half,Under (7.5),1.87,4,1,00:05:34
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,3rd quarter,Hand2 (-15.5),1.85,2,1,00:06:03
Hockey, ECHL,Newfoundland Growlers - Cincinnat Cyclones,,Over (8.5),9.50,4,0,00:06:31
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Hand2 (-12.5),2.55,8,1,00:06:51
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),2nd half,Over (5.5),2.05,6,1,00:06:52
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,3rd quarter,Over (40.5),1.77,2,1,00:06:55
Hockey, SPHL. USA,Fayetteville Marksmen - Roanoke Rail Yard Dawgs,,Win 1,6.20,9,2,00:07:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Sizyii) - Man. United (Nederfox),,Win 1,2.34,13,3,00:07:45
Hockey, SPHL. USA,Fayetteville Marksmen - Roanoke Rail Yard Dawgs,,Hand2 (-1.5),2.80,4,1,00:09:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,,Win 2,3.55,1,1,00:11:15
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),1st half,Under (6.5),2.30,3,1,00:11:51
Hockey, NHL,New York Rangers - Ottawa Senators,shots on goal,Over (56.5),1.99,5,1,00:12:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Chelsea (Honey),,Win 2,3.10,3,0,00:13:17
Hockey, SPHL. USA,Fayetteville Marksmen - Roanoke Rail Yard Dawgs,,Draw,3.50,1,1,00:13:25
Hockey, Cyclone Taylor Cup. Canada,Peninsula Panthers - Revelstoke Grizzlies,,Draw,2.00,2,1,00:13:30
MMA, UFC 273,Mickey Gall - Mike Malott,,Win 1,2.30,3,1,00:14:07
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),1st half,Over (6.5),2.30,7,1,00:15:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,Win 2,1.63,27,1,00:15:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,Hand2 (-1.5),2.62,5,1,00:16:05
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,1st quarter,Hand2 (-1.5),1.93,2,1,00:16:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),1st period,Hand2 (0),1.49,2,1,00:16:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Chelsea (Honey),1st half,Win 2,7.50,2,0,00:17:35
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,,Over (133.5),1.90,3,1,00:17:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,draw 0:0,13.00,1,1,00:18:27
Hockey, NHL,Nashville Predators - Florida Panthers,shots on goal,Over (54.5),2.52,2,1,00:20:56
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Chelsea (Honey),,Hand1 (0),1.63,4,0,00:21:16
Handball, Argentina. Championship,BM Mariano Acosta - Argentinos Juniors,,Under (51.5),1.94,1,1,00:22:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,team2 win 1:2,8.50,2,1,00:22:37
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,,Under (136.5),1.87,2,1,00:23:02
Basketball, Argentina. Torneo Federal,Jujuy Basquet - Asociacion Mitre Tucuman,,Over (136.5),1.83,1,1,00:24:21
Hockey, NHL,Nashville Predators - Florida Panthers,shots on goal,Under (50.5),2.70,2,1,00:25:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,Over (4.5),2.70,1,1,00:25:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (SHAVA02) - Los Angeles Kings (OGURA322),,Over (3.5),1.40,2,1,00:25:39
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Hand1 (+11.5),1.45,5,1,00:26:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Tottenham (Yaloo),,Win 2,1.90,19,1,00:27:08
Handball, Argentina. Championship,BM Mariano Acosta - Argentinos Juniors,,Individual Total Over team1  (22.5),1.61,7,1,00:28:02
Football, Brazil. Serie B,Tombense - Operario Ferroviario,,Under (1.5),1.75,7,1,00:28:19
Handball, Argentina. Championship,BM Mariano Acosta - Argentinos Juniors,,Over (51.5),1.51,3,1,00:30:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Tottenham (Yaloo),,draw 1:1,6.00,2,1,00:30:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SUPER_PLANE) - Roma (OLOLOEV),1st half,Under (1.5),1.62,2,1,00:31:18
Handball, Argentina. Championship,BM Mariano Acosta - Argentinos Juniors,,Over (52.5),1.70,11,1,00:31:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Tottenham (Yaloo),,team2 win 1:2,6.00,2,0,00:31:52
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,,Win 1,2.05,1,1,00:32:49
Hockey, SPHL. USA,Fayetteville Marksmen - Roanoke Rail Yard Dawgs,overtime,12,1.98,2,1,00:33:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Over (2.5),1.53,2,1,00:33:13
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,2nd quarter,Win 1,3.25,5,1,00:35:32
Basketball, NBA. Regular season,San Antonio Spurs - Golden State Warriors,1st half,Win 2,1.40,1,1,00:38:30
Football, Brazil. Serie B,Tombense - Operario Ferroviario,1st half,Over (0.5),6.00,3,1,00:41:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (DAETOMOKSEM) - Philadelphia Flyers (MAKOVECKIY88),,Individual Total Over team2 (1.5),1.40,3,1,00:41:56
Football, Panama. League 2,Sporting San Miguelito (r) - Panama City,,Hand1 (-2.5),3.30,1,1,00:41:58
Football, USA. USL. League 1,FC North Carolina (stud) - Chattanooga Red Wolves,,Hand2 (-2.5),3.75,2,1,00:42:03
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Hand2 (-13.5),2.60,6,1,00:43:48
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Under (13.5),1.62,2,1,00:44:18
Football, Panama. League 2,Sporting San Miguelito (r) - Panama City,,Over (4.5),2.75,11,1,00:44:25
Hockey, NHL,New York Rangers - Ottawa Senators,face offs,Under (60.5),1.90,1,1,00:44:32
Hockey, NHL,New York Rangers - Ottawa Senators,face offs,Under (61.5),1.90,1,1,00:44:35
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Over (12.5),1.70,20,2,00:47:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Napoli (PTW777),,Win 2,3.70,3,1,00:48:24
Dota 2, DPC NA. Div 1. Best of 3,The cut - Simply TOOBASED,3rd map,Win 1,1.45,6,1,00:50:38
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Under (3.5),3.05,5,1,00:50:41
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Under (3.5),3.05,5,1,00:50:41
MMA, UFC 273,Aspen Ladd - Raquel Pennington,,Win 1,8.00,23,3,00:52:34
MMA, UFC 273,Aspen Ladd - Raquel Pennington,,Win 2,1.07,5,3,00:53:19
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Under (12.5),1.60,2,1,00:53:49
Hockey, ECHL,Atlanta Gladiators - Jacksonville Icemen,2nd period,Under (2.5),1.72,1,1,00:53:50
Football, USA. USL. League 1,FC North Carolina (stud) - Chattanooga Red Wolves,,Over (4.5),3.40,5,1,00:54:04
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Under (11.5),2.15,14,1,00:55:20
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Hand1 (-2.5),3.80,8,1,00:57:15
Hockey, NHL,,,Individual Total Under team2 (10.5),2.17,6,1,00:58:10
Hockey, NHL,Toronto Maple Leafs - Montreal Canadiens,shots on goal,Individual Total Over team2 (27.5),1.47,4,1,00:58:24
Hockey, NHL,Seattle Kraken - Calgary Flames,shots on goal,Over (54.5),1.58,4,1,00:58:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Leicester (Yaloo),,Win 1,3.35,23,1,01:00:31
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,3rd quarter,Under (33.5),1.77,3,1,01:01:02
Football, Salvador. Premier League,Deportiva Chalatenango - Platense Municipal Zacatecoluca,1st half,Over (1.5),3.55,4,1,01:01:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PTW777) - Milan (SUPER_PLANE),,Hand1 (+1.5),3.80,2,1,01:02:01
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Over (11.5),2.40,56,2,01:02:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Leicester (Yaloo),,Hand1 (+1.5),2.90,1,1,01:03:29
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Hand2 (-11.5),2.90,41,5,01:03:45
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Over (10.5),1.60,4,1,01:04:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (STEPH_KHV) - Kun-lun (SHAVA02),2nd period,Win 1,4.50,2,1,01:04:30
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Hand2 (-10.5),2.40,3,1,01:07:52
Football, USA. USL. League 1,Forward Madison - Union Omaha,,Win 1,10.00,4,1,01:08:56
Hockey, NHL,New York Rangers - Ottawa Senators,face offs,Under (58.5),1.73,4,1,01:12:32
Hockey, NHL,Seattle Kraken - Calgary Flames,power play goals,Win 2,6.00,1,1,01:12:36
Football, Wom. U20. CONMEBOL Championship,Bolivia U20 (w) - Brazil U20 (w),,Under (10.5),2.55,24,2,01:12:48
Dota 2, DPC NA. Div 1. Best of 3,The cut - Simply TOOBASED,3rd map,Win 2,5.80,2,2,01:13:45
Football, Championship. Arouba,Sport United - Deportivo Nacional,1st half,Over (8.5),2.12,8,2,01:14:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Monaco (Sizyii),,1Х,7.50,2,1,01:15:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Inter M (HORLYANDIYA),,Win 1,10.00,3,1,01:16:38
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,,Over (148.5),1.80,2,1,01:17:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Inter M (HORLYANDIYA),,Draw,2.47,3,1,01:18:24
MMA, UFC 273,Anthony Hernandez - Josh Fremd,,Under (2.5),1.85,5,2,01:19:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Admiral (OGURA322) - Amur (PASKAKONOPLEV),1st period,Under (0.5),3.00,2,1,01:22:15
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Over (13.5),2.25,15,1,01:22:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Napoli (Kravayura),,Win 2,2.07,10,1,01:24:33
MMA, UFC 273,Anthony Hernandez - Josh Fremd,,Win 1,1.44,12,3,01:24:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Napoli (Kravayura),,Under (2.5),2.37,4,0,01:25:58
Hockey, NHL,Detroit Red Wings - Columbus Blue Jackets,face offs,Over (53.5),2.25,3,1,01:26:14
MMA, UFC 273,Anthony Hernandez - Josh Fremd,,Win 2,11.00,7,3,01:26:50
Baseball, MLB,Colorado Rockies - Los Angeles Dodgers,,Over (6.5),1.75,2,1,01:31:53
Hockey, NHL,New York Rangers - Ottawa Senators,face offs,Over (60.5),2.13,5,1,01:31:54
Football, USA. USL. League 1,Forward Madison - Union Omaha,,Draw,4.60,5,1,01:32:25
Football, Salvador. Premier League,Santa Tecla - FAS,,Under (1.5),1.82,10,2,01:34:33
Baseball, USA. MiLB,Norfolk Tides - CHARLOTTE KNIGHTS,,Hand1 (-1.5),2.80,2,1,01:34:51
Football, Salvador. Premier League,Santa Tecla - FAS,,1Х,4.30,2,1,01:36:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (Nederfox),1st half,Under (1.5),1.96,9,0,01:36:10
Basketball, El Salvador. Mayor League,CD Aguila - San Salvador BC,1st quarter,Win 2,2.85,1,1,01:36:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (Nederfox),,Win 2,3.80,3,0,01:36:37
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Hand2 (-9.5),2.10,64,1,01:37:17
Basketball, El Salvador. Mayor League,CD Aguila - San Salvador BC,1st quarter,Win 1,1.60,4,1,01:37:45
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,team1 win and total under  (2.5),3.55,2,1,01:37:49
Basketball, Argentina. Torneo Federal,Bancario - La Union de Colon,,Hand1 (-1.5),1.95,3,1,01:38:32
Basketball, NBA. Regular season,Los Angeles Clippers - Sacramento Kings,1st quarter,Over (56.5),1.54,3,1,01:38:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (Nederfox),,Win 1,2.07,2,0,01:39:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Under (4.5),2.13,2,1,01:39:25
Football, Salvador. Premier League,Deportiva Chalatenango - Platense Municipal Zacatecoluca,1st half,Hand1 (0),1.55,8,1,01:40:46
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,,Win 1,1.20,8,1,01:41:49
Hockey, AHL,,,Over (0.5),2.22,3,2,01:42:34
Football, Salvador. Premier League,Santa Tecla - FAS,,Hand2 (0),1.62,3,1,01:43:34
Basketball, El Salvador. Mayor League,CD Aguila - San Salvador BC,1st quarter,Under (40.5),2.00,1,1,01:44:57
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,2nd quarter,Win 2,3.15,2,1,01:45:33
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,,Win 2,5.50,1,1,01:46:08
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,2nd quarter,Under (43.5),1.90,1,1,01:46:14
Football, Brazil. Serie B,Tombense - Operario Ferroviario,,Over (1.5),4.30,2,1,01:46:43
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Under (38.5),1.90,3,1,01:46:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Under (1.5),2.55,3,1,01:47:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PTW777) - Roma (OLOLOEV),1st half,Over (0.5),6.00,1,1,01:48:10
Hockey, NHL,Philadelphia Flyers - Anaheim Ducks,power play goals,Over (1.5),3.80,5,2,01:48:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Amur (PASKAKONOPLEV) - Sochi (STEPH_KHV),,Under (0.5),3.55,4,1,01:48:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Amur (PASKAKONOPLEV) - Sochi (STEPH_KHV),,Draw,2.27,3,1,01:49:20
Hockey, NHL,St. Louis Blues - New York Islanders,shots on goal,Under (63.5),2.25,2,1,01:50:54
Hockey, ECHL,Atlanta Gladiators - Jacksonville Icemen,,Under (8.5),1.40,1,1,01:51:49
Hockey, NHL,St. Louis Blues - New York Islanders,shots on goal,Over (63.5),1.58,5,1,01:53:01
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Over (40.5),1.83,1,1,01:53:11
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Over (41.5),1.77,5,1,01:53:34
Football, Salvador. Premier League,Santa Tecla - FAS,,Over (2.5),10.50,15,2,01:54:19
MMA, UFC 273,Ian Garry - Darian Weeks,,Win 2,3.90,21,3,01:54:44
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Over (2.5),1.65,4,1,01:56:09
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Even total -yes,1.90,1,1,01:56:20
Hockey, ECHL,Atlanta Gladiators - Jacksonville Icemen,,Hand2 (+3.5),1.60,1,1,01:56:37
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,2nd quarter,Over (49.5),1.80,2,1,01:57:03
Hockey, ECHL,Atlanta Gladiators - Jacksonville Icemen,,Under (7.5),2.25,3,1,01:58:21
Basketball, LUB. Uruguay,Nacional - Aguada,,Hand1 (-1.5),1.85,1,1,01:59:00
Basketball, LUB. Uruguay,Nacional - Aguada,,Hand1 (-2.5),1.90,2,1,01:59:09
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Individual Total Over team1  (1.5),2.75,6,1,01:59:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kun-lun (SHAVA02) - Admiral (OGURA322),1st period,Under (0.5),2.95,12,1,02:00:00
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Over (11.5),1.60,6,1,02:01:23
Hockey, AHL,,,Under (2.5),3.15,5,1,02:03:10
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,2nd quarter,Individual Total Under team1  (34.5),1.94,1,1,02:03:17
Baseball, MLB,Arizona Diamondbacks - San-Diego Padres,,Win 2,2.00,2,1,02:03:29
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Individual Total Over team2 (10.5),2.35,14,1,02:05:21
Football, Wom. Australia. Championship. Tasmania. South,South Hobart 2 (w) - Kingborough Lions 2 (w),1st half,Over (1.5),1.37,7,1,02:05:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kun-lun (SHAVA02) - Admiral (OGURA322),,Under (2.5),2.55,9,2,02:05:43
Football, Costa Rica. Premier Division,AD San Carlos - Deportivo Saprissa,1st half,Х2,5.30,6,1,02:06:41
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Hand2 (-8.5),1.57,4,1,02:07:49
Basketball, Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) - Chelsea Gulls (w),1st quarter,Under (29.5),1.90,1,1,02:08:09
Hockey, NHL,Philadelphia Flyers - Anaheim Ducks,face offs,Over (56.5),1.64,1,1,02:08:16
Football, Wom. Australia. Championship. Tasmania. South,South Hobart 2 (w) - Kingborough Lions 2 (w),,Over (4.5),2.30,2,1,02:08:38
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Under (11.5),1.55,21,2,02:10:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Real Sociedad (Nederfox),,Win 2,3.15,8,1,02:12:59
Football, Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) - Adamstown Rosebud (r),1st half,Over (1.5),1.33,4,1,02:13:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Real Sociedad (Nederfox),,Individual Total Over team1  (1.5),1.90,1,1,02:13:44
Football, USA. NISA,Bay Cities - Valley United,1st half,Over (2.5),2.90,5,1,02:14:27
Basketball, LUB. Uruguay,Nacional - Aguada,2nd quarter,Over (36.5),1.83,4,1,02:16:35
Basketball, Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) - Chelsea Gulls (w),1st quarter,Over (34.5),1.75,5,1,02:17:35
Basketball, Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) - Chelsea Gulls (w),,Win 1,2.00,11,1,02:17:36
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Over (12.5),1.97,40,3,02:18:24
Basketball, LUB. Uruguay,Nacional - Aguada,2nd quarter,Under (32.5),1.77,2,1,02:18:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (STEPH_KHV) - Admiral (OGURA322),,Hand2 (-2.5),3.80,25,2,02:20:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (STEPH_KHV) - Admiral (OGURA322),,Over (2.5),1.40,1,1,02:20:30
MMA, UFC 273,Vinc Pichel - Mark O. Madsen,,Over (2.5),1.40,10,1,02:20:37
Football, Championship. Arouba,Sport United - Deportivo Nacional,,Hand2 (-10.5),3.50,18,1,02:20:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (STEPH_KHV) - Admiral (OGURA322),,Over (1.5),1.62,2,1,02:20:49
Football, Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) - Adamstown Rosebud (r),,Х2,6.10,3,1,02:22:54
Basketball, LUB. Uruguay,Nacional - Aguada,2nd quarter,Hand2 (-9.5),1.94,4,1,02:23:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sochi (STEPH_KHV) - Admiral (OGURA322),2nd period,Under (0.5),2.77,5,1,02:24:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Bayer 04 (Honey),,Win 2,3.35,3,0,02:24:15
Football, Wom. Australia. Capital Territory. National Premier League. Reserve,Canberra Croatia (r) (w) - Wagga City Wanderers (r) (w),,Under (4.5),1.55,1,1,02:25:34
Football, Salvador. Premier League,Deportiva Chalatenango - Platense Municipal Zacatecoluca,,Under (2.5),1.95,4,1,02:25:39
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,3rd quarter,Over (48.5),1.85,1,1,02:25:45
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,3rd quarter,Over (47.5),1.83,1,1,02:25:49
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Individual Total Under team2 (3.5),2.00,8,1,02:26:48
Football, Costa Rica. Premier Division,AD San Carlos - Deportivo Saprissa,,Hand1 (-2.5),2.00,6,1,02:28:50
Hockey, NCAA. USA. Final 4,Minnesota State - Denver,,Individual Total Over team2 (3.5),1.70,17,2,02:30:02
Basketball, Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) - Chelsea Gulls (w),2nd quarter,Win 1,3.35,3,1,02:30:36
MMA, UFC 273,Vinc Pichel - Mark O. Madsen,,Win 2,1.33,21,2,02:31:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SUPER_PLANE) - Napoli (PTW777),1st half,Under (1.5),1.72,2,1,02:33:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SUPER_PLANE) - Napoli (PTW777),,Win 2,7.00,3,1,02:33:52
Football, Costa Rica. Premier Division,AD San Carlos - Deportivo Saprissa,,Hand1 (-3.5),4.80,5,1,02:33:53
Hockey, Cyclone Taylor Cup. Canada,Delta Ice Hawks - Langley Trappers,,Win 1,3.35,1,1,02:35:32
Hockey, Cyclone Taylor Cup. Canada,Delta Ice Hawks - Langley Trappers,1st period,Over (2.5),1.67,1,1,02:35:58
Football, Wom. Australia. Championship. Tasmania. South,Clarence Zebras 2 (w) - Taroona 2 (w),1st half,Over (3.5),1.90,14,2,02:37:10
MMA, UFC 273,Vinc Pichel - Mark O. Madsen,,Win 1,2.50,27,4,02:37:23
Basketball, Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) - Chelsea Gulls (w),,Win 2,1.43,6,1,02:37:33
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santa Ana BC,3rd quarter,Win 2,4.10,5,1,02:37:42
Football, U23. Australia. Capital Territory. Nation.Premier League,Gungahlin United U23 - Monaro Panthers U23,1st half,Individual Total Over team2 (1.5),2.50,4,1,02:39:06
Football, USA. NISA,Bay Cities - Valley United,1st half,Hand2 (-1.5),5.20,6,1,02:39:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Amur (PASKAKONOPLEV) - Kun-lun (SHAVA02),1st period,Under (0.5),1.72,3,1,02:39:28
