Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (PhoeniX),,Under (4.5),1.63,4,1,00:02:58
Football, Brazil. Goiano. 1st Division,Goiatuba - Clube Recreativo Atletico Catalano,,Under (0.5),1.55,7,1,00:03:12
Basketball, NBA. Regular season,Cleveland Cavaliers - San Antonio Spurs,1st quarter,Over (56.5),1.85,8,1,00:05:35
Football, Brazil. Northeast Cup,Ceara Fortaleza - Globo Rio Grande do Norte,,Hand2 (+4.5),1.60,1,1,00:08:00
Basketball, NBA. Regular season,Cleveland Cavaliers - San Antonio Spurs,1st quarter,Hand1 (-1.5),1.75,4,1,00:08:40
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,1st period,Win 1,1.98,3,1,00:09:19
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,video referee,Over (0.5),3.10,2,1,00:12:11
Football, Brazil. Mato-Grossense,Uniao Rondonopolis - Sorriso,,Win 2,9.50,7,2,00:14:55
Football, Brazil. Mato-Grossense,Uniao Rondonopolis - Sorriso,,Х2,3.10,6,1,00:16:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (member),,Under (4.5),1.99,11,2,00:16:40
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Arkosh Gaming - Team DogChamp,1st map,Win 2,1.52,3,1,00:16:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Ganger_29) - Man. City (PhoeniX),,Win 1,3.80,7,1,00:17:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Ganger_29) - Man. City (PhoeniX),,Over (7.5),1.99,1,1,00:20:19
Football, Brazil. Northeast Cup,Ceara Fortaleza - Globo Rio Grande do Norte,,Over (5.5),8.50,3,0,00:21:30
Hockey, NHL,,,Under (17.5),2.62,2,1,00:21:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (member),,Win 2,3.50,2,1,00:21:50
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,video referee,Over (1.5),3.15,9,4,00:22:35
Football, U20. Copa Libertadores,Internacional Rio Grande do Sul U20 - Millonarios U20,,Over (1.5),8.00,5,0,00:22:38
Table tennis, TT-Cup. Ukraine,Semeniuk I - Lugovskyi S,,Win 1,1.52,2,1,00:23:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Ganger_29) - Man. City (PhoeniX),,Over (9.5),2.65,4,1,00:23:55
Football, Brazil. Paulista. Seria A3,Bandeirante - Nacional AC Sao Paulo,,Hand1 (0),1.75,6,1,00:24:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Ganger_29) - Man. City (PhoeniX),,Over (10.5),1.96,4,0,00:25:46
Hockey, OHL. League of Ontario. Canada,Saginaw Spirit - London Knights,1st period,Win 2,2.90,1,1,00:27:30
Football, Copa Libertadores. First qualif. rounds. First Leg,Cesar Vallejo - Olimpia Asuncion,fouls,Individual Total Over team1  (14.5),1.58,8,1,00:28:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Manchester United (Stdm),,Under (5.5),1.73,1,1,00:28:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Manchester United (Stdm),1st half,Over (2.5),1.96,3,1,00:29:00
Football, Copa Libertadores. First qualif. rounds. First Leg,Cesar Vallejo - Olimpia Asuncion,shots on goal,Over (9.5),3.15,4,1,00:30:00
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,1st period,Hand2 (0),1.98,9,1,00:30:05
Hockey, NHL,,,Over (2.5),1.38,2,1,00:30:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Valencia (Sakh) Sakh,1st half,Individual Total Over team2 (1.5),4.50,3,1,00:31:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Manchester United (Stdm),,Win 2,12.00,5,1,00:31:21
Football, Brazil. Mato-Grossense,Uniao Rondonopolis - Sorriso,,Under (3.5),1.95,6,1,00:32:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Ganger_29) - Tottenham (member),1st half,Over (2.5),2.40,4,1,00:33:22
Basketball, NCAA,Miami Florida (stud) - Georgia Teсh (stud),1st half,Hand2 (-6.5),1.85,11,1,00:33:23
Hockey, NHL,,,Over (3.5),3.10,12,2,00:34:13
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,number of 2min penalty,Under (8.5),1.50,8,1,00:35:09
Football, Brazil. Gaucho. Division 1,Internacional Porto Alegre - Novo Hamburgo,,Over (2.5),2.30,1,1,00:36:05
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,number of 2min penalty,Under (9.5),1.49,5,1,00:36:11
Basketball, NBA. Regular season,Charlotte Hornets - Chicago Bulls,1st half,Individual Total Over team2 (58.5),1.85,5,1,00:36:29
Hockey, NHL,,,Under (3.5),2.40,2,1,00:37:13
Hockey, NHL,,,Over (1.5),3.15,2,1,00:37:38
Hockey, NHL,,,Individual Total Over team2 (1.5),2.90,2,1,00:37:52
Football, Brazil. Baiano,Alagoinhas Atletico - UNIRB,,Х2,2.30,3,1,00:38:11
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,number of 2min penalty,Over (8.5),2.45,2,1,00:38:18
Basketball, NBA. Regular season,Charlotte Hornets - Chicago Bulls,1st quarter,Х2,1.73,7,1,00:38:52
Basketball, NBA. Regular season,Charlotte Hornets - Chicago Bulls,1st half,Over (115.5),1.73,5,1,00:39:08
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Portuguesa Rio de Janeiro,1st half,Win 1,2.17,2,1,00:39:30
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Arkosh Gaming - Team DogChamp,1st map,Win 1,5.30,7,1,00:39:34
Basketball, NCAA,Miami Florida (stud) - Georgia Teсh (stud),1st half,Under (70.5),2.03,10,1,00:39:52
Basketball, NBA. Regular season,Charlotte Hornets - Chicago Bulls,1st quarter,Win 2,1.99,15,1,00:39:58
Hockey, OHL. League of Ontario. Canada,Saginaw Spirit - London Knights,,Under (6.5),2.75,5,1,00:40:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (PhoeniX),,Over (3.5),1.82,3,1,00:42:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (member),,Draw,4.50,2,1,00:42:45
Hockey, NHL,,,Over (20.5),1.80,5,1,00:43:05
Football, Brazil. Gaucho. Division 1,Internacional Porto Alegre - Novo Hamburgo,,Win 1,1.42,2,1,00:43:32
Football, Brazil. Paulista. Serie A,Guarani - Botafogo Sao Paulo,,Under (2.5),2.05,8,1,00:45:15
Hockey, NHL,,,Under (21.5),1.94,3,1,00:45:15
Football, Brazil. Catarinense. Division 1,Joinville - Chapecoense,1st half,Win 1,4.90,8,2,00:45:59
Football, Brazil. Gaucho. Division 1,Internacional Porto Alegre - Novo Hamburgo,1st half,Х2,1.70,4,1,00:46:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (member),,1Х,8.50,3,0,00:50:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (member),,Over (4.5),1.65,3,0,00:51:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (member),,Over (4.5),1.65,3,0,00:51:34
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Sao Caetano do Sul,,Over (3.5),6.30,4,1,00:52:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Over (4.5),2.17,16,1,00:54:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Tottenham (member),,Draw,4.15,2,1,00:55:49
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Win 1,3.65,3,1,00:55:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (Ganger_29),,Win 1,1.99,5,1,00:56:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (Ganger_29),,Win 1,1.99,5,1,00:56:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,1st half,Win 1,9.00,1,1,00:56:49
Football, Brazil. Catarinense. Division 1,Joinville - Chapecoense,1st half,Hand1 (0),2.13,18,1,00:57:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Tottenham (member),1st half,Win 2,9.00,2,1,00:57:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (Ganger_29),,Under (3.5),1.72,5,1,00:58:43
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Portuguesa Rio de Janeiro,1st half,Over (0.5),2.25,9,2,01:00:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,1st half,Individual Total Over team1  (0.5),5.80,3,1,01:01:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (Ganger_29),,Win 2,8.00,1,1,01:01:31
Basketball, NCAA,Davidson (stud) - Saint Josephs Hawks (stud),,Over (143.5),1.83,8,1,01:04:32
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,shots on goal,Under (70.5),1.70,13,1,01:04:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Tottenham (member),,Over (4.5),2.22,3,1,01:04:53
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,shots on goal,Under (69.5),1.73,4,1,01:05:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Over (2.5),1.70,2,0,01:07:01
Basketball, NBA. Regular season,Oklahoma City Thunder - Toronto Raptors,1st quarter,Win 2,1.44,9,1,01:07:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Hand1 (+1.5),4.90,2,0,01:08:04
Basketball, NBA. Regular season,Oklahoma City Thunder - Toronto Raptors,1st quarter,Over (52.5),1.85,11,1,01:08:59
Football, Brazil. Paulista. Serie A,Guarani - Botafogo Sao Paulo,1st half,Hand1 (+1.5),6.90,2,1,01:10:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Manchester United (Stdm),1st half,Win 1,12.00,1,1,01:10:21
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Portuguesa Rio de Janeiro,1st half,Hand2 (0),3.00,4,1,01:10:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Manchester United (Stdm),,Over (5.5),1.90,2,1,01:11:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (Ganger_29),1st half,Over (0.5),1.87,3,1,01:12:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Manchester United (Stdm),1st half,Individual Total Over team1  (0.5),2.85,2,1,01:12:28
Basketball, NCAA,Robert Morris (stud) - Detroit Mercy (stud),,Hand1 (+15.5),1.83,9,1,01:13:43
Hockey, NHL,,,Under (19.5),2.03,19,2,01:19:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Liverpool (Skripp),,Under (4.5),1.80,5,1,01:22:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Chelsea (Ganger_29),,Over (4.5),1.77,4,1,01:22:52
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,2nd period,Hand1 (+2.5),4.00,3,1,01:23:03
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Arkosh Gaming - Team DogChamp,2nd map,Win 1,1.95,5,1,01:24:36
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Ким С - best attempt, points,,Over (87.5),1.85,3,1,01:26:49
Basketball, NCAA,Robert Morris (stud) - Detroit Mercy (stud),,Under (137.5),1.85,1,1,01:27:57
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Tomita R - 1-3 place yes/no,,Win 2,3.55,9,1,01:27:58
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Ким С - winner yes/no,,Win 1,2.00,10,2,01:27:58
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Xuetong C - winner yes/no,,Win 2,1.72,7,1,01:27:58
Football, Brazil. Gaucho. Division 1,Internacional Porto Alegre - Novo Hamburgo,,Draw,2.85,7,1,01:28:10
Football, Brazil. Catarinense. Division 1,Joinville - Chapecoense,,Draw,2.50,2,1,01:28:23
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Xuetong C - 1-3 place yes/no,,Win 2,2.72,12,2,01:28:44
Football, Salvador. Premier League,Santa Tecla - Alianza San Salvador,,Under (3.5),2.90,2,1,01:28:45
Hockey, OHL. League of Ontario. Canada,Saginaw Spirit - London Knights,2nd period,Over (1.5),5.90,2,1,01:28:48
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Tomita R - winner yes/no,,Win 2,1.35,5,1,01:29:09
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Ono M - 1-3 place yes/no,,Win 2,2.72,5,2,01:29:16
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Tomita R - 1-3 place yes/no,,Win 1,1.25,2,1,01:29:41
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Tomita S - winner yes/no,,Win 2,1.35,7,1,01:29:42
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Castellet Q - 1-3 place yes/no,,Win 2,2.72,5,2,01:29:45
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Castellet Q - 1-3 place yes/no,,Win 2,2.72,5,2,01:29:45
Basketball, NCAA,Davidson (stud) - Saint Josephs Hawks (stud),,Under (132.5),1.85,3,1,01:30:17
Basketball, NCAA,Davidson (stud) - Saint Josephs Hawks (stud),,Under (130.5),1.83,1,1,01:30:48
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - USA (w),,Hand2 (-1.5),3.20,26,1,01:31:15
Basketball, NCAA,Davidson (stud) - Saint Josephs Hawks (stud),,Under (127.5),1.87,2,1,01:33:15
Basketball, NCAA,Davidson (stud) - Saint Josephs Hawks (stud),,Under (128.5),1.83,1,1,01:33:26
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - USA (w),,Win 2,1.65,37,1,01:33:40
Basketball, NCAA,Miami Florida (stud) - Georgia Teсh (stud),,Win 1,1.60,1,1,01:34:32
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final. Run 1. Who is higher?,Xuetong C - Ким С,,Win 2,1.60,27,2,01:35:20
Curling, Wom. Curling. Olympic Games 2022. Beijing,Sweden (w) - Japan (w),,Win 2,4.00,24,1,01:36:14
Hockey, NHL,,,Individual Total Over team2 (2.5),3.40,2,1,01:36:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (Skripp),,Under (4.5),1.70,3,1,01:37:10
Football, Salvador. Premier League,Santa Tecla - Alianza San Salvador,1st half,Hand1 (0),2.30,10,1,01:37:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Chelsea (Ganger_29),1st half,Win 2,2.75,6,1,01:38:28
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final. Run 1. Who is higher?,Ким С - Jiayu L,,Win 1,1.37,41,1,01:38:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,1st half,Win 1,4.90,1,1,01:39:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Chelsea (Ganger_29),,Over (5.5),1.90,3,1,01:39:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Win 1,3.50,1,1,01:40:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Under (22.5),1.77,2,1,01:42:36
Hockey, NHL,,,Over (6.5),1.49,2,1,01:43:30
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - USA (w),3rd end,Win 1,2.95,13,1,01:43:33
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - USA (w),,Over (12.5),1.70,5,1,01:44:03
Hockey, NHL,Dallas Stars - Nashville Predators,number of 2min penalty,Under (12.5),1.52,1,1,01:45:23
Curling, Wom. Curling. Olympic Games 2022. Beijing,Great Britain (w) - Switzerland (w),,Win 1,2.00,20,1,01:46:19
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Under (23.5),1.85,1,1,01:47:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Under (22.5),1.90,3,1,01:48:07
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Over (5.5),1.80,5,1,01:50:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,extra time,Under (0.5),2.55,1,0,01:50:55
Hockey, NHL,,,Under (9.5),1.73,8,1,01:51:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,extra time,Win 1,5.80,3,0,01:52:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,extra time,Over (0.5),2.35,4,0,01:53:30
Football, Salvador. Premier League,Santa Tecla - Alianza San Salvador,1st half,Win 2,5.50,7,1,01:54:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kyubi),,Over (90.5),1.90,3,0,01:54:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kyubi),,Over (89.5),1.87,2,0,01:54:33
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - USA (w),,Win 1,1.95,13,1,01:55:56
Hockey, NHL,Dallas Stars - Nashville Predators,number of 2min penalty,Under (11.5),1.36,11,2,01:55:56
Football, Brazil. Paulista. Serie A,Guarani - Botafogo Sao Paulo,,Draw,10.00,4,0,01:58:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (skripp),,Under (4.5),1.57,2,1,02:00:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (stdm),,Over (4.5),1.96,3,1,02:01:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (skripp),1st half,Win 1,15.00,3,1,02:02:26
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Portuguesa Rio de Janeiro,,Under (0.5),2.02,1,1,02:02:40
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Individual Total Over team2 (4.5),1.68,3,1,02:02:47
Hockey, NHL,Philadelphia Flyers - Detroit Red Wings,number of 2min penalty,Over (9.5),3.00,3,1,02:05:19
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final,Xuetong C - best attempt, points,,Over (84.5),1.75,39,1,02:05:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (skripp),,Win 2,6.00,4,1,02:06:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (stdm),,Win 1,8.00,2,1,02:07:05
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Atalanta (stdm),,Over (6.5),1.64,2,1,02:07:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (skripp),,Win 1,4.00,4,0,02:08:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Milan (PhoeniX),,Over (4.5),2.47,3,1,02:14:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Atalanta (stdm),,Over (4.5),1.75,3,1,02:15:02
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Hand1 (+3.5),4.80,2,1,02:17:41
Hockey, OHL. League of Ontario. Canada,Saginaw Spirit - London Knights,,Hand1 (+1.5),1.63,5,1,02:18:10
Hockey, OHL. League of Ontario. Canada,Saginaw Spirit - London Knights,,Under (7.5),2.25,1,1,02:19:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Atalanta (stdm),,Over (7.5),2.03,3,1,02:20:52
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Individual Total Over team1  (2.5),4.70,3,0,02:21:07
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (ASAP),2nd quarter,Draw,8.00,2,1,02:22:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Kodas),2nd quarter,Draw,9.00,2,0,02:22:26
Hockey, ECHL,Idaho Steelheads - Tulsa Oilers,,Win 2,5.10,3,1,02:24:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Atalanta (stdm),,Over (8.5),2.50,2,0,02:25:17
Basketball, NCAA,Florida State  (stud) - Pittsburgh (stud),1st half,Under (52.5),1.80,2,1,02:26:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Lazio (skripp),,Under (4.5),1.80,4,1,02:28:50
Snowboard, Wom. Olympic Games 2022. Halfpipe. Final. Run 3. Who is higher?,Ким С - Jiayu L,,Win 1,1.35,5,1,02:29:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Over (4.5),1.77,2,1,02:29:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Win 1,10.00,5,1,02:34:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Under (5.5),3.00,3,1,02:35:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Lazio (skripp),,Under (3.5),1.64,1,1,02:36:01
Basketball, NCAA,Florida State  (stud) - Pittsburgh (stud),1st half,Under (47.5),1.93,2,1,02:36:26
Hockey, NHL,,,Hand1 (+2.5),3.35,3,1,02:42:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (member),,Under (4.5),1.57,2,1,02:42:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Milan (PhoeniX),,Over (4.5),1.75,1,1,02:42:45
Hockey, NHL,Edmonton Oilers - Chicago Blackhawks,number of 2min penalty,Hand1 (0),3.90,1,1,02:44:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (member),1st half,Win 1,4.70,2,1,02:45:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Milan (PhoeniX),1st half,Win 2,4.50,3,1,02:46:00
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Win 2,3.20,1,1,02:46:26
Hockey, USPHL. NCDC. USA,Utica Jr Comets - PAL Junior Islanders,,Over (3.5),2.50,2,1,02:49:44
Hockey, NHL,Dallas Stars - Nashville Predators,shots on goal,Hand1 (-3.5),1.80,2,1,02:50:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (member),,Hand2 (+2.5),3.65,2,0,02:52:04
Hockey, NHL,Dallas Stars - Nashville Predators,number of 2min penalty,Under (10.5),2.70,2,1,02:54:13
Hockey, NHL,,,Under (1.5),2.85,5,1,02:56:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Inter M (member),,Over (4.5),1.83,3,1,02:56:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),,Under (4.5),1.70,3,1,02:57:03
Basketball, NCAA,Florida State  (stud) - Pittsburgh (stud),,Under (106.5),1.90,2,1,02:57:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),,Win 1,3.65,2,1,02:57:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),1st half,Win 1,3.80,3,1,02:57:48
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),,Over (3.5),1.75,1,1,02:58:34
Hockey, NHL,Edmonton Oilers - Chicago Blackhawks,shots on goal,Individual Total Under team2 (25.5),1.86,7,2,03:00:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),1st half,Х2,4.40,2,1,03:00:54
Hockey, USPHL. NCDC. USA,Utica Jr Comets - PAL Junior Islanders,,Under (2.5),2.20,4,1,03:02:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),,Win 2,11.00,5,2,03:02:25
Football, Salvador. Premier League,Santa Tecla - Alianza San Salvador,,Over (5.5),3.90,2,0,03:03:11
Curling, Wom. Curling. Olympic Games 2022. Beijing,Great Britain (w) - Switzerland (w),,Win 2,2.15,3,1,03:05:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Inter M (member),,Individual Total Over team1  (2.5),2.47,4,1,03:05:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (stdm),,Individual Total Over team2 (3.5),1.99,4,0,03:06:13
Basketball, NBA. Regular season,Sacramento Kings - Minnesota Timberwolves,3-points made,Under (27.5),1.95,5,1,03:06:35
Basketball, NBA. Regular season,Uta Jazz - Golden State Warriors,1st quarter,Hand1 (-1.5),2.20,5,1,03:07:12
Basketball, NBA. Regular season,Sacramento Kings - Minnesota Timberwolves,1st quarter,Under (60.5),1.96,9,1,03:07:23
Basketball, NBA. Regular season,Portland Trail Blazers - Los Angeles Lakers,1st quarter,Over (56.5),1.85,4,1,03:07:43
Basketball, NBA. Regular season,Sacramento Kings - Minnesota Timberwolves,1st quarter,Over (60.5),1.75,3,1,03:07:44
Basketball, NBA. Regular season,Uta Jazz - Golden State Warriors,1st quarter,Over (57.5),1.75,6,1,03:08:00
Basketball, NBA. Regular season,Portland Trail Blazers - Los Angeles Lakers,1st quarter,Under (57.5),1.67,5,1,03:08:14
Basketball, NBA. Regular season,Sacramento Kings - Minnesota Timberwolves,1st quarter,Under (62.5),1.67,5,1,03:08:20
Hockey, NHL,Calgary Flames - Vegas Golden Knights,shots on goal,Win 2,3.55,10,3,03:09:23
Hockey, NHL,,,Over (16.5),2.80,6,1,03:09:25
