Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Man. United (labotryas),,Over (0.5),4.00,12,4,00:00:13
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Phabian),1st quarter,Even total -no,1.90,1,1,00:02:04
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),,Hand2 (-1.5),1.87,1,1,00:02:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Skripp),1st half,Over (1.5),2.62,3,1,00:02:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (Spursmax),1st half,Over (1.5),2.47,5,1,00:02:46
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,1st half,Hand2 (-2.5),2.90,2,1,00:03:54
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Drake (w),3rd set,Under (3.5),1.90,1,1,00:04:32
Hockey, NHL,,,Individual Total Under team1  (13.5),1.88,2,1,00:08:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Phabian),2nd quarter,Under (20.5),1.90,1,1,00:09:00
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),2nd quarter,Under (25.5),1.76,2,1,00:09:05
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,1st half,Over (2.5),2.30,6,1,00:09:49
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208) ,,Under (164.5),1.72,2,1,00:09:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Phabian),2nd quarter,Under (24.5),1.77,2,1,00:10:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),,Under (99.5),1.85,1,1,00:10:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),2nd quarter,Under (27.5),1.70,2,1,00:10:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Phabian),2nd quarter,Under (25.5),1.90,2,1,00:10:55
Football, Argentina. Premier League,Central Cordoba SdE - Aldosivi,shots on goal,Over (8.5),1.75,2,1,00:11:44
Hockey, NHL,,,Over (0.5),1.90,1,1,00:12:04
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Hand1 (+2.5),2.10,2,1,00:12:16
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Drake (w),3rd set,Under (25.5),1.48,2,1,00:12:41
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Drake (w),3rd set,Win 1,2.20,3,1,00:13:10
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Over (4.5),2.50,4,0,00:14:58
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Drake (w),3rd set,Over (4.5),2.50,3,1,00:15:01
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Drake (w),3rd set,Hand1 (+2.5),1.78,36,2,00:17:51
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),,Win 2,4.00,16,3,00:18:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Man. City (Spursmax),,Over (3.5),1.52,2,1,00:20:31
Hockey, OJHL. Canada,Cobourg Cougars - Lindsay Muskies,,Under (3.5),2.65,7,2,00:21:10
Hockey, GOJHL. Canada,Thorold Blackhawks - Fort Erie Meteors,,Hand1 (-4.5),2.25,5,1,00:21:30
Hockey, GOJHL. Canada,Thorold Blackhawks - Fort Erie Meteors,2nd period,Over (4.5),4.05,3,1,00:21:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Denver Nuggets (Phabian),,Even total -no,1.90,2,1,00:22:12
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Dallas Mavericks (Kodas),,Even total -no,1.90,3,1,00:22:21
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,1st map,Win 1,1.20,5,1,00:22:45
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,,Over (3.5),1.54,9,1,00:24:41
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Win 2,1.64,20,3,00:25:30
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,1st map,Hand1 (-13.5),1.85,9,1,00:26:49
Basketball, NCAA,Niagara (stud) - Cazenovia Wildcats (stud),,Over (155.5),1.90,3,1,00:27:12
Basketball, Wom. NCAA. Preseason games,Northern Kentucky (w) - Pikeville Bears (w),,Hand1 (-23.5),1.90,1,1,00:30:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (fasTIC),,Over (3.5),2.23,3,1,00:34:14
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Over (63.5),2.20,3,1,00:35:17
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,,Win 1,3.20,1,1,00:38:10
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,,Hand1 (+2.5),1.70,281,2,00:45:04
Basketball, NCAA,Niagara (stud) - Cazenovia Wildcats (stud),,Under (152.5),1.85,2,1,00:46:19
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,1st map,Win 2,6.80,15,1,00:48:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (fasTIC),,Over (0.5),2.15,1,0,00:50:26
Hockey, NHL,,,Hand2 (-2.5),2.03,6,0,00:50:38
Hockey, OJHL. Canada,Cobourg Cougars - Lindsay Muskies,,Under (5.5),2.50,1,1,00:51:01
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Atalanta (FCL) FC Legenda - Bayer 04 (FCS) Sakh,,Over (3.5),2.03,3,1,00:54:08
Hockey, NHL,Chicago Blackhawks - Ottawa Senators,face offs,Over (51.5),1.56,4,1,00:55:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Chelsea (AlBack) ,1st half,Over (1.5),1.82,3,1,00:58:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Spursmax) - Tottenham (fasTIC),1st half,Over (0.5),2.62,3,1,00:58:27
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,,Under (2.5),2.45,1,1,00:58:30
Hockey, GOJHL. Canada,Thorold Blackhawks - Fort Erie Meteors,,Over (5.5),2.45,2,1,01:01:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),2nd quarter,Even total -no,1.90,1,1,01:06:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Kodas),2nd quarter,Even total -no,1.90,5,1,01:06:45
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,2nd map,Over (50.5),1.85,6,1,01:12:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Even total -no,1.90,12,1,01:13:43
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Under (66.5),1.88,6,1,01:14:02
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,2nd map,Hand1 (-14.5),1.85,17,1,01:14:21
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Under (64.5),1.59,3,2,01:16:35
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Under (62.5),2.32,3,2,01:16:47
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,,Over (2.5),2.95,10,2,01:17:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Spursmax) - Liverpool (zohan),,Over (5.5),1.57,3,0,01:17:58
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),,Even total -yes,1.90,2,0,01:19:56
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,,Individual Total Over team2 (2.5),4.70,2,0,01:20:04
Football, Indonesia. League 3,Perstimmo Moutong - Persipera,,Hand2 (-2.5),5.20,12,0,01:20:35
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Hand2 (-4.5),1.77,6,3,01:21:07
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),,Even total -no,1.90,1,0,01:22:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Spursmax) - Chelsea (AlBack) ,1st half,Over (1.5),1.40,4,1,01:22:24
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,power play goals,Win 1,8.50,3,1,01:22:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),,Hand1 (-18.5),1.77,1,0,01:23:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (fasTIC) - Manchester United (Skripp),1st half,Over (1.5),2.70,2,1,01:26:57
Hockey, NHL,Tampa Bay Lightning - Washington Capitals,shots on goal,Over (62.5),2.10,8,2,01:28:06
American football, NFL,Kansas City Chiefs - New York Giants,,Hand2 (+9.5),1.85,1,1,01:29:44
American football, NFL,Kansas City Chiefs - New York Giants,,Hand2 (+10.5),1.85,13,1,01:30:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (fasTIC) - Manchester United (Skripp),,Over (2.5),2.33,2,0,01:32:32
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Simply TOOBASED,2nd map,Win 2,3.70,30,1,01:35:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Manchester United (Skripp),1st half,Over (2.5),2.70,1,1,01:37:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Manchester United (Skripp),1st half,Over (1.5),1.38,1,1,01:37:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (fasTIC) - Chelsea (AlBack) ,1st half,Over (1.5),2.30,5,1,01:38:05
Hockey, NHL,Edmonton Oilers - Seattle,number of 2min penalty,Under (7.5),1.85,2,1,01:39:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),1st quarter,Over (24.5),1.75,1,1,01:39:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Phabian),2nd quarter,Under (21.5),1.85,1,0,01:41:53
Hockey, NHL,,,Hand2 (+1.5),1.82,1,1,01:44:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Manchester United (Skripp),,Over (3.5),2.45,1,1,01:44:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (fasTIC) - Chelsea (AlBack) ,,Over (3.5),3.30,1,1,01:44:46
Hockey, NHL,,,Hand1 (0),1.94,8,1,01:47:01
Hockey, NHL,Chicago Blackhawks - Ottawa Senators,face offs,Over (47.5),1.70,5,1,01:47:21
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Under (56.5),1.80,2,1,01:47:49
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),,Under (113.5),2.00,2,1,01:48:09
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),3rd quarter,Over (26.5),1.80,2,1,01:49:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Phabian),3rd quarter,Even total -no,1.90,4,0,01:49:13
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Dazai),3rd quarter,Even total -yes,1.90,1,1,01:49:25
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Over (58.5),1.90,4,1,01:51:37
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Win 2,3.10,3,2,01:51:46
Hockey, NHL,Edmonton Oilers - Seattle,video referee,Under (0.5),1.40,4,1,01:52:57
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Under (59.5),1.67,11,2,01:54:36
Hockey, NHL,Chicago Blackhawks - Ottawa Senators,face offs,Over (50.5),2.15,1,1,01:55:29
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Under (60.5),1.70,9,1,01:56:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Phabian),,Even total -yes,1.90,5,0,01:57:22
Hockey, NHL,,,Over (14.5),3.20,1,1,01:59:51
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - FC Juarez (w),,Under (5.5),1.83,17,1,02:00:31
Hockey, NHL,Chicago Blackhawks - Ottawa Senators,face offs,Under (48.5),2.65,1,1,02:01:44
Hockey, NHL,Edmonton Oilers - Seattle,video referee,Over (0.5),3.35,2,1,02:04:23
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Over (54.5),1.90,8,1,02:14:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),1st quarter,Over (20.5),1.80,1,1,02:14:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),1st quarter,Over (22.5),1.90,1,1,02:14:23
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,1st map,Over (55.5),1.85,9,1,02:16:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),2nd quarter,Even total -no,1.90,4,1,02:19:54
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - FC Juarez (w),,Under (4.5),1.87,2,1,02:22:09
Hockey, NHL,,,Hand2 (0),1.73,9,2,02:25:24
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),3rd quarter,Even total -no,1.90,4,1,02:25:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),3rd quarter,Even total -no,1.90,3,1,02:26:33
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Over (52.5),1.56,6,1,02:28:28
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - FC Juarez (w),,team1 win 2:1,2.80,3,1,02:29:36
Hockey, NHL,,,Under (3.5),1.31,3,1,02:31:25
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand2 (-4.5),2.22,3,1,02:31:41
Hockey, NHL,,,Over (19.5),2.07,206,2,02:32:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),,Over (83.5),1.87,5,0,02:33:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),,Even total -no,1.90,1,1,02:34:35
Hockey, NHL,,,Under (25.5),2.07,11,1,02:34:49
American football, NFL,Kansas City Chiefs - New York Giants,,Win 2,2.93,1,1,02:34:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),,Hand2 (+9.5),1.77,2,1,02:35:12
Hockey, NHL,,,Under (26.5),2.03,6,1,02:35:39
Hockey, NHL,,,Hand1 (+7.5),1.75,3,1,02:38:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Napoli (SpursMax),,Draw,3.90,6,1,02:38:46
Hockey, NHL,,,Individual Total Under team2 (14.5),2.47,1,1,02:39:55
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,1st map,Win 1,2.70,61,1,02:40:27
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,1st map,Win 2,1.60,17,1,02:41:14
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - FC Juarez (w),,Under (3.5),1.73,14,1,02:42:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (SpursMax),1st half,Over (1.5),1.96,6,1,02:43:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Milan (fasTIC),1st half,Over (1.5),2.10,3,1,02:43:41
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,,Win 1,3.55,6,2,02:47:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (SpursMax),,Win 1,7.50,3,2,02:48:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),1st quarter,Hand2 (+2.5),1.80,1,1,02:50:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),2nd quarter,Under (23.5),1.90,1,1,02:53:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),2nd quarter,Hand2 (+2.5),1.85,5,1,02:54:22
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,,Draw,3.50,13,2,02:54:44
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),2nd quarter,Over (24.5),1.72,1,1,02:56:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),2nd quarter,Win 1,1.73,1,1,02:57:53
Hockey, NHL,,,Over (12.5),3.40,2,0,02:59:32
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Under (22.5),1.85,1,1,02:59:44
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand2 (-11.5),2.03,1,1,03:00:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Over (22.5),1.85,6,1,03:00:24
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),3rd quarter,Hand2 (+2.5),1.85,10,1,03:00:26
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand2 (-13.5),2.37,1,1,03:01:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Over (24.5),1.87,1,1,03:02:10
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Over (23.5),1.83,1,1,03:02:11
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand1 (+11.5),2.80,1,1,03:02:13
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Under (24.5),2.03,2,1,03:02:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Over (25.5),1.80,1,1,03:03:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),,Win 1,1.13,4,1,03:07:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),,Over (82.5),1.72,1,1,03:08:09
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand1 (+10.5),1.90,12,1,03:08:21
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Over (51.5),1.83,1,1,03:08:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Kyubi),,Under (79.5),1.83,1,1,03:09:08
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Over (52.5),2.20,4,1,03:15:35
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Under (52.5),1.88,9,1,03:16:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Milan (fasTIC),,Win 2,6.00,3,1,03:16:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),1st quarter,Over (21.5),1.83,1,1,03:25:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),,Over (89.5),1.87,1,1,03:25:25
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Individual Total Under team2 (29.5),2.32,1,1,03:25:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),1st quarter,Over (22.5),1.90,4,1,03:26:09
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),1st quarter,Under (21.5),2.00,1,1,03:26:12
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),1st quarter,Under (20.5),2.05,1,1,03:26:13
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand1 (+8.5),2.03,2,1,03:27:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),1st quarter,Under (21.5),1.87,2,1,03:27:45
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Individual Total Under team1  (21.5),3.55,1,1,03:27:47
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Hand2 (-8.5),1.87,2,1,03:29:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (SpursMax) - Milan (fasTIC),,Win 2,6.50,1,1,03:29:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Win 1,2.10,3,1,03:30:11
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),2nd quarter,Under (23.5),1.76,2,1,03:30:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Over (21.5),1.85,2,1,03:30:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Even total -no,1.90,3,1,03:33:15
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),2nd quarter,Hand2 (+6.5),1.87,4,1,03:33:16
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Over (20.5),1.58,3,1,03:33:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (zohan) - Atalanta (AlBack),,Over (1.5),2.27,1,0,03:33:55
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,2nd map,Win 1,2.55,28,1,03:37:10
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Under (49.5),1.86,2,1,03:41:05
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Black N Yellow - Hokori,2nd map,Win 2,1.40,11,1,03:42:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Kyubi),,Under (90.5),1.87,1,0,03:43:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Hand1 (+1.5),1.68,1,0,03:44:51
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Over (49.5),1.87,4,1,03:45:07
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Over (50.5),1.99,4,3,03:45:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Win 2,1.93,3,1,03:48:19
Hockey, NHL,Edmonton Oilers - Seattle,shots on goal,Under (50.5),3.30,4,1,03:51:14
Hockey, NHL,Edmonton Oilers - Seattle,number of 2min penalty,Win 2,3.30,45,1,03:51:30
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Under (48.5),2.77,10,1,03:51:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (SpursMax) - Atalanta (AlBack),1st half,Win 1,3.55,4,1,03:53:16
Hockey, NHL,Edmonton Oilers - Seattle,face offs,Under (47.5),2.50,1,1,03:53:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (SpursMax) - Atalanta (AlBack),,Under (3.5),1.25,2,1,03:54:49
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Win 2,1.03,4,0,04:00:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kodas),2nd quarter,Under (23.5),1.85,2,1,04:04:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kodas),2nd quarter,Under (24.5),1.93,1,1,04:07:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Phabian),2nd quarter,Under (22.5),1.90,1,1,04:07:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (fasTIC) - Atalanta (AlBack),1st half,Over (0.5),1.28,3,1,04:07:51
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kodas),3rd quarter,Win 2,2.85,3,1,04:16:50
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Kodas),,Win 2,2.10,1,1,04:24:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),,Win 2,4.50,48,0,05:14:38
Volleyball, Belarus. Liga Pro. Stage. Minsk district,,,1Х,1.30,3,0,05:15:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),2nd quarter,Under (34.5),1.87,11,0,05:19:44
Football, Indonesia. League 3,Pohuwato - Basmi,,Win 2,2.30,9,1,05:21:25
Football, Indonesia. League 3,Pohuwato - Basmi,1st half,Over (1.5),1.30,6,1,05:21:53
Football, Indonesia. League 3,Pohuwato - Basmi,,1Х,1.55,6,1,05:24:25
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),2nd quarter,Under (30.5),1.93,1,0,05:24:38
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),2nd quarter,Under (32.5),2.03,1,0,05:24:48
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),,Win 1,1.01,6,0,05:26:17
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),3rd quarter,Under (34.5),1.90,1,0,05:28:16
Football, Indonesia. League 3,Pohuwato - Basmi,1st half,1Х,1.08,18,1,05:32:27
Russia, FNL 2. Group 4,FC Novosibirsk - Dynamo Barnaul,,Х2,3.35,5,1,05:32:51
