Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Sweden (ANDY_GREAT26),,Hand1 (0),2.20,1,1,00:00:52
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Malahov K,2nd set,Hand1 (0),2.20,1,1,00:00:53
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Hand1 (0),2.20,1,1,00:00:53
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st quarter,Hand1 (0),2.20,1,1,00:00:53
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (49.5),1.87,2,1,00:09:04
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (50.5),1.83,1,1,00:10:10
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (47.5),1.83,1,1,00:10:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Milan (TGK) ADELYLAR,,Win 2,7.00,1,1,00:15:16
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Malahov K,5th set,Win 2,7.00,1,1,00:15:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Jablonovsky J,3rd set,Win 2,7.00,1,1,00:15:17
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st quarter,Win 2,7.00,1,1,00:15:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Draw,4.40,1,1,00:19:31
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Draw,4.40,1,1,00:19:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Finland (MORANT-22),,Hand2 (0),1.70,1,1,00:21:03
Tennis, Wom. US Open,Samsonova L - Tomljanovic A,1st set,Win 2,2.65,1,1,00:30:42
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Putilovsky V,2nd set,Win 2,2.65,1,1,00:30:42
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Win 2,2.65,2,1,00:30:43
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Win 2,2.65,1,1,00:30:43
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (48.5),1.90,1,1,00:34:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - Portugal (AFONYDZE),,Win 1,3.90,1,1,00:34:56
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Velez Sarsfield (w),1st set,Win 1,3.90,1,1,00:34:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Dusek Z,1st set,Win 1,3.90,1,1,00:34:59
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Win 1,3.90,3,1,00:35:00
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Win 1,3.90,1,1,00:35:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - Portugal (AFONYDZE),,Over (2.5),1.53,1,1,00:38:13
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Over (2.5),1.53,1,1,00:38:14
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (2.5),1.53,1,1,00:38:14
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Over (2.5),1.53,1,1,00:38:14
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Over (2.5),1.53,1,1,00:38:15
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Byvshikh (NIC) Calgary Flames,1st period,Under (2.5),1.67,1,1,00:43:57
Volleyball, Wom. USA. NCAA,Marquette (w) - High Point (w),4th set,Under (2.5),1.67,1,1,00:43:58
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Under (2.5),1.67,1,1,00:43:58
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Under (2.5),1.67,1,1,00:43:59
Football, Argentina. Torneo Federal A,Sportivo Las Parejas - Gimnasia Tiro,,Win 2,9.00,1,1,00:44:27
Futsal, Argentina. Primera division,El Talar - Newell´s Old Boys,,Under (1.5),1.73,1,1,00:44:28
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Under (1.5),1.73,1,1,00:44:29
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Under (1.5),1.73,1,1,00:44:29
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Under (1.5),1.73,1,1,00:44:30
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Byvshikh (NIC) Calgary Flames,,Over (8.5),3.35,1,1,00:53:39
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,1st set,Over (8.5),3.35,1,1,00:53:45
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Byvshikh (NIC) Calgary Flames,,Win 2,2.75,1,1,00:54:17
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Byvshikh (NIC) Calgary Flames,2nd period,Over (3.5),4.50,1,1,00:54:17
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - Juventud Belgrano,2nd set,Over (3.5),4.50,1,1,00:54:17
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,5th set,Over (3.5),4.50,1,1,00:54:18
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,1st half,Over (3.5),4.50,1,1,00:54:18
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,2nd quarter,Over (3.5),4.50,1,1,00:54:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Gerasimov A,2nd set,Win 1,1.17,1,1,01:11:34
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,5th set,Win 1,1.17,1,1,01:11:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Fojt P,2nd set,Win 1,1.17,2,1,01:11:35
Tennis, Wom. ITF. South Korea. Qualification,Kim Eunchae - Jang Gaeul,,Win 1,1.17,2,1,01:11:39
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,1st quarter,Under (26.5),1.76,1,1,01:28:35
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - Juventud Belgrano,3rd set,Under (26.5),1.76,1,1,01:28:35
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Under (26.5),1.76,1,1,01:28:36
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Under (26.5),1.76,1,1,01:28:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) - Carolina Hurricanes (PASKAKONOPLEV),,Draw,4.70,1,1,01:28:39
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Draw,4.70,2,1,01:28:39
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Draw,4.70,1,1,01:28:39
Tennis, Men. US Open,,,Over (9.5),1.35,2,1,01:31:52
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (9.5),1.35,1,1,01:31:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - France (ICE),1st half,Over (1.5),1.70,1,1,01:35:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,1st set,Over (1.5),1.70,1,1,01:35:11
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (1.5),1.70,1,1,01:35:13
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Over (1.5),1.70,1,1,01:35:13
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (33.5),1.80,2,1,01:40:20
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Over (10.5),2.20,4,1,01:40:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) - Barcelona (PSPRO),,Over (6.5),3.20,1,1,01:43:18
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Velez Sarsfield (w),3rd set,Over (6.5),3.20,1,1,01:43:18
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (32.5),1.77,3,1,01:44:03
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Over (9.5),1.60,6,1,01:44:03
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,2nd quarter,Over (38.5),1.80,1,1,01:47:44
Tennis, Wom. US Open,,,Over (38.5),1.80,1,1,01:47:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,3rd set,Over (38.5),1.80,1,1,01:47:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Novak K,3rd set,Over (38.5),1.80,1,1,01:47:45
Hockey, BCHL. Canada. Pre-season,Salmon Arm Silverbacks - Vernon Vipers,,Hand2 (+4.5),1.85,1,1,01:50:40
Basketball, FIBA Americup 2022. Group Phase,Colombia - Canada,,Win 1,3.95,1,1,01:50:41
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - Juventud Belgrano,4th set,Win 2,8.00,1,1,01:50:46
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Win 2,8.00,2,1,01:50:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,3rd set,Win 2,8.00,2,1,01:50:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Novak K,4th set,Win 2,8.00,2,1,01:50:49
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,2nd quarter,Over (34.5),1.67,1,1,01:54:56
American football, NCAA,Tuskegee - Fort Valley State,,Win 1,5.80,1,1,01:54:57
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,1st set,Over (34.5),1.67,1,1,01:54:59
Hockey, AJHL. Canada. Preseason games,Spruce Grove Saints - Sherwood Park Crusaders,,Under (4.5),4.80,1,1,01:58:18
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - Juventud Belgrano,4th set,Under (4.5),4.80,1,1,01:58:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,4th set,Under (4.5),4.80,1,1,01:58:19
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (30.5),1.85,2,1,01:58:19
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Over (6.5),1.95,2,1,01:58:20
Boxing, Rating bouts. 10 rounds,Abner Mares - Miguel Flores,,Win 1,1.40,2,1,01:58:22
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (34.5),1.90,4,1,02:01:38
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,3rd quarter,Win 1,2.12,4,1,02:04:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) - New York Rangers (IGORCOL),,Win 1,2.12,2,1,02:04:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Stepanek Ji,1st set,Win 1,7.00,2,1,02:07:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Milan (TGK) ADELYLAR,,Win 1,7.00,2,1,02:07:33
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (36.5),1.85,3,1,02:07:59
Volleyball, Argentina. Regional League,Ateneo Popular Versailles - Juventud Belgrano,5th set,Win 2,1.68,2,1,02:10:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Stepanek Ji,2nd set,Win 2,1.68,2,1,02:10:48
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Win 2,1.68,3,1,02:10:51
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Zelenskii R,1st set,Win 2,1.68,2,1,02:11:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (TRUNKDRUNK) - New York Rangers (IGORCOL),1st period,Over (0.5),1.96,1,1,02:23:16
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (0.5),1.96,1,1,02:23:16
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Over (0.5),1.96,1,1,02:23:17
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,3rd quarter,Under (36.5),1.90,1,1,02:29:50
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Malahov K,3rd set,Under (36.5),1.90,1,1,02:29:51
Tennis, Wom. US Open,Jabeur O - Kudermetova V,aces,Hand2 (0),1.68,4,1,02:30:31
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (41.5),2.65,1,1,02:32:47
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Over (14.5),2.45,2,1,02:33:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - Germany (PTW777),1st half,Over (2.5),3.70,1,1,02:35:54
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,3rd quarter,Over (44.5),1.80,1,1,02:35:54
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (44.5),1.80,2,1,02:35:55
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Over (44.5),1.80,1,1,02:35:56
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Under (151.5),1.90,1,1,02:42:08
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Under (151.5),1.90,1,1,02:42:09
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Under (151.5),1.90,1,1,02:42:09
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,3rd quarter,Win 1,2.85,1,1,02:43:13
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Win 1,2.85,2,1,02:43:14
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,,Win 2,2.13,1,1,02:46:14
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (40.5),1.40,9,1,02:46:15
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Over (13.5),1.40,8,1,02:46:16
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,,Over (3.5),2.20,1,1,02:48:02
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,1st period,12,3.10,1,1,02:48:02
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,12,3.10,1,1,02:48:03
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,2nd period,Win 2,3.00,1,1,02:51:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Milan (TGK) ADELYLAR - Liverpool (KOT) Kotpirog131,,Over (4.5),2.20,1,1,02:52:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (AFONYDZE),,Over (3.5),2.52,1,1,02:52:25
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (3.5),2.52,2,1,02:52:26
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Win 1,1.30,2,1,02:54:51
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Hand2 (-6.5),1.27,1,1,02:55:20
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,4th quarter,Hand2 (-6.5),1.27,1,1,02:55:21
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Under (149.5),1.90,1,1,02:56:54
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Under (149.5),1.90,1,1,02:56:55
Football, S.Korea. Challenge League,Seoul E-Land - Gyeongnam,,Under (2.5),1.93,1,1,02:57:11
Football, S.Korea. Challenge League,Anyang - Jeonnam Dragons,,Under (2.5),1.82,3,1,02:58:00
Tennis, Men. US Open,Tiafoe F - Nadal R,,Under (2.5),1.82,1,1,02:58:00
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Under (2.5),1.82,4,1,02:58:01
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Hand1 (-4.5),1.76,1,1,02:59:49
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Over (142.5),1.90,1,1,03:02:13
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Over (142.5),1.90,1,1,03:02:13
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (HORLYANDIYA),1st half,Over (1.5),2.77,1,1,03:08:34
Basketball, Bolivia. Сhampionship. Final. Best of 5,Atomico Calero - Pichincha Potosi,,Hand1 (-4.5),1.67,2,1,03:08:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,1st set,Under (2.5),1.45,1,1,03:13:14
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PSPRO) - Ajax (1MM0),,Over (3.5),2.70,1,1,03:16:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,2nd set,Over (3.5),2.70,1,1,03:16:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Stepanek Ji,3rd set,Over (3.5),2.70,1,1,03:16:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Win 2,1.72,2,1,03:19:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,3rd set,Win 2,1.72,2,1,03:19:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Stepanek Ji,3rd set,Win 2,1.72,2,1,03:19:26
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Win 2,1.72,8,1,03:19:27
Hockey, PJHL. Canada. Preseason matches,Mission City Outlaws - Chilliwack Jets,,Win 1,5.00,3,1,03:20:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Stepanek Ji,3rd set,Win 1,5.00,1,1,03:20:30
American football, NCAA,Louisiana State Tigers - Florida State Seminoles,,Win 1,5.00,13,1,03:20:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (PASKAKONOPLEV) - New York Rangers (IGORCOL),1st period,Over (0.5),3.50,1,1,03:22:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Stepanek Ji,4th set,Over (0.5),3.50,1,1,03:22:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Stepanek Ji,5th set,Win 2,1.42,1,1,03:25:56
ESports, Dota 2. Titus Colosseum S3. Bo2,Dota Geniuses - Team Mars,1st map,Win 1,1.45,1,1,03:28:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (PASKAKONOPLEV) - New York Rangers (IGORCOL),,Over (3.5),2.22,1,1,03:31:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 1,1.65,1,1,03:33:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,5th set,Win 1,1.65,1,1,03:33:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,5th set,Х2,1.18,2,1,03:34:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Dusek Z,1st set,Х2,1.18,2,1,03:38:28
ESports, Dota 2. Titus Colosseum S3. Bo2,Dota Geniuses - Team Mars,1st map,Win 2,5.80,2,1,03:40:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (TRUNKDRUNK) - Carolina Hurricanes (PASKAKONOPLEV),,Over (2.5),1.65,1,1,03:43:57
Tennis, Wom. US Open,,,Over (6.5),2.03,2,1,03:43:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,1st set,Over (2.5),1.77,1,1,03:44:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Tottenham (AFONYDZE),,1Х,8.50,1,1,03:53:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,3rd set,Х2,8.50,1,1,03:54:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Dusek Z,4th set,Х2,8.50,1,1,03:54:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (DED_LENIN) - Belgium (MIKUS),,Win 2,2.32,1,1,03:56:10
Hockey, PJHL. Canada. Preseason matches,Mission City Outlaws - Chilliwack Jets,,Х2,8.50,2,1,03:56:46
Boxing, Fights for the Title. 12 rounds,Andy Ruiz Jr - Luis Ortiz,,Over (10.5),1.40,2,1,03:56:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (DED_LENIN) - Belgium (MIKUS),1st half,Over (2.5),2.47,1,1,03:57:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,4th set,Over (2.5),2.47,1,1,03:57:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,4th set,Х2,1.16,2,1,03:58:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) - Boston Bruins (MAKOVECKIY88),1st period,Over (0.5),3.90,1,1,03:59:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (DED_LENIN) - Belgium (MIKUS),,1Х,2.75,1,1,04:00:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (6.5),1.65,1,1,04:01:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) - Boston Bruins (MAKOVECKIY88),,Win 2,2.47,1,1,04:02:50
Table tennis, Challenger Series,Rinderer D - Muhlbach C,,Hand2 (-4.5),1.87,1,1,04:02:50
Table tennis, Challenger Series,Cheaib D - Ruiz R,,Hand2 (-3.5),1.90,1,1,04:02:51
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (DED_LENIN) - Belgium (MIKUS),,Under (4.5),2.17,1,1,04:04:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (7.5),1.80,2,1,04:04:06
Baseball, MLB,New York Yankees - Minnesota Twins,,Win 1,1.55,1,1,04:05:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) - Boston Bruins (MAKOVECKIY88),,Over (2.5),2.40,1,1,04:08:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Over (3.5),3.00,2,1,04:13:17
Volleyball, VLB Cup,Bari - Savoy,1st set,Over (3.5),3.00,1,1,04:13:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PSPRO) - Spain (ANTON9565),,Under (1.5),2.03,1,1,04:13:45
Volleyball, VLB Cup,Bari - Savoy,1st set,Х2,1.16,2,1,04:15:30
Boxing, Fights for the Title. 12 rounds,Andy Ruiz Jr - Luis Ortiz,,Win 2,2.65,2,1,04:15:39
Football, Georgia. Superleague,Lokomotiv Tbilisi - Dila Gori,,Х2,1.16,2,1,04:16:08
Basketball, Japan. University league,Komazawa University - Kanto Gakuin University,2nd quarter,Hand2 (+1.5),1.93,1,1,04:17:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (2.5),2.60,1,1,04:18:14
Volleyball, VLB Cup,Bari - Savoy,1st set,Over (2.5),2.60,2,1,04:18:14
Tennis, Men. Doubles. US Open,Glasspool L/Heliovaara H - Kokkinakis T/Kyrgios N,,Win 2,1.58,1,1,04:18:15
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,HellRaisers - One Move,,Win 2,2.65,9,1,04:18:15
Basketball, Japan. University league,Komazawa University - Kanto Gakuin University,,Over (159.5),1.77,1,1,04:20:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Under (1.5),2.70,2,1,04:23:37
ESports, Dota 2. Titus Colosseum S3. Bo2,Dota Geniuses - Team Mars,2nd map,Win 2,2.05,9,1,04:25:46
Volleyball, World Championship. Poland-Slovenia. Round of 16,France - Japan,,Win 1,1.14,1,1,04:26:30
Volleyball, VLB Cup,Bari - Savoy,2nd set,Win 1,1.14,1,1,04:26:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Under (4.5),2.80,3,1,04:28:06
Hockey, PJHL. Canada. Preseason matches,Mission City Outlaws - Chilliwack Jets,,Under (4.5),2.75,5,1,04:29:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Hand1 (-1.5),1.80,2,1,04:30:33
Hockey, Russia. Youth championship,MHC Spartak Moscow - Taifun,,Hand1 (-1.5),1.80,10,1,04:30:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Under (149.5),1.80,1,1,04:32:54
Volleyball, VLB Cup,Bari - Savoy,2nd set,Under (149.5),1.80,1,1,04:32:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) - Carolina Hurricanes (PASKAKONOPLEV),1st period,Over (0.5),2.20,1,1,04:34:09
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Fenerbahce (SKA) ANTONOV070,,Win 2,8.50,1,1,04:36:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 2,8.50,1,1,04:36:01
Volleyball, VLB Cup,Bari - Savoy,2nd set,Win 2,8.50,4,1,04:36:01
Basketball, Japan. University league,Komazawa University - Kanto Gakuin University,3rd quarter,Win 1,1.55,1,1,04:36:57
Basketball, Japan. University league,Komazawa University - Kanto Gakuin University,,Hand2 (-1.5),1.87,2,1,04:38:01
Basketball, Japan. University league,Komazawa University - Kanto Gakuin University,,Hand1 (+1.5),1.83,1,1,04:38:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Feniks-pro,1st set,Under (38.5),1.90,1,1,04:38:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) - Carolina Hurricanes (PASKAKONOPLEV),2nd period,Over (0.5),1.73,1,1,04:38:18
