Hockey, AHL,,,Over (19.5),1.59,2,1,00:01:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (NELSON FC) - Lille (SUPER_PLANE),1st half,Win 1,13.00,2,1,00:01:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (NELSON FC) - Lille (SUPER_PLANE),,Win 1,13.00,11,3,00:02:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Man. City (kravayura),,Over (2.5),1.96,1,1,00:02:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Valencia (Sakh) Sakh,1st half,Under (1.5),1.77,2,1,00:02:58
Hockey, NHL,,,Over (17.5),1.72,23,1,00:03:06
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,,Over (153.5),1.90,1,1,00:04:04
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,3rd quarter,Over (37.5),1.87,6,1,00:05:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Qqstevenqq) - Finland (OGURA024),,Win 1,14.00,4,1,00:05:50
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,,Hand2 (+23.5),1.85,8,1,00:07:11
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,,Under (122.5),1.80,11,1,00:08:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Qqstevenqq) - Finland (OGURA024),,Under (3.5),1.55,8,2,00:08:12
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,,Win 1,1.17,1,1,00:11:14
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Under (32.5),1.87,3,1,00:11:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Valencia (Sakh) Sakh,,Under (1.5),2.80,1,1,00:11:31
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Over (32.5),1.83,2,1,00:12:16
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Hand2 (+6.5),1.90,8,1,00:13:14
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,1st quarter,Under (35.5),1.83,1,1,00:14:04
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,3rd quarter,Win 1,2.40,4,1,00:14:44
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Hand2 (+9.5),1.83,2,1,00:15:51
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Under (29.5),1.83,6,1,00:16:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Man. United (Nederfox),,Win 2,8.00,1,1,00:17:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Man. United (Nederfox),,Win 2,8.00,1,1,00:17:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Honey),1st half,Win 1,2.65,1,1,00:18:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Honey),,Over (3.5),3.55,1,1,00:18:17
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,3rd quarter,Over (27.5),1.93,2,1,00:18:19
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,2nd quarter,Over (34.5),1.77,11,1,00:18:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Honey),1st half,Х2,6.50,2,1,00:19:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Honey),1st half,Х2,6.50,2,1,00:19:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Honey),,Win 2,6.00,2,0,00:23:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (GREYTADS) - Roma (NELSON FC),,Over (3.5),2.23,5,1,00:25:12
Hockey, NHL,Chicago Blackhawks - Calgary Flames,face offs,Over (54.5),1.55,1,1,00:28:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man. City (kravayura),,Win 1,13.00,3,1,00:30:29
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man. City (kravayura),,Draw,4.50,4,1,00:33:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man. City (kravayura),,1Х,6.50,2,1,00:35:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (OGURA024) - Russia (Sava073),1st period,12,13.00,2,1,00:38:38
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,,Under (170.5),1.83,1,1,00:38:42
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,,Under (168.5),1.85,1,1,00:39:28
Hockey, NHL,,,Under (23.5),2.70,30,1,00:39:51
Basketball, Argentina. Torneo Federal,Sportivo Pilar - Sportivo Escobar,1st quarter,Over (35.5),1.75,2,1,00:41:52
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Platense Blanco U23,,Over (128.5),1.87,11,1,00:42:18
Basketball, Argentina. Torneo Federal,Sportivo Pilar - Sportivo Escobar,1st quarter,Over (36.5),2.00,4,1,00:42:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Man. United (Nederfox),,Win 2,3.05,2,1,00:42:47
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Tottenham (Calvin),,Draw,2.32,2,1,00:43:54
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand2 (-10.5),1.80,2,1,00:44:26
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand2 (-11.5),1.90,2,1,00:45:22
Hockey, MHL. Maritime League. Canada. playoffs,Valley Jr. Wildcats - Truro Bearcats,,Win 1,8.50,13,3,00:46:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (OGURA024) - Russia (Sava073),,Over (3.5),1.80,2,0,00:46:19
Basketball, U23. Brazil. Championship,Regatta U23 - Niteroi U23,,Win 2,4.00,16,2,00:47:38
Hockey, OJHL. Ontario. Canada. Playoffs,Cobourg Cougars - Haliburton County Huskies,,Hand1 (-1.5),6.50,6,2,00:49:59
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sport Club Canadense,,Hand1 (+1.5),1.77,13,0,00:50:03
Baseball, MLB,Colorado Rockies - Philadelphia Phillies,,Win 2,1.75,2,1,00:54:48
Baseball, MLB,Chicago Cubs - Tampa Bay Rays,,Win 1,1.60,7,2,00:55:01
Baseball, MLB,Houston Astros - Los Angeles Angels,,Win 1,1.65,7,1,00:55:10
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,3rd quarter,Individual Total Under team1  (19.5),1.80,16,1,00:55:46
Hockey, NHL,Chicago Blackhawks - Calgary Flames,video referee,Over (0.5),3.80,2,1,00:56:07
Hockey, NHL,Chicago Blackhawks - Calgary Flames,number of 2min penalty,Over (10.5),2.95,10,1,00:57:01
Hockey, NHL,,,Over (18.5),1.85,27,2,00:57:22
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,3rd quarter,Under (35.5),1.93,17,1,00:58:47
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,3rd quarter,Under (35.5),1.93,17,1,00:58:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Leicester (Calvin),,Win 2,2.85,2,1,01:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - San Jose Sharks (Morant-22),,Draw,4.00,5,1,01:04:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Arm_KILLER) - Napoli (Kravayura),,Win 1,9.00,3,1,01:05:07
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Under (64.5),1.70,2,1,01:06:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - San Jose Sharks (Morant-22),,Under (2.5),1.88,6,1,01:06:38
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (156.5),1.80,4,1,01:07:21
Basketball, Argentina. Superliga Mendosa,Centro Deportivo Rivadavia de Mendoza 2 - Municipalidad de La Ciudad de Mendoza,,Win 2,1.11,1,1,01:07:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Leicester (Calvin),,Win 1,8.50,1,0,01:08:32
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,3rd quarter,Individual Total Under team1  (13.5),1.72,1,1,01:09:28
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,3rd quarter,Individual Total Under team1  (12.5),2.00,2,1,01:09:36
Hockey, NHL,Chicago Blackhawks - Calgary Flames,face offs,Over (61.5),1.80,1,1,01:11:52
Hockey, NHL,,,Under (17.5),1.96,4,1,01:13:48
Hockey, AHL,Belleville Senators - Laval Rocket,shots on goal,Under (64.5),1.96,2,1,01:13:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Monaco (Honey),,Over (2.5),2.77,3,1,01:14:03
Hockey, OJHL. Ontario. Canada. Playoffs,Cobourg Cougars - Haliburton County Huskies,1st overtime,Draw,4.90,9,0,01:17:30
Hockey, AHL,Belleville Senators - Laval Rocket,shots on goal,Over (67.5),1.65,2,1,01:19:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Milan (CORONADO),1st half,1Х,13.00,2,1,01:19:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Milan (CORONADO),,Win 1,9.00,1,1,01:20:12
Hockey, NHL,,,Under (20.5),1.36,54,1,01:20:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (Trunkdrunk) - Arizona Coyotes (OGURA024),,Win 1,4.15,1,1,01:22:16
Hockey, NHL,,,Hand2 (-7.5),1.94,3,1,01:22:53
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,3rd quarter,Win 2,1.38,10,1,01:24:02
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,,Over (125.5),1.90,6,1,01:24:31
Hockey, NHL,,,Hand2 (-10.5),2.62,2,1,01:25:13
Hockey, NHL,Colorado Avalanche - Washington Capitals,power play goals,Over (1.5),2.55,3,1,01:25:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (Trunkdrunk) - Arizona Coyotes (OGURA024),2nd period,Over (1.5),3.50,1,1,01:26:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Napoli (Kravayura),1st half,Over (0.5),5.30,1,1,01:27:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Napoli (Kravayura),,Win 2,3.65,3,1,01:29:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (Trunkdrunk) - Arizona Coyotes (OGURA024),,Under (4.5),2.27,1,1,01:29:30
Basketball, Argentina. Superliga Mendosa,Centro Deportivo Rivadavia de Mendoza 2 - Municipalidad de La Ciudad de Mendoza,2nd quarter,Under (30.5),1.75,2,1,01:34:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (GREYTADS) - Milan (CORONADO),,Win 1,13.00,7,1,01:35:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (Trunkdrunk) - Arizona Coyotes (OGURA024),,Over (8.5),2.27,2,0,01:36:00
Hockey, BCHL. Canada. Playoffs,West Kelowna Warriors - Salmon Arm Silverbacks,1st period,Win 1,4.40,4,1,01:36:18
Hockey, BCHL. Canada. Playoffs,West Kelowna Warriors - Salmon Arm Silverbacks,1st period,Over (2.5),4.60,1,1,01:37:36
Hockey, BCHL. Canada. Playoffs,West Kelowna Warriors - Salmon Arm Silverbacks,,Win 1,1.75,3,1,01:37:37
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Arm_KILLER) - Real Sociedad (Nederfox),,Win 1,5.30,1,1,01:37:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,1st half,Under (2.5),3.40,3,1,01:38:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Leicester (Calvin),,Draw,2.52,4,1,01:39:27
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (157.5),1.85,1,1,01:40:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Draw,3.10,3,1,01:40:31
Basketball, Argentina. Torneo Federal,I.C.D. Pedro Echague de Capital Federal - Velez Sarsfield,,Win 2,2.35,5,1,01:42:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (OGURA024) - New York Islanders (Vld08138),,Over (4.5),2.07,6,1,01:42:09
Baseball, MLB,San-Diego Padres - Cincinnati Reds,,Win 1,1.52,2,1,01:42:33
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,1st quarter,Under (36.5),1.65,3,1,01:42:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (OGURA024) - New York Islanders (Vld08138),,Individual Total Over team1  (2.5),1.70,2,1,01:44:31
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,1st quarter,Х2,1.22,3,1,01:46:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (SUPER_PLANE) - Roma (NELSON FC),1st half,Draw,4.90,1,1,01:49:04
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Under (62.5),2.35,7,1,01:49:15
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Under (99.5),1.85,6,1,01:49:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,extra time,Under (0.5),3.05,5,0,01:51:02
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Hand1 (+24.5),1.85,1,1,01:51:22
Hockey, NHL,,,Win 1,1.65,41,1,01:52:02
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (164.5),1.83,2,1,01:52:16
Basketball, Argentina. Torneo Federal,Sportivo Pilar - Sportivo Escobar,,Under (139.5),1.68,2,1,01:52:19
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Hand1 (+25.5),1.90,2,1,01:52:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (OGURA024) - New York Islanders (Vld08138),,Under (1.5),2.77,1,1,01:52:30
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Bayer 04 (Arm_KILLER),,1Х,5.80,5,0,01:55:49
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (111.5),1.90,2,0,01:56:45
Hockey, NHL,,,Win 2,2.85,45,1,01:58:03
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (163.5),1.85,1,1,02:00:18
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (162.5),1.80,1,1,02:00:20
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand2 (-17.5),2.10,1,1,02:00:48
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand2 (-16.5),1.59,7,1,02:01:16
Basketball, Argentina. Torneo Federal,Club El Talar Basket - Club Presidente Derqui,,Over (161.5),1.85,7,1,02:01:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),,Under (3.5),1.96,1,1,02:02:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),,Under (3.5),1.96,1,1,02:02:12
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,1st quarter,Over (35.5),1.87,10,1,02:03:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),,Win 1,1.96,1,1,02:03:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),1st period,Under (1.5),1.83,1,1,02:03:32
Basketball, Argentina. Superliga Mendosa,Centro Deportivo Rivadavia de Mendoza 2 - Municipalidad de La Ciudad de Mendoza,,Over (142.5),1.85,1,1,02:03:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Piemonte (GREYTADS),,Draw,3.55,1,1,02:04:45
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,2nd quarter,Hand2 (-6.5),1.93,5,1,02:04:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),,Draw,3.70,2,1,02:05:22
Basketball, Argentina. Superliga Mendosa,Centro Deportivo Rivadavia de Mendoza 2 - Municipalidad de La Ciudad de Mendoza,3rd quarter,Under (30.5),1.80,6,1,02:05:39
Hockey, NHL,Chicago Blackhawks - Calgary Flames,face offs,Over (60.5),2.10,2,1,02:06:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),2nd period,Under (1.5),1.67,1,1,02:06:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Monaco (Honey),,Х2,3.70,2,1,02:07:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),2nd period,Under (0.5),3.35,2,1,02:07:15
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,2nd quarter,Over (30.5),1.77,1,1,02:08:52
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Over (61.5),1.73,12,1,02:09:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Vancouver Canucks (Trunkdrunk),,Hand1 (-1.5),2.03,1,1,02:10:37
Hockey, NHL,,,Over (16.5),1.88,3,1,02:11:43
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Under (58.5),3.00,2,1,02:12:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Leicester (Calvin),1st half,Win 2,5.80,4,1,02:14:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Leicester (Calvin),,Win 2,4.70,3,1,02:17:19
Basketball, Argentina. Superliga Mendosa,Centro Deportivo Rivadavia de Mendoza 2 - Municipalidad de La Ciudad de Mendoza,,Under (134.5),1.80,3,1,02:18:16
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand1 (+11.5),1.90,2,1,02:19:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vancouver Canucks (Trunkdrunk),,Under (3.5),1.57,2,1,02:20:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vancouver Canucks (Trunkdrunk),1st period,Over (0.5),2.23,1,1,02:22:21
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,3rd quarter,Over (43.5),1.93,12,1,02:22:22
Hockey, NHL,,,Individual Total Over team1  (10.5),1.82,5,1,02:23:55
Hockey, NHL,Chicago Blackhawks - Calgary Flames,shots on goal,Hand1 (+10.5),2.15,6,1,02:24:05
Hockey, NHL,,,1Х,1.30,3,1,02:24:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Arm_KILLER) - Monaco (Honey),,Draw,3.20,2,1,02:25:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (Nederfox),,Draw,2.97,3,1,02:25:55
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,3rd quarter,Over (42.5),1.80,3,1,02:26:23
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Arm_KILLER) - Monaco (Honey),1st half,Х2,13.00,2,1,02:28:00
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,,Hand1 (+6.5),1.87,2,1,02:28:45
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,,Over (150.5),1.90,1,1,02:28:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Arm_KILLER) - Monaco (Honey),,draw 1:1,6.00,1,1,02:29:52
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,2nd quarter,Win 2,1.25,6,1,02:30:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vancouver Canucks (Trunkdrunk),,Draw,1.82,2,1,02:30:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vancouver Canucks (Trunkdrunk),,Over (2.5),1.67,1,1,02:30:58
Hockey, NHL,Arizona Coyotes - Carolina Hurricanes,face offs,Under (56.5),1.96,2,1,02:33:43
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (139.5),1.85,1,1,02:34:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (GREYTADS) - Napoli (SUPER_PLANE),1st half,Over (1.5),5.80,1,1,02:36:28
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Over (138.5),1.80,7,1,02:39:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Kravayura),,Draw,4.00,3,1,02:39:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Kravayura),,Win 1,13.00,3,1,02:39:43
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,3rd quarter,Under (41.5),1.65,2,1,02:41:09
Hockey, NHL,Colorado Avalanche - Washington Capitals,face offs,Under (57.5),2.03,2,1,02:41:30
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,2nd quarter,Under (37.5),1.75,1,1,02:41:46
Hockey, NHL,Colorado Avalanche - Washington Capitals,shots on goal,Under (51.5),3.20,1,1,02:44:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Kravayura),,1Х,7.00,2,0,02:44:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Hoffenheim (GL2) valessimus,,Draw,3.55,2,1,02:47:35
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,3rd quarter,Under (36.5),1.60,19,1,02:48:22
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Chilliwack Chiefs,2nd period,Win 1,2.30,3,1,02:48:45
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (131.5),1.83,1,1,02:49:02
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (130.5),1.87,2,1,02:49:10
Hockey, NHL,Vegas Golden Knights - New Jersey Devils,shots on goal,Over (67.5),1.80,2,1,02:49:22
Hockey, NHL,Vegas Golden Knights - New Jersey Devils,shots on goal,Over (66.5),1.52,4,1,02:49:49
Hockey, NHL,Colorado Avalanche - Washington Capitals,face offs,Hand2 (-3.5),2.77,2,2,02:50:32
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (129.5),1.87,3,1,02:51:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Real Sociedad (Nederfox),,Draw,2.52,1,1,02:51:38
Baseball, MLB,San-Diego Padres - Cincinnati Reds,,Under (7.5),1.85,2,1,02:53:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - New York Islanders (Vld08138),,Draw,4.90,4,1,02:57:27
Hockey, BCHL. Canada. Playoffs,West Kelowna Warriors - Salmon Arm Silverbacks,,Over (7.5),6.10,1,1,02:57:47
Hockey, NHL,,,Hand2 (+4.5),1.80,4,1,02:58:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - New York Islanders (Vld08138),1st period,Win 2,8.00,1,1,02:58:41
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (135.5),1.80,1,1,03:04:35
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Under (133.5),1.90,1,1,03:04:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - New York Islanders (Vld08138),,Under (1.5),2.40,3,0,03:07:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (CORONADO) - Piemonte (GREYTADS),,Draw,3.65,2,1,03:07:32
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,3rd quarter,Win 1,2.50,8,1,03:08:02
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Hand1 (+10.5),1.77,1,1,03:11:03
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Hand1 (+9.5),1.76,2,1,03:11:27
Hockey, NHL,Colorado Avalanche - Washington Capitals,face offs,Over (54.5),1.58,2,2,03:12:46
Basketball, El Salvador. Mayor League,Chalchuapa United - Brujos De Izalco,,Hand1 (+7.5),1.87,1,1,03:13:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Lyon (DEM) Demons,1st half,Under (2.5),3.20,2,1,03:13:40
Basketball, Philippines. UAAP,FEU Tamaraws - UP Fighting Maroons,3rd quarter,Win 2,1.16,1,1,03:15:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (OGURA024) - Vancouver Canucks (Trunkdrunk),1st period,Under (1.5),1.59,5,2,03:16:41
Hockey, NHL,,,Under (2.5),1.63,11,1,03:17:50
