Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,2nd quarter,Over (31.5),1.93,2,1,00:01:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (QQSTEVENQQ) - USA (MAKOVECKIY88),,Win 2,5.10,5,1,00:04:00
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),1st quarter,Hand1 (-5.5),1.77,1,1,00:04:04
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Charlottetown - Sherbrooke Phoenix,,Draw,5.40,3,1,00:04:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Monaco (Yaloo),,Under (3.5),1.73,1,1,00:04:13
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Under (3.5),1.73,1,1,00:04:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (QQSTEVENQQ) - USA (MAKOVECKIY88),,Hand2 (0),2.45,1,1,00:04:14
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Under (2.5),1.65,1,1,00:04:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Leicester (Calvin),,Under (2.5),1.65,2,1,00:04:18
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Over (57.5),2.07,3,1,00:05:41
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Over (57.5),2.07,3,1,00:05:41
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),1st half,Over (2.5),1.65,4,1,00:06:29
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),,Hand1 (-24.5),1.85,3,1,00:08:00
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Hand1 (-24.5),1.85,3,1,00:08:07
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),1st quarter,Hand2 (+6.5),1.85,2,1,00:09:07
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Hand1 (-2.5),2.50,5,1,00:10:31
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (+2.5),1.80,3,1,00:11:11
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Over (4.5),1.63,1,1,00:11:56
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Over (4.5),1.63,3,1,00:12:01
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Win 1,4.00,4,2,00:12:32
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),1st quarter,Individual Total Over team1  (18.5),1.83,1,1,00:12:52
Counter-Strike, ESL Challenger NA. Qualifier. Bo3,GODSENT - ATK,2nd map,Over (18.5),1.34,1,1,00:13:18
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (18.5),1.34,6,1,00:13:24
Football, Wom. США. USL,Midwest United (w) - Detroit City (w),,Over (5.5),1.65,33,0,00:13:36
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),,Under (132.5),1.85,3,1,00:13:53
Counter-Strike, ESL Challenger NA. Qualifier. Bo3,GODSENT - ATK,,Win 1,9.00,6,1,00:14:39
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,,Hand1 (-1.5),2.60,14,2,00:15:48
Football, Wom. США. USL,Midwest United (w) - Detroit City (w),,Over (6.5),3.35,5,0,00:16:35
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,,Under (138.5),1.87,10,1,00:17:56
Football, USA. USL. League 2,Chicago Dutch Lions - Chicago United,,Hand2 (-4.5),1.80,2,1,00:18:33
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,1st set,Over (2.5),1.28,3,2,00:19:50
Football, USA. USL. League 2,New Mexico United U23 - CISA,1st half,Over (2.5),1.28,4,1,00:19:54
Football, USA. USL. League 2,Chicago Dutch Lions - Chicago United,,Individual Total Over team2 (4.5),1.50,2,1,00:21:00
Football, USA. USL. League 2,Chicago Dutch Lions - Chicago United,,Under (5.5),1.42,8,1,00:22:06
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (19.5),2.40,8,2,00:22:23
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,,Win 2,1.95,5,1,00:28:26
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),1st set,Over (2),1.72,7,0,00:29:46
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,1st set,Over (2),1.72,4,0,00:29:51
Football, Copa Sudamericana. Group stage,Junior Barranquilla - Union Santa Fe,,Over (2),1.72,21,1,00:29:59
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),1st half,Hand1 (-2.5),2.00,6,2,00:32:20
Football, USA. USL. League 2,Chicago Dutch Lions - Chicago United,,Over (4.5),1.75,7,1,00:32:33
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),1st set,Over (29.5),1.83,1,0,00:34:06
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),2nd quarter,Over (29.5),2.00,4,1,00:34:12
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),1st set,Win 2,5.40,5,0,00:36:37
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,1st quarter,Hand1 (+4.5),1.85,1,1,00:36:39
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),3rd quarter,Under (31.5),1.85,1,1,00:36:45
Football, Brazil. Serie B,Ituano - Nautico Capibaribe,1st half,Win 2,5.40,4,1,00:36:49
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Under (136.5),1.85,1,1,00:38:34
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Under (136.5),1.85,1,1,00:38:35
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Under (135.5),1.87,1,1,00:38:38
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Under (135.5),1.87,2,1,00:38:42
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,,Win 1,1.77,1,1,00:39:25
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,3rd quarter,Win 1,1.65,4,1,00:39:49
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,,Over (137.5),1.87,1,1,00:40:42
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Los Indios de Moreno,3rd quarter,Win 2,3.50,1,1,00:41:06
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Win 2,3.50,1,1,00:41:07
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,1st quarter,Under (46.5),1.87,1,1,00:44:27
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Under (1.5),1.37,2,1,00:44:45
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,1st set,Under (1.5),1.37,1,1,00:44:52
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Vorobiev (BSP) Saint Louis Blues,2nd period,Under (1.5),1.37,5,1,00:44:57
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Under (1.5),1.37,1,0,00:44:57
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Win 1,1.65,1,0,00:45:37
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Win 1,1.65,2,1,00:45:38
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,1st set,Win 1,1.65,2,1,00:45:39
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,1st quarter,Hand1 (+10.5),2.00,1,1,00:45:43
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Hand1 (+10.5),2.00,1,0,00:45:43
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Hand1 (+10.5),2.00,1,1,00:45:44
Basketball, Argentina. Regional League,Arquitectura - Crovara,2nd quarter,Win 1,1.65,1,1,00:45:56
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Win 1,1.65,5,2,00:45:58
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Over (41.5),1.87,3,1,00:46:11
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Over (41.5),1.87,2,0,00:46:18
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,1st set,Over (41.5),1.87,2,1,00:46:19
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Over (41.5),1.87,8,1,00:46:28
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Under (0.5),1.75,1,0,00:46:44
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Under (0.5),1.75,1,1,00:46:44
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Vorobiev (BSP) Saint Louis Blues,2nd period,Under (0.5),1.75,2,1,00:46:47
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,1st set,Under (0.5),1.75,2,1,00:46:48
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,,Hand1 (+5.5),1.83,3,1,00:46:52
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Under (3.5),2.25,1,0,00:47:41
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Vorobiev (BSP) Saint Louis Blues,,Under (3.5),2.25,3,1,00:47:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Vorobiev (BSP) Saint Louis Blues,,Under (3.5),2.25,3,1,00:47:51
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,1st set,Under (3.5),2.25,2,1,00:47:55
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Over (3.5),1.87,1,0,00:48:58
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Over (3.5),1.87,1,1,00:48:59
Football, Wom. США. USL,Midwest United (w) - Detroit City (w),,Under (4.5),1.42,8,0,00:49:01
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Vorobiev (BSP) Saint Louis Blues,,Over (3.5),1.87,2,1,00:49:03
Basketball, Argentina. Regional League,Arquitectura - Crovara,2nd quarter,Hand1 (-3.5),1.85,3,1,00:49:41
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Over (154.5),1.85,2,0,00:50:26
Basketball, Argentina. Torneo Federal,River Plate - Pico Football Club,,Over (154.5),1.85,2,1,00:50:27
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,2nd set,Over (154.5),1.85,2,1,00:50:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Under (53.5),3.20,3,1,00:50:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Win 2,5.80,2,1,00:51:47
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Over (55.5),2.07,5,1,00:53:17
Futsal, Argentina. League 1,Secla - Pinocho,1st half,Under (2.5),1.94,1,1,00:53:28
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),2nd set,Under (2.5),1.94,1,0,00:53:29
Basketball, Argentina. Torneo Federal,River Plate - Pico Football Club,1st quarter,Over (42.5),1.80,1,1,00:54:59
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,2nd set,Over (42.5),1.80,1,0,00:55:01
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),2nd set,Over (42.5),1.80,1,0,00:55:01
Basketball, Argentina. Regional League,Arquitectura - Crovara,2nd quarter,Over (36.5),1.90,2,1,00:55:29
Volleyball, Uruguay. Championship,Club Atletico Penarol - Udelar,1st set,Over (36.5),1.90,2,1,00:55:32
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Under (6.5),2.10,7,1,00:58:30
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),2nd set,Hand2 (+5.5),1.90,2,0,00:59:24
Basketball, Wom. Argentina. Torneo Federal,Club Union Florida (w) - Wilde SP (w),3rd quarter,Hand2 (+5.5),1.90,8,1,00:59:28
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Hand1 (-6.5),2.30,5,1,01:00:00
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,,Over (1.5),2.00,37,0,01:01:53
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Hand2 (+7.5),1.95,1,1,01:09:13
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Hand2 (+7.5),1.95,1,0,01:09:14
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Hand1 (-6.5),1.90,1,1,01:10:02
Volleyball, Uruguay. Championship,Club Atletico Penarol - Udelar,2nd set,Hand1 (-6.5),1.90,1,1,01:10:03
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,3rd set,Hand1 (-6.5),1.90,1,0,01:10:03
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Hand1 (-6.5),1.90,1,0,01:10:04
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Hand1 (-5.5),1.75,1,1,01:10:04
Volleyball, Uruguay. Championship,Club Atletico Penarol - Udelar,2nd set,Hand1 (-5.5),1.75,1,1,01:10:06
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,3rd set,Hand1 (-5.5),1.75,1,0,01:10:06
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Hand1 (-5.5),1.75,1,0,01:10:08
Basketball, Argentina. Regional League,Arquitectura - Crovara,3rd quarter,Win 1,1.95,2,1,01:10:41
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,3rd set,Win 1,1.95,1,0,01:10:43
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,2nd set,Win 1,1.95,2,1,01:10:43
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Hand2 (+11.5),1.96,2,1,01:10:45
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,2nd quarter,Under (43.5),1.90,1,1,01:11:12
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Under (43.5),1.90,1,0,01:11:13
Volleyball, Uruguay. Championship,Bohemios - CBPS AZUL,3rd set,Under (43.5),1.90,1,0,01:11:13
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,2nd set,Under (43.5),1.90,1,1,01:11:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (5.5),1.64,8,1,01:16:41
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Tottenham (BPBP94),,Win 1,1.63,1,1,01:17:59
Volleyball, Argentina. Division 3,Deportivo Sudamerica - Los Andes,2nd set,Over (3.5),1.90,2,1,01:18:39
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Belov (GGS) Vancouver Canucks,,Over (3.5),1.90,5,1,01:18:55
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Over (3.5),1.90,4,0,01:18:56
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Over (3.5),1.90,2,0,01:18:57
Basketball, Argentina. Regional League,Arquitectura - Crovara,3rd quarter,Over (32.5),1.77,1,1,01:19:49
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Over (32.5),1.77,1,0,01:19:50
Basketball, Argentina. Regional League,Arquitectura - Crovara,3rd quarter,Over (35.5),1.87,1,1,01:19:50
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Over (35.5),1.87,1,0,01:19:51
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Under (4.5),1.27,2,0,01:20:04
Football, USA. USL. League 2,New Mexico United U23 - CISA,,Under (4.5),1.27,5,1,01:20:16
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Under (4.5),1.27,2,0,01:20:19
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Win 1,1.70,7,0,01:21:23
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Win 1,1.70,3,0,01:21:28
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Hand2 (+15.5),1.70,1,1,01:21:42
Volleyball, U19. Pan American Games. Guatemala,Mexico U19 - Dominican Republic U19,3rd set,Over (43.5),1.77,1,0,01:21:44
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Over (43.5),1.77,6,0,01:22:25
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,3rd quarter,Over (43.5),1.77,11,1,01:22:28
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Belov (GGS) Vancouver Canucks,,Under (2.5),2.13,2,1,01:22:47
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Under (2.5),2.13,2,0,01:22:52
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Over (54.5),1.72,3,1,01:23:16
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Over (54.5),1.72,3,1,01:23:16
Football, USA. USL. League 2,New Mexico United U23 - CISA,,Hand1 (-2.5),2.30,5,1,01:23:20
Volleyball, Wom. Uruguay. Championship,Bigua M (w) - Club Atletico Olimpia (w),3rd set,Hand1 (-2.5),2.30,3,0,01:23:21
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,,Over (0.5),7.70,1,0,01:24:24
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Over (143.5),1.87,2,1,01:27:40
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,3rd set,Under (29.5),1.83,1,0,01:27:48
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,3rd set,Under (29.5),1.83,1,0,01:27:48
Basketball, Argentina. Regional League,Arquitectura - Crovara,3rd quarter,Under (29.5),1.83,3,1,01:27:53
Basketball, Argentina. Regional League,Arquitectura - Crovara,3rd quarter,Under (29.5),1.83,3,1,01:27:53
Baseball, MLB,Atlanta Braves - Philadelphia Phillies,,Hand1 (+2.5),3.55,4,1,01:29:09
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,3rd set,Draw,4.10,2,0,01:31:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Over (57.5),2.22,5,1,01:32:48
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Hand1 (-7.5),1.50,7,1,01:35:10
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Under (8.5),1.50,3,1,01:35:39
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Under (57.5),1.88,2,1,01:35:45
Football, Wom. Panama. Championship,Plaza Amador (w) - Arabe Unido (w),,Over (8.5),2.45,1,1,01:36:10
Volleyball, Argentina. Division 3,Deportivo Sudamerica - Los Andes,3rd set,Over (148.5),1.80,1,0,01:36:30
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Over (148.5),1.80,2,1,01:36:30
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,3rd quarter,Win 1,1.92,8,2,01:38:11
Basketball, Wom. Salvador. Championship,Liga Municipal Monsenor Romero (w) - Teclenas (w),1st quarter,Under (24.5),1.90,3,1,01:40:36
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Over (4.5),4.15,3,1,01:40:36
Basketball, Wom. Salvador. Championship,Liga Municipal Monsenor Romero (w) - Teclenas (w),1st quarter,Over (25.5),1.80,1,1,01:41:50
Volleyball, Uruguay. Championship,Club Atletico Penarol - Udelar,3rd set,Draw,3.85,4,1,01:43:35
Volleyball, Argentina. Division 3,Deportivo Sudamerica - Los Andes,3rd set,Draw,3.85,2,0,01:43:50
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,1st overtime,Draw,3.85,12,0,01:43:54
Basketball, Wom. Salvador. Championship,Liga Municipal Monsenor Romero (w) - Teclenas (w),1st quarter,Over (22.5),1.72,1,1,01:43:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - Chicago Blackhawks (MORANT-22),1st period,Win 1,10.00,3,1,01:44:06
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,1st overtime,Win 1,2.65,5,0,01:47:09
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Maximov (NST) Florida Panthers,,Under (3.5),2.45,1,1,01:47:50
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Hand1 (-7.5),1.85,5,1,01:49:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Hand1 (-8.5),2.03,5,1,01:49:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - Chicago Blackhawks (MORANT-22),,Win 1,5.30,2,1,01:49:57
Football, USA. USL. League 2,New Mexico United U23 - CISA,,Over (3.5),2.30,1,1,01:50:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - Chicago Blackhawks (MORANT-22),,Under (3.5),1.42,1,1,01:50:37
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Hand1 (-9.5),2.03,6,1,01:50:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Maximov (NST) Florida Panthers,,Under (6.5),1.31,2,1,01:50:43
Volleyball, Argentina. Regional League,Colegio NS Misericordia - UVPSR,4th set,Under (51.5),1.90,1,0,01:51:06
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,3rd quarter,Under (52.5),1.75,1,1,01:51:20
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Hand2 (+16.5),1.95,1,1,01:51:20
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Final. Best of 5,Deportivo Viedma - Zarate Basket,3rd quarter,Under (51.5),1.87,3,1,01:51:22
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Under (147.5),1.90,1,1,01:51:37
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Hand2 (+17.5),2.00,1,1,01:52:16
Football, Brazil. Serie B,Ituano - Nautico Capibaribe,,Individual Total Over team2 (0.5),3.30,8,1,01:52:26
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Hand1 (+5.5),1.90,9,1,01:53:17
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Over (40.5),1.90,4,1,01:53:46
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Under (71.5),1.84,3,1,01:53:52
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Maximov (NST) Florida Panthers,,Win 2,14.00,3,1,01:54:10
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Over (39.5),1.90,1,1,01:54:12
Football, USA. USL. League 2,Park City Red Wolves - Salt City,1st half,Individual Total Over team2 (1.5),3.10,5,1,01:56:14
Baseball, MLB,Minnesota Twins - Kansas City Royals,,Win 2,2.25,1,1,01:56:44
Baseball, MLB,Minnesota Twins - Kansas City Royals,,Win 2,2.25,1,1,01:56:44
Football, USA. USL. League 2,New Mexico United U23 - CISA,,Draw,1.16,1,0,01:57:17
Basketball, Wom. Salvador. Championship,Liga Municipal Monsenor Romero (w) - Teclenas (w),2nd quarter,Under (29.5),1.83,3,1,01:57:31
Basketball, Argentina. Regional League,Arquitectura - Crovara,,Under (154.5),2.00,2,1,01:58:08
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Hand1 (+1.5),1.90,2,1,01:58:52
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Over (43.5),1.80,1,1,01:59:24
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,Santa Tecla BC - AD Isidro Metapan,2nd quarter,Under (46.5),1.83,2,1,02:04:04
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,San Salvador BC - CD Aguila,2nd quarter,Under (53.5),1.83,1,1,02:06:53
Volleyball, Argentina. Division 3,Deportivo Sudamerica - Los Andes,4th set,Under (53.5),1.83,1,0,02:06:57
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,San Salvador BC - CD Aguila,2nd quarter,Under (52.5),1.90,1,1,02:07:09
Football, Brazil. Serie B,Ituano - Nautico Capibaribe,,Win 1,4.30,3,1,02:07:26
