Basketball, U19. Brazil. Carioca,Fluminense U19 - Escolinha De Esportes Passo Zero U19,3rd quarter,Over (34.5),1.87,1,1,00:00:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,2nd set,Over (34.5),1.87,1,1,00:00:08
Football, Wom. Argentina. Copa Federal,Juventud Pergamino (w) - La Emilia (w),1st half,Under (1.5),1.12,1,1,00:03:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Cologne (BMS) Erikiano1,1st half,Win 1,2.47,1,1,00:06:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) - USA (PASKAKONOPLEV),,Х2,4.30,1,1,00:06:15
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Х2,4.30,1,1,00:06:15
Football, Brazil. Serie B,Cruzeiro - Vasco Da Gama RJ,1st half,Win 2,5.80,1,1,00:07:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Dusek Z,1st set,Win 2,5.80,1,1,00:07:45
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Hand2 (+5.5),2.01,2,1,00:07:45
Football, Equador. Division 2,America de Quito - Manta,,Over (2.5),2.55,1,1,00:08:39
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Hand2 (+6.5),1.85,1,1,00:09:49
Volleyball, Wom. USA. NCAA,Florida (w) - Alabama (w),3rd set,Under (173.5),2.05,1,1,00:12:35
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Arkansas (w),1st set,Under (173.5),2.05,1,1,00:12:35
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Hand2 (+4.5),1.72,2,1,00:12:35
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,3rd quarter,Under (43.5),1.83,1,1,00:15:13
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Nautico Hacoaj (w),1st set,Under (43.5),1.83,1,1,00:15:13
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,1st set,Under (43.5),1.83,1,1,00:15:14
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Over (173.5),1.77,1,1,00:16:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Dusek Z,3rd set,Over (173.5),1.77,1,1,00:16:19
Dota 2, BTS Pro Series: Americas. Group stage. Best of 2,SG e-sports - Ravens,2nd map,Win 2,1.60,2,1,00:16:19
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Over (1.5),1.58,1,1,00:19:05
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Under (173.5),1.93,3,1,00:26:47
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,,Under (173.5),1.93,1,1,00:26:47
Counter-Strike, CCT North America. Qualifier. Best of 3,Team Villainous - Take Flyte,1st map,Under (173.5),1.93,1,1,00:26:48
Basketball, Colombia. Championship,Titanes de Barranquilla - Caribbean Storm Islands,,Win 2,4.70,1,1,00:28:41
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,1st set,Win 2,4.70,1,1,00:28:42
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Over (170.5),1.72,2,1,00:32:19
Volleyball, Wom. USA. NCAA,North Park (w) - Elmhurst University (w),1st set,Over (170.5),1.72,1,1,00:32:19
Volleyball, Argentina. Division 2,Untref Voley B - Deportivo Moron,1st set,Over (170.5),1.72,1,1,00:32:20
Tennis, ATP. San Diego. Hard,Johnson Steve - Tabilo A,aces,Win 1,1.75,2,1,00:36:35
Football, Brazil. Serie B,Cruzeiro - Vasco Da Gama RJ,1st half,Х2,9.50,1,1,00:39:33
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,1st set,Х2,9.50,1,1,00:39:35
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,1st set,Х2,9.50,1,1,00:39:35
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Х2,9.50,1,1,00:39:35
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,1st set,Х2,9.50,1,1,00:39:35
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),1st set,Х2,9.50,1,1,00:39:36
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,1st set,Х2,9.50,1,1,00:39:36
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,1st set,Х2,9.50,1,1,00:39:37
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),1st set,Х2,9.50,1,1,00:39:37
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Banfield (w),1st set,Х2,9.50,1,1,00:39:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Russia (MORANT-22),,Hand1 (0),2.22,1,1,00:44:13
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,1st set,Hand1 (0),2.22,1,1,00:44:13
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,1st set,Hand1 (0),2.22,1,1,00:44:13
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Hand1 (0),2.22,1,1,00:44:13
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),1st set,Hand1 (0),2.22,1,1,00:44:14
Volleyball, Argentina. Division 2,Untref Voley B - Deportivo Moron,1st set,Hand1 (0),2.22,1,1,00:44:15
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,1st set,Hand1 (0),2.22,1,1,00:44:16
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,1st set,Hand1 (0),2.22,1,1,00:44:17
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Hand1 (0),2.22,1,1,00:44:17
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (AFONYDZE) - Germany (OLOLOEV),,Hand1 (0),1.48,1,1,00:46:44
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Win 2,1.58,1,1,00:46:44
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,1st set,Win 2,1.58,1,1,00:46:45
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Win 2,1.58,1,1,00:46:45
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,1st set,Win 2,1.58,1,1,00:46:48
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),1st set,Win 2,1.58,1,1,00:46:49
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,2nd set,Win 2,1.58,1,1,00:46:49
Volleyball, Argentina. Division 2,Atletico Liavaliol - Galicia,1st set,Win 2,1.58,1,1,00:46:49
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),1st set,Win 2,1.58,1,1,00:46:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Smrcek M,3rd set,Win 2,1.58,1,1,00:46:49
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - GEVP Blanco,1st quarter,Win 1,2.20,1,1,00:48:46
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Nautico Hacoaj (w),2nd set,Win 1,2.20,1,1,00:48:47
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),1st set,Win 1,2.20,1,1,00:48:48
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,1st set,Win 1,2.20,1,1,00:48:48
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,1st set,Win 1,2.20,1,1,00:48:48
Volleyball, Argentina. Division 2,Untref Voley B - Deportivo Moron,1st set,Win 1,2.20,1,1,00:48:48
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,1st set,Win 1,2.20,1,1,00:48:49
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - Bluvolei (w),1st set,Win 1,2.20,1,1,00:48:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Smrcek M,3rd set,Win 1,2.20,1,1,00:48:49
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Hand2 (+1.5),1.80,1,1,00:49:41
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Hand2 (+1.5),1.80,1,1,00:49:41
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),1st set,Hand2 (+1.5),1.80,1,1,00:49:41
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,1st set,Hand2 (+1.5),1.80,1,1,00:49:41
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,1st set,Hand2 (+1.5),1.80,1,1,00:49:42
Volleyball, Argentina. Division 2,Untref Voley B - Deportivo Moron,1st set,Hand2 (+1.5),1.80,1,1,00:49:45
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,1st set,Hand2 (+1.5),1.80,1,1,00:49:45
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,1st set,Hand2 (+1.5),1.80,1,1,00:49:45
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Hand2 (+1.5),1.80,1,1,00:49:45
Volleyball, Wom. USA. NCAA,Marquette (w) - DePaul (w),2nd set,Hand2 (+1.5),1.80,1,1,00:49:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (NIKITOSIII) - Bayern (SKANDI),,Win 1,2.70,1,1,00:52:12
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Over (171.5),1.65,1,1,00:52:13
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,1st set,Over (171.5),1.65,1,1,00:52:14
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Over (171.5),1.65,1,1,00:52:14
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,2nd set,Over (171.5),1.65,1,1,00:52:14
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,1st set,Over (171.5),1.65,1,1,00:52:15
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,1st set,Over (171.5),1.65,1,1,00:52:15
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Over (171.5),1.65,1,1,00:52:15
Basketball, Dominican Republic. TBS,Rafael Barias - El Millón,,Win 1,1.63,1,1,00:53:14
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,1st set,Win 1,1.63,1,1,00:53:16
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,1st set,Win 1,1.63,1,1,00:53:17
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),1st set,Win 1,1.63,1,1,00:53:19
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Arkansas (w),2nd set,Win 1,1.63,1,1,00:53:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV - Hoffenheim (GL2) valessimus,,Win 1,1.65,1,1,00:54:10
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,1st set,Win 1,1.65,2,1,00:54:11
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,1st set,Win 1,1.65,2,1,00:54:13
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Banfield (w),1st set,Win 1,1.65,2,1,00:54:13
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Win 1,1.65,3,1,00:54:14
Hockey, CCHL. Canada,Nepean Raiders - Kemptville 73s,2nd period,Win 1,1.65,1,1,00:55:19
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Union Santa Rosa (w),1st set,Win 1,1.65,3,1,00:55:19
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,1st set,Win 1,1.65,1,1,00:55:20
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,1st set,Win 1,1.65,2,1,00:55:20
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,1st set,Win 1,1.65,4,1,00:55:20
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,2nd set,Win 1,1.65,3,1,00:55:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (SKANDI) - Ajax (ZEMER1X),,Over (4.5),1.85,1,1,01:04:24
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,2nd set,Over (4.5),1.85,1,1,01:04:24
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,2nd set,Over (4.5),1.85,1,1,01:04:25
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Defensores de Banfield,2nd set,Over (4.5),1.85,1,1,01:04:27
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,2nd set,Over (4.5),1.85,1,1,01:04:27
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,2nd set,Over (4.5),1.85,1,1,01:04:28
Volleyball, Argentina. Division 2,Atletico Liavaliol - Galicia,1st set,Over (4.5),1.85,1,1,01:04:28
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,2nd set,Over (4.5),1.85,1,1,01:04:28
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Over (4.5),1.85,1,1,01:04:29
Volleyball, Wom. USA. NCAA,North Park (w) - Elmhurst University (w),3rd set,Over (4.5),1.85,1,1,01:04:29
Volleyball, Wom. USA. NCAA,Marquette (w) - DePaul (w),3rd set,Over (4.5),1.85,1,1,01:04:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Over (4.5),1.85,1,1,01:04:29
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - GEVP Blanco,2nd quarter,Over (26.5),1.87,1,1,01:06:05
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Union Santa Rosa (w),1st set,Over (26.5),1.87,1,1,01:06:05
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,2nd set,Over (26.5),1.87,1,1,01:06:05
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),2nd set,Over (26.5),1.87,1,1,01:06:06
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,3rd set,Over (26.5),1.87,1,1,01:06:06
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Defensores de Banfield,2nd set,Over (26.5),1.87,1,1,01:06:06
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,2nd set,Over (26.5),1.87,1,1,01:06:07
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),1st set,Over (26.5),1.87,1,1,01:06:07
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Over (26.5),1.87,1,1,01:06:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Gabriel V senior,1st set,Over (26.5),1.87,1,1,01:06:08
Football, Brazil. Serie B,Cruzeiro - Vasco Da Gama RJ,,Draw,6.50,1,1,01:08:35
Football, Equador. Division 2,America de Quito - Manta,,Draw,6.50,1,1,01:08:37
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),2nd set,Draw,6.50,1,1,01:08:37
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,2nd set,Draw,6.50,1,1,01:08:37
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Defensores de Banfield,2nd set,Draw,6.50,1,1,01:08:38
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,2nd set,Draw,6.50,1,1,01:08:38
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,2nd set,Draw,6.50,1,1,01:08:38
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,2nd set,Draw,6.50,1,1,01:08:38
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Banfield (w),2nd set,Draw,6.50,1,1,01:08:39
Volleyball, Wom. USA. NCAA,Marquette (w) - DePaul (w),3rd set,Draw,6.50,1,1,01:08:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,4th set,Draw,6.50,1,1,01:08:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Gabriel V senior,1st set,Draw,6.50,1,1,01:08:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (BOMBERMAN4IK) - Chicago Blackhawks (STEPH_KHV),1st period,Win 2,6.00,1,1,01:10:40
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,2nd set,Win 2,6.00,1,1,01:10:40
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,2nd set,Win 2,6.00,1,1,01:10:41
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,2nd set,Win 2,6.00,1,1,01:10:41
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,2nd set,Win 2,6.00,1,1,01:10:41
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Defensores de Banfield,2nd set,Win 2,6.00,1,1,01:10:42
Volleyball, Argentina. Division 2,Untref Voley B - Deportivo Moron,2nd set,Win 2,6.00,1,1,01:10:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Gabriel V senior,2nd set,Win 2,6.00,1,1,01:10:42
Dota 2, BTS Pro Series: Americas. Group stage. Best of 2,Team DogChamp - The cut,1st map,Win 1,1.70,2,1,01:10:43
Dota 2, BTS Pro Series: Americas. Group stage. Best of 2,Team DogChamp - The cut,1st map,Win 2,3.55,1,1,01:16:02
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Union Santa Rosa (w),2nd set,Over (1.5),1.50,1,1,01:24:55
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),2nd set,Over (1.5),1.50,1,1,01:24:55
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),2nd set,Over (1.5),1.50,1,1,01:24:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (Deadline) - Chelsea (NIKITOSIII),,Under (4.5),1.65,1,1,01:30:19
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Union Santa Rosa (w),2nd set,Under (4.5),1.65,1,1,01:30:20
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,3rd set,Under (4.5),1.65,1,1,01:30:20
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),3rd set,Under (4.5),1.65,1,1,01:30:21
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,3rd set,Under (4.5),1.65,1,1,01:30:22
Volleyball, Argentina. Division 2,Porteno Atletico - Banfield,3rd set,Under (4.5),1.65,1,1,01:30:23
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),2nd set,Under (4.5),1.65,1,1,01:30:23
Volleyball, Wom. USA. NCAA,North Park (w) - Elmhurst University (w),4th set,Under (4.5),1.65,1,1,01:30:24
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Balakin D,1st set,Under (4.5),1.65,1,1,01:30:24
Football, Equador. Division 2,America de Quito - Manta,,Over (1.5),1.95,6,1,01:39:05
Volleyball, Argentina. Division 1,Atletico Lanus - Universitario La Plata,3rd set,Over (1.5),1.95,1,1,01:39:05
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Boca Juniors (w),3rd set,Over (1.5),1.95,1,1,01:39:06
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,4th set,Over (1.5),1.95,1,1,01:39:06
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,3rd set,Over (1.5),1.95,1,1,01:39:06
Baseball, MLB,Philadelphia Phillies - Toronto Blue Jays,,Win 1,14.00,1,1,01:39:06
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - France (AFONYDZE),,Under (0.5),2.75,1,1,01:41:05
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,3rd set,Under (0.5),2.75,1,1,01:41:05
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,3rd set,Under (0.5),2.75,1,1,01:41:06
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),3rd set,Under (0.5),2.75,1,1,01:41:06
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Balakin D,2nd set,Under (0.5),2.75,1,1,01:41:06
Baseball, MLB,New York Yankees - Pittsburgh Pirates,,Hand1 (-6.5),1.20,1,1,01:44:43
Football, Equador. Division 2,America de Quito - Manta,,Under (1.5),1.43,1,1,01:46:22
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,3rd set,Under (1.5),1.43,1,1,01:46:24
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,3rd set,Under (1.5),1.43,1,1,01:46:24
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,5th set,Under (1.5),1.43,1,1,01:46:25
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,3rd set,Under (1.5),1.43,1,1,01:46:25
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Depor. Presidente Derqui,3rd set,Under (1.5),1.43,1,1,01:46:26
Volleyball, Argentina. Division 2,Atletico Liavaliol - Galicia,3rd set,Under (1.5),1.43,1,1,01:46:26
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),3rd set,Under (1.5),1.43,1,1,01:46:26
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Banfield (w),3rd set,Under (1.5),1.43,1,1,01:46:26
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),3rd set,Under (1.5),1.43,1,1,01:46:27
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Arkansas (w),3rd set,Under (1.5),1.43,1,1,01:46:27
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - GEVP Blanco,,Under (127.5),1.85,1,1,01:51:29
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Union Santa Rosa (w),3rd set,Under (127.5),1.85,1,1,01:51:30
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,3rd set,Under (127.5),1.85,1,1,01:51:31
Volleyball, Argentina. Copa Metropolitana,ССС Ciudad de Campana - Ciudad Voley,5th set,Under (127.5),1.85,1,1,01:51:32
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - San Fernando,3rd set,Under (127.5),1.85,1,1,01:51:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Prokupek Ja,4th set,Under (127.5),1.85,1,1,01:51:34
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - GEVP Blanco,,Hand1 (-4.5),1.75,1,1,01:55:11
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,3rd set,Hand1 (-4.5),1.75,1,1,01:55:12
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - San Fernando,3rd set,Hand1 (-4.5),1.75,1,1,01:55:13
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),3rd set,Hand1 (-4.5),1.75,1,1,01:55:14
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),3rd set,Hand1 (-4.5),1.75,1,1,01:55:15
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Arkansas (w),4th set,Hand1 (-4.5),1.75,1,1,01:55:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Prokupek Ja,4th set,Hand1 (-4.5),1.75,1,1,01:55:17
Basketball, Argentina. Regional League,Gimnasia y Esgrima de Buenos Aires - GEVP Blanco,,Win 2,2.35,1,1,02:00:20
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Defensores de Banfield,4th set,Win 2,2.35,1,1,02:00:21
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),3rd set,Win 2,2.35,1,1,02:00:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Fenerbahce (SKA) ANTONOV070,,Win 1,1.80,1,1,02:03:28
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,4th set,Win 1,1.80,1,1,02:03:30
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,4th set,Win 1,1.80,1,1,02:03:30
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),3rd set,Win 1,1.80,1,1,02:03:31
Volleyball, Argentina. Division 2,Atletico Liavaliol - Galicia,4th set,Win 1,1.80,1,1,02:03:35
Volleyball, Wom. Argentina. Division 2,Moron (w) - Lomas del Mirador (w),3rd set,Win 1,1.80,1,1,02:03:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Mikhaylov I,1st set,Win 1,1.80,1,1,02:03:35
Football, Argentina. Regional league,Atletico Trinidad San Juan - CA Colon Junior,,Win 2,9.00,1,1,02:06:22
Football, Mexico. Liga de Expansion,Cimarrones Sonora - Alacranes Durango,,Win 2,9.00,1,1,02:06:23
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),3rd set,Win 2,9.00,2,1,02:06:24
Hockey, VIJHL. Canada,Port Alberni Bombers - Lake Cowichan Kraken,1st period,Under (1.5),2.20,1,1,02:09:54
Volleyball, Argentina. Division 1,CA Social Bella Vista - GEVP Volley,4th set,Under (1.5),2.20,1,1,02:09:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - Detroit Red Wings (HOCKEISTIK_26),1st period,Under (1.5),2.40,1,1,02:10:11
Volleyball, Argentina. Copa Metropolitana,Velez Sarsfield - River Plate,4th set,Under (1.5),2.40,1,1,02:10:12
Volleyball, Argentina. Division 2,Muniz - Gimnas. y Esgr. de Ituzaingo,4th set,Under (1.5),2.40,1,1,02:10:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Mikhaylov I,3rd set,Under (1.5),2.40,1,1,02:10:13
Hockey, VIJHL. Canada,Westshore Wolves - Kerry Park Islanders,1st period,Under (1.5),2.35,2,1,02:10:59
Volleyball, Argentina. Division 1,77FC - Ferro Carril Oeste B,4th set,Under (1.5),2.35,2,1,02:11:03
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Cangallo Voley,4th set,Under (1.5),2.35,2,1,02:11:03
Volleyball, Argentina. Division 1,Defensores de Moreno - UNLAM B,3rd set,Under (1.5),2.35,1,1,02:11:03
Football, Salvador. Premier League,Isidro Metapan - Santa Tecla,1st half,Win 2,9.50,1,1,02:12:52
