American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (30.5),1.94,3,1,00:02:22
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st quarter,Over (9.5),1.40,3,1,00:02:23
American football, NCAA,Akron Zips - ST Francis Red Flash,3rd quarter,Win 2,1.63,4,1,00:14:15
Tennis, ATP. Challenger. Nonthaburi 2,Sweeny D - Cazaux Art,,Win 1,2.85,2,1,00:20:16
Table tennis, Russia. Liga Pro. A5. Moscow,Karagodin A - Ilyukhin E,3rd set,Win 1,2.85,2,1,00:20:16
American football, NCAA,Akron Zips - ST Francis Red Flash,3rd quarter,Win 1,2.85,2,1,00:20:17
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,1st half,Win 1,2.85,3,1,00:20:17
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,2nd quarter,Win 1,2.85,3,1,00:20:18
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (37.5),1.77,1,1,00:20:18
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (42.5),1.80,1,1,00:23:27
ESports, Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife - ATK,1st map,Hand2 (-7.5),1.87,1,1,00:28:59
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand2 (-7.5),1.87,1,1,00:28:59
American football, NCAA,Akron Zips - ST Francis Red Flash,,Over (41.5),1.83,1,1,00:29:15
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (41.5),1.83,1,1,00:29:16
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (68.5),1.87,3,1,00:29:16
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (36.5),1.77,3,1,00:30:07
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Over (19.5),1.77,3,1,00:30:08
Counter-Strike, Gamers Club Liga. Serie A. Playoffs. Best of 3,Stars Horizon - Daotsu,3rd map,Win 1,1.90,1,1,00:34:16
American football, NCAA,Akron Zips - ST Francis Red Flash,,Win 1,1.90,4,1,00:34:17
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Win 1,1.90,2,1,00:34:17
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Win 1,1.90,2,1,00:34:18
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Win 1,1.90,1,1,00:34:18
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (45.5),1.80,2,1,00:36:07
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (45.5),1.80,2,1,00:36:08
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Over (45.5),1.80,2,1,00:36:09
American football, NCAA,Akron Zips - ST Francis Red Flash,,Over (45.5),1.80,2,1,00:36:16
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (45.5),1.80,2,1,00:36:16
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (45.5),1.80,6,1,00:36:16
Futsal, Peru. Championship,Palermo - AFA Rimac,,Under (9.5),1.88,1,1,00:40:46
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PUSTOY) - Germany (PROPNK4A),1st half,Under (1.5),2.03,1,1,00:46:05
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),1st set,Under (1.5),2.03,1,1,00:46:06
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Lomas del Palomar (w),1st set,Under (1.5),2.03,1,1,00:46:06
Volleyball, Wom. USA. NCAA,Nebraska (w) - Loyola Marymount (w),3rd set,Under (1.5),2.03,1,1,00:46:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Kubat V,2nd set,Under (1.5),2.03,1,1,00:46:07
American football, NCAA,Akron Zips - ST Francis Red Flash,,Under (1.5),2.03,1,1,00:46:07
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Under (1.5),2.03,1,1,00:46:07
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (1.5),2.03,1,1,00:46:08
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Under (1.5),2.03,1,1,00:46:09
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Under (1.5),2.03,1,1,00:46:10
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Under (1.5),2.03,1,1,00:46:10
Counter-Strike, Gamers Club Liga. Serie A. Playoffs. Best of 3,Stars Horizon - Daotsu,3rd map,Win 2,2.07,2,1,00:47:02
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Win 2,2.07,1,1,00:47:03
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Win 2,2.07,1,1,00:47:04
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Win 2,2.07,1,1,00:47:04
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (58.5),1.94,1,1,00:50:29
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (26.5),1.55,2,1,00:50:39
Futsal, Peru. Championship,Palermo - AFA Rimac,,Under (8.5),2.03,1,1,00:52:33
American football, NCAA,Akron Zips - ST Francis Red Flash,,Over (43.5),1.93,4,1,00:52:34
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (10.5),1.93,6,1,00:52:35
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (10.5),1.93,6,1,00:52:35
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (10.5),1.93,1,1,00:52:35
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (10.5),1.93,6,1,00:52:36
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (10.5),1.93,6,1,00:52:37
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Over (10.5),1.93,6,1,00:52:38
American football, NCAA,Akron Zips - ST Francis Red Flash,,Over (42.5),1.80,1,1,00:52:39
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,1st half,Over (9.5),1.80,1,1,00:52:40
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,2nd quarter,Over (9.5),1.80,3,1,00:52:40
American football, NCAA,Akron Zips - ST Francis Red Flash,,Under (8.5),2.00,1,1,00:55:47
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (54.5),1.94,1,1,01:01:32
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand2 (+7.5),1.93,1,1,01:05:34
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (7.5),2.35,1,1,01:05:37
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (7.5),2.35,1,1,01:05:38
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (7.5),2.35,1,1,01:05:38
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (7.5),2.35,1,1,01:05:38
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (9.5),1.85,2,1,01:05:45
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (9.5),1.85,2,1,01:05:45
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (9.5),1.85,2,1,01:05:46
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (13.5),2.00,1,1,01:10:38
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (13.5),2.00,1,1,01:10:38
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (13.5),2.00,1,1,01:10:38
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (13.5),2.00,1,1,01:10:39
American football, NCAA,Akron Zips - ST Francis Red Flash,4th quarter,Over (15.5),1.80,1,1,01:10:51
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (15.5),1.80,1,1,01:10:53
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (15.5),1.80,1,1,01:10:54
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (15.5),1.80,1,1,01:10:54
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (15.5),1.80,1,1,01:10:55
ESports, Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife - ATK,2nd map,Hand2 (-3.5),1.77,1,1,01:11:28
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand2 (+3.5),2.05,2,1,01:11:28
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand2 (+3.5),2.05,1,1,01:11:29
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Hand2 (+3.5),2.05,1,1,01:11:29
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Hand2 (+3.5),2.05,1,1,01:11:30
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Hand2 (+3.5),2.05,1,1,01:11:31
Tennis, Men. Futures. South Korea,Lee Duck Hee - Kim Geun Jun,,Hand1 (-5.5),1.95,1,1,01:13:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Vlasov A,2nd set,Hand1 (-5.5),1.95,1,1,01:13:08
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand1 (-5.5),1.95,1,1,01:13:09
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand1 (-5.5),1.95,1,1,01:13:09
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Hand1 (-5.5),1.95,1,1,01:13:09
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Hand1 (-5.5),1.95,1,1,01:13:10
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Hand1 (-5.5),1.95,1,1,01:13:11
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) - Napoli (ECF_MeLToSik),,Over (2.5),2.60,1,1,01:16:25
Volleyball, Uruguay. Championship,Vesubio - CBR,1st set,Over (2.5),2.60,1,1,01:16:25
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),2nd set,Over (2.5),2.60,1,1,01:16:26
Volleyball, Argentina. Regional League,Parana Rowing Club - Atletico Franck,3rd set,Over (2.5),2.60,1,1,01:16:26
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Idaho State (w),1st set,Over (2.5),2.60,1,1,01:16:27
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Harrods Gath & Chaves (w),2nd set,Over (2.5),2.60,1,1,01:16:28
ESports, Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife - ATK,2nd map,Hand2 (+2.5),1.63,1,1,01:20:18
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand2 (+2.5),1.63,1,1,01:20:19
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Hand2 (+2.5),1.63,1,1,01:20:20
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Hand2 (+2.5),1.63,1,1,01:20:21
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Hand2 (+2.5),1.63,1,1,01:20:22
ESports, Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife - ATK,2nd map,Hand2 (-2.5),2.15,5,1,01:25:12
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand2 (-2.5),2.15,5,1,01:25:29
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand2 (-2.5),2.15,6,1,01:25:30
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Hand2 (-2.5),2.15,6,1,01:25:31
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Hand2 (-2.5),2.15,6,1,01:25:32
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Hand2 (-2.5),2.15,6,1,01:25:32
Hockey, OJHL. Canada. Preseason games,Burlington Cougars - Mississauga Chargers,,Hand1 (-4.5),2.55,1,1,01:30:02
Volleyball, Uruguay. Championship,Vesubio - CBR,1st set,Hand1 (-4.5),2.55,1,1,01:30:03
Volleyball, Wom. USA. NCAA,Oregon (w) - UC Davis (w),2nd set,Hand1 (-4.5),2.55,1,1,01:30:04
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand1 (-4.5),2.55,1,1,01:30:05
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand1 (-4.5),2.55,1,1,01:30:06
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Hand1 (-4.5),2.55,1,1,01:30:06
Futsal, Guatemala. National League,Farmaceuticos FSC - Eden United FSC,,Under (10.5),1.94,1,1,01:32:24
American football, NCAA,Akron Zips - ST Francis Red Flash,,Under (10.5),1.94,1,1,01:32:26
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (10.5),1.94,1,1,01:32:26
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Under (10.5),1.94,1,1,01:32:27
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Under (10.5),1.94,1,1,01:32:27
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Under (10.5),1.94,1,1,01:32:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) - France (PUSTOY),1st half,Win 2,8.50,1,1,01:34:49
Basketball, Wom. Australia. NBL1,Warwick Senators (w) - Willetton Tigers (w),,Win 2,3.90,2,1,01:34:49
Volleyball, Uruguay. Championship,Vesubio - CBR,2nd set,Win 2,3.90,1,1,01:34:51
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Daom (w),3rd set,Win 2,3.90,2,1,01:34:53
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Lomas del Palomar (w),3rd set,Win 2,3.90,2,1,01:34:53
American football, NCAA,Akron Zips - ST Francis Red Flash,,Win 2,2.45,13,1,01:35:13
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Win 2,2.45,4,1,01:35:14
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Win 2,2.52,5,1,01:36:52
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) - France (PUSTOY),,Under (3.5),2.35,1,1,01:37:02
Volleyball, Uruguay. Championship,Vesubio - CBR,2nd set,Under (3.5),2.35,1,1,01:37:03
Table tennis, Russia. Liga Pro. A5. Moscow,Karagodin A - Pandur I,1st set,Under (3.5),2.35,1,1,01:37:03
American football, NCAA,Akron Zips - ST Francis Red Flash,,Under (3.5),2.35,2,1,01:37:04
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Under (3.5),2.35,1,1,01:37:04
Counter-Strike, ESL Challenger at DreamHack Melbourne 2022. Group stage. Best of 1,OG - Wings Up,,Hand2 (+2.5),1.95,1,1,01:39:07
American football, NCAA,Akron Zips - ST Francis Red Flash,,Hand2 (+2.5),1.95,3,1,01:39:33
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (50.5),1.87,2,1,01:39:35
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (48.5),1.85,1,1,01:41:30
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Over (14.5),3.45,4,1,01:41:42
Volleyball, Uruguay. Championship,Vesubio - CBR,2nd set,Under (58.5),1.65,1,1,01:48:23
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Lomas del Palomar (w),4th set,Under (58.5),1.65,1,1,01:48:23
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),3rd set,Under (58.5),1.65,1,1,01:48:42
Table tennis, Russia. Liga Pro. A5. Moscow,Karagodin A - Pandur I,3rd set,Under (58.5),1.65,1,1,01:49:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Andrle T,3rd set,Under (58.5),1.65,1,1,01:49:06
Futsal, Guatemala. National League,Farmaceuticos FSC - Eden United FSC,,Under (8.5),2.90,1,1,01:49:06
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (8.5),2.90,2,1,01:49:07
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Under (8.5),2.90,2,1,01:49:08
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Under (8.5),2.90,2,1,01:49:10
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Under (8.5),2.90,1,1,01:49:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,3rd set,Under (58.5),1.65,1,1,01:50:40
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (58.5),1.65,3,1,01:50:40
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,3rd quarter,Under (58.5),1.65,3,1,01:50:40
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Under (58.5),1.65,3,1,01:50:42
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Under (58.5),1.65,3,1,01:50:42
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (59.5),1.83,1,1,01:51:00
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (16.5),1.72,2,1,01:51:01
Counter-Strike, ESL Challenger at DreamHack Melbourne 2022. Group stage. Best of 1,ENTROPIQ - Evil Geniuses,,Win 2,3.20,1,1,01:53:16
Futsal, Peru. Championship,RP - Universitario de Deportes,,Under (5.5),3.00,1,1,01:53:16
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (5.5),3.00,1,1,01:53:16
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Endpoint,1st map,Hand1 (-6.5),1.90,1,1,01:53:36
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand1 (-6.5),1.90,1,1,01:53:37
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (14.5),2.35,8,1,01:55:52
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (55.5),2.05,1,1,01:58:04
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (55.5),2.05,3,1,01:58:05
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (55.5),2.05,1,1,01:58:05
Basketball, Mexico. LNBP,Dorados - Plateros de Fresnillo,,Over (166.5),1.67,1,1,01:58:18
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),4th set,Over (166.5),1.67,1,1,01:58:18
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Idaho State (w),2nd set,Over (166.5),1.67,1,1,01:58:20
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Merkushin Yu,2nd set,Over (166.5),1.67,1,1,01:58:22
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (166.5),1.67,1,1,01:58:40
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (166.5),1.67,2,1,01:58:40
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (166.5),1.67,2,1,01:58:41
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_LaikingDast) - Bayer 04 (ECF_Inquisitor),1st half,Win 2,2.70,1,1,02:00:15
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),4th set,Under (58.5),1.61,1,1,02:00:17
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Idaho State (w),2nd set,Under (58.5),1.61,2,1,02:00:18
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - U.N.E.D. (w),4th set,Under (58.5),1.61,1,1,02:00:18
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (54.5),1.83,1,1,02:00:18
Volleyball, Uruguay. Championship,Vesubio - CBR,3rd set,Win 2,2.70,1,1,02:00:25
Volleyball, Wom. Argentina. Division 5,Banco Nacion de Desar. (w) - Polideportivo Luis Monti Escobar (w),4th set,Win 2,2.70,1,1,02:00:26
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Idaho State (w),2nd set,Win 2,2.70,1,1,02:00:27
Volleyball, Wom. USA. NCAA,Oregon (w) - UC Davis (w),3rd set,Win 2,2.70,1,1,02:00:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Fedorov A,3rd set,Win 2,2.70,1,1,02:00:30
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (53.5),1.77,2,1,02:00:31
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,3rd quarter,Over (13.5),1.77,3,1,02:00:31
Water polo, European Championship. Croatia,Serbia - Slovenia,,Over (29.5),2.13,1,1,02:07:11
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (50.5),2.03,1,1,02:07:36
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,,Over (56.5),1.87,1,1,02:07:37
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (56.5),1.87,1,1,02:07:38
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (50.5),2.03,1,1,02:07:39
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (56.5),1.87,1,1,02:07:39
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (50.5),2.03,1,1,02:07:40
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Over (56.5),1.77,3,1,02:09:31
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,4th quarter,Over (14.5),2.00,4,1,02:09:33
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (14.5),2.00,6,1,02:09:33
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (57.5),1.87,4,1,02:12:05
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (57.5),1.87,2,1,02:12:11
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (57.5),1.87,2,1,02:12:12
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,,Over (60.5),1.62,2,1,02:13:59
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (60.5),1.62,2,1,02:14:00
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (60.5),1.62,2,1,02:14:00
Tennis, Men. Futures. Japan,Sekiguchi S - Sumizawa D,1st set,Win 1,1.75,1,1,02:15:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havel L - Svoboda V-r,4th set,Win 1,1.75,1,1,02:15:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Mozol P,3rd set,Win 1,1.75,1,1,02:15:50
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Win 1,1.75,5,1,02:15:50
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,4th quarter,Win 1,1.75,1,1,02:15:51
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Win 1,1.75,1,1,02:15:51
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Win 1,1.75,1,1,02:15:52
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) - France (PUSTOY),,Hand2 (0),1.73,1,1,02:19:59
Volleyball, Wom. USA. NCAA,Gonzaga (w) - Idaho State (w),3rd set,Hand2 (0),1.73,1,1,02:20:00
Volleyball, Wom. USA. NCAA,Long Beach State (w) - Boise State (w),1st set,Hand2 (0),1.73,1,1,02:20:01
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Harrods Gath & Chaves (w),4th set,Hand2 (0),1.73,1,1,02:20:02
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand2 (0),1.73,1,1,02:20:02
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,4th quarter,Hand2 (0),1.73,1,1,02:20:02
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Hand2 (0),1.73,1,1,02:20:02
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,4th quarter,Hand2 (0),1.73,1,1,02:20:03
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Hand2 (0),1.73,1,1,02:20:05
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Hand2 (0),1.73,1,1,02:20:06
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (56.5),1.75,3,1,02:24:05
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,4th quarter,Over (9.5),1.75,1,1,02:24:06
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,,Over (9.5),1.75,1,1,02:24:06
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (9.5),1.75,1,1,02:24:07
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (9.5),1.75,1,1,02:24:09
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PROPNK4A) - France (PUSTOY),,Under (3.5),1.80,1,1,02:26:34
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Under (3.5),1.80,1,1,02:26:35
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,4th quarter,Under (3.5),1.80,1,1,02:26:35
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Under (3.5),1.80,2,1,02:26:36
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,4th quarter,Under (3.5),1.80,1,1,02:26:36
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Under (3.5),1.80,1,1,02:26:37
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Under (3.5),1.80,1,1,02:26:37
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (60.5),1.50,5,1,02:28:41
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,4th quarter,Over (13.5),1.50,1,1,02:28:42
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,,Over (13.5),1.50,1,1,02:28:43
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (13.5),1.50,1,1,02:28:44
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (13.5),1.50,1,1,02:28:45
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,,Over (61.5),1.94,1,1,02:28:51
American football, NCAA,Wake Forest Demon Deacons - VMI Keydets,4th quarter,Over (14.5),1.94,1,1,02:28:53
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,,Over (14.5),1.94,4,1,02:28:54
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st half,Over (14.5),1.94,4,1,02:28:55
American football, NCAA,Arizona State Sun Devils - Northern Arizona Lumberjacks,1st quarter,Over (14.5),1.94,4,1,02:28:56
ESports, Counter-Strike. IEM Road to Rio NA Qualifier. Bo3,Strife - ATK,3rd map,Hand2 (-6.5),1.83,1,1,02:34:01
American football, NCAA,Pittsburgh Panthers - West Virginia Mountaineers,,Hand2 (-6.5),1.83,2,1,02:34:20
