Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,assists,Individual Total Under team2 (23.5),2.03,3,0,00:36:31
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,rebounds,Under (91.5),1.80,3,0,00:36:32
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,,Win 2,1.80,3,0,00:49:22
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Win 1,2.40,5,0,00:52:25
Tennis, ATP. Pune. Qualification,Coppejans K - Moroni G M,,Win 2,1.67,2,0,00:52:54
Basketball, NBA. Regular season,Minnesota Timberwolves - Uta Jazz,1st quarter,Individual Total Over team1  (28.5),1.80,1,0,01:02:26
Dota 2, Champions League. Best of 3,V Gaming - Nemiga Gaming,,Win 2,1.68,13,0,01:26:57
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,1st set,Win 1,1.83,4,0,01:45:07
Tennis, ATP. Pune. Qualification,Celikbilek A - Kopriva V,,Win 1,1.75,4,0,02:41:47
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - K23,,Score - 1:2,3.20,6,0,02:52:01
Basketball, NCAA,Washington State (stud) - Colorado (stud),,Win 2,2.80,9,0,03:00:22
Table tennis, Setka Cup,Melashenko O - Chuliukov S,,Win 2,2.40,2,0,03:24:56
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hyundai (w),,Hand2 (-19.5),2.05,22,0,03:24:56
Basketball, NBA. Regular season,Philadelphia 76ers - Memphis Grizzlies,,Win 2,2.35,5,0,03:49:49
Tennis, ATP. Pune,Gaio  F - Albot R,,team2 win and total under (21.5),2.30,15,0,04:05:26
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Bogomolov A,,Win 1,1.70,6,0,04:11:36
Basketball, Indonesia. Championship,Amartha Hangtuah - Satria Muda Pertamina Jakarta,,Win 1,5.10,2,0,04:12:01
Basketball, Indonesia. Championship,Amartha Hangtuah - Satria Muda Pertamina Jakarta,,Win 1,5.10,2,0,04:12:01
Volleyball, S.Korea. Championship,Samsung - Hyundai,1st set,Win 2,1.58,2,0,04:24:45
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Under (45.5),1.95,2,0,04:25:24
Tennis, ATP. Pune,Gaio  F - Albot R,,Win 2,1.32,9,0,04:38:40
Tennis, ATP. Pune. Qualification,Ymer E - Polmans M,1st set,Win 2,2.35,1,0,04:58:39
Tennis, ATP. Pune. Qualification,Celikbilek A - Kopriva V,1st set,Win 2,2.00,4,0,04:58:52
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Legion-pro,,Win 1,1.90,10,0,05:07:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Win 2,1.68,12,0,05:07:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Tsvetkov E,,Win 1,1.43,7,0,05:08:21
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Belugin O,,Win 2,1.67,10,0,05:08:22
Handball, Asian Championship. Saudi Arabia. Final,Qatar - Bahrain,,Individual Total Over team2 (24.5),1.96,1,0,05:08:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,,Score - 2:0,2.20,5,0,05:10:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),,Win 1,2.13,1,0,05:14:50
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - K23,,Score - 2:1,4.15,1,0,05:17:47
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Win 1,1.57,6,0,05:21:22
Tennis, ATP. Pune. Qualification,Coppejans K - Moroni G M,,Win 1,2.05,6,0,05:23:50
Football, Friendly,Rukh Brest - FC Minsk,,Under (2.5),1.93,6,0,05:29:41
Basketball, Croatia. Premier-league,Cibona - Furnir,,Hand1 (-20.5),1.85,1,0,05:35:30
Table tennis, Belarus. Liga Pro A15. Minsk,Andreev D - Skrobot P,,Win 1,2.07,4,0,05:40:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,,Win 2,2.95,5,0,05:40:53
Tennis, ATP. Pune. Qualification,Celikbilek A - Kopriva V,,Win 2,2.05,1,0,05:53:06
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Win 2,2.20,2,0,06:01:22
Hockey, NHL,Columbus Blue Jackets - Florida Panthers,,Win 2,1.67,2,0,06:08:00
Table tennis, TT-Cup. Ukraine,Alekseenko D - Sukovatyi I,,Hand2 (-1.5),1.83,2,0,06:11:25
Table tennis, TT-Cup. Ukraine,Rubtsov E - Kovalenko V,,Under (75.5),1.83,1,0,06:13:49
Football, Wom. Australia. Premier League,Perth Glory (w) - Wellington Phoenix (w),,Win 1,1.23,2,0,06:28:15
Handball, Asian Championship. Saudi Arabia. Final,Qatar - Bahrain,,Win 1,1.25,3,0,06:43:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (45.5),1.95,1,0,06:48:39
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hyundai (w),1st set,Win 1,4.60,1,0,06:56:59
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hyundai (w),1st set,Hand2 (-5.5),1.98,3,0,06:59:38
Basketball, Indonesia. Championship,Bali United Basketball Club - Bumi Borneo Basketball Pontianak,,Hand1 (-12.5),1.85,13,0,06:59:41
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Lifenko N,,Win 2,1.62,1,0,07:00:05
Tennis, ATP. Pune,Gaio  F - Albot R,1st set,Over (9.5),2.10,1,0,07:00:05
Basketball, Indonesia. Championship,Dewa United Surabaya - West Bandits Solo,,Hand2 (+1.5),1.82,1,0,07:09:02
Table tennis, TT-Cup. Ukraine,Kozyr I - Kovalenko V,,Win 2,1.85,2,0,07:11:08
Table tennis, Challenger Series,Oyebode J - Piccolin J,,Win 2,1.72,8,0,07:13:27
Tennis, ATP. Pune,Gaio  F - Albot R,,Win 1,3.75,2,0,07:17:55
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - K23,,Win 1,2.15,19,0,07:18:47
Handball, Wom. Sweden. Superleague,Kristianstad HK (w) - Skuru IK (w),,Over (53.5),1.90,1,0,07:19:40
Handball, Asian Championship. Saudi Arabia. Final,Qatar - Bahrain,,Over (52.5),1.85,6,0,07:24:34
Tennis, Men. Futures. Turkey,Ilhan Marsel - Madaras D N,,Win 1,3.80,5,0,07:24:35
Handball, Asian Championship. Saudi Arabia. 3rd place game,Saudi Arabia - Iran,,Over (48.5),1.85,14,0,07:25:05
Tennis, ATP. Pune. Qualification,Muller A - Clarke J,,Over (22.5),1.83,1,0,07:29:29
Tennis, ATP. Pune. Qualification,Coppejans K - Moroni G M,,Over (22.5),1.80,1,0,07:29:29
Tennis, Men. Futures. Turkey,Ilhan Marsel - Madaras D N,,Win 2,1.25,1,0,07:29:32
Tennis, Men. Futures. Turkey,Galoppini D - Denolly C,,Win 2,1.33,1,0,07:29:32
Tennis, ATP. Pune,Kovalik J - Bhambri Y,,Win 2,1.57,2,0,07:32:13
Tennis, ATP. Pune,Gaio  F - Albot R,1st set,Hand2 (-1.5),1.55,1,0,07:33:12
Boxing, Russia. Rating fights. 10 rounds,Gabil Mamedov - Vyacheslav Gusev,,Win 1,1.05,5,0,07:37:07
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - K23,,Win 2,1.72,4,0,07:41:10
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - K23,1st map,Win 2,1.83,2,0,07:41:37
Table tennis, Setka Cup,Borisyuk A - Leshchenko D,,Win 2,1.68,9,0,07:42:07
Tennis, ATP. Pune. Qualification,Muller A - Clarke J,,Over (21.5),1.57,1,0,07:42:57
Table tennis, Setka Cup,Borisyuk A - Nadporozhskyi O,,Hand2 (+3.5),1.90,6,0,07:45:44
Table tennis, Challenger Series,Amann S - Turrini R V,,Hand2 (-11.5),1.87,8,0,07:46:10
Table tennis, TT-Cup. Ukraine,Maksiuta V - Kotik A,,Win 2,1.55,1,0,07:47:44
Table tennis, TT-Cup. Ukraine,Ivanov R - Sukovatyi I,,Win 2,1.72,2,0,07:47:59
Table tennis, Setka Cup. Czech Republic. Prague,Brozek M-v - Jirousek P,,Win 2,1.55,2,0,07:48:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,,Win 1,1.73,3,0,07:58:09
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Legion-pro,,Win 2,1.80,7,0,07:58:09
Bandy, Russia. Superliga,Volga Ulyanovsk - Rodina,,Х2,4.00,1,0,08:02:34
Handball, Romania. Superleague,CSM Alexandria - CS Minaur Baia Mare,1st half,Over (25.5),1.88,5,0,08:16:47
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,1st set,Win 2,1.65,4,0,08:23:04
Tennis, ATP. Montpellier. Qualification,Zuk Kacper - Safiullin R,1st set,Win 2,1.55,4,0,08:23:04
Basketball, NBA. Regular season,Oklahoma City Thunder - Portland Trail Blazers,,Under (218.5),1.90,1,0,08:23:38
Hockey, NHL,Dallas Stars - Calgary Flames,,Hand2 (0),2.05,3,0,08:24:50
Tennis, Men. Futures. Turkey,Ilhan Marsel - Madaras D N,,Hand1 (+4.5),1.80,1,0,08:29:08
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Legion-pro,1st set,Win 2,1.82,1,0,08:32:48
Basketball, NBA. Regular season,Philadelphia 76ers - Memphis Grizzlies,3-points made,Under (22.5),1.85,3,0,08:34:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,1.77,1,0,08:37:10
Hockey, NHL,Toronto Maple Leafs - New Jersey Devils,,Win 1,1.48,2,0,08:38:25
Table tennis, TT-Cup. Ukraine,Rubtsov E - Skachenko S,,Win 1,1.72,3,0,08:40:11
Basketball, Indonesia. Championship,Evos Bogor - Pacific Caesar Surabaya,,Under (122.5),1.90,1,0,08:40:51
Hockey, NHL,Detroit Red Wings - Anaheim Ducks,,Over (5.5),1.80,2,0,08:42:39
Table tennis, TT-Cup. Ukraine,Kovalov O - Sukovatyi I,,Hand2 (+4.5),1.90,4,0,08:48:16
Table tennis, TT-Cup. Ukraine,Maksiuta V - Baklykov A,,Hand1 (+4.5),1.90,4,0,08:48:16
Olympic Games 2022, Beijing. Total Medals,,,Over (29.5),1.65,2,0,08:48:45
Handball, Wom. Sweden. Superleague,Kristianstad HK (w) - Skuru IK (w),,Х2,1.07,6,0,08:55:43
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Kangasala (w),,Win 2,2.40,8,0,08:56:10
Table tennis, TT-Cup. Ukraine,Poliakov S - Maksymchuk I,,Win 1,1.85,5,0,08:56:10
Boxing, Russia. Rating fights. 10 rounds,Pavel Silyagin - Nizar Trimech,,Win 1,1.04,9,0,09:03:01
Field hockey, Wom. PRO league,China (w) - India (w),,Win 2,1.90,3,0,09:04:52
Basketball, Indonesia. Championship,Evos Bogor - Pacific Caesar Surabaya,,Over (122.5),1.85,2,0,09:08:41
Basketball, Indonesia. Championship,Dewa United Surabaya - West Bandits Solo,,Over (137.5),1.85,1,0,09:12:14
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Rubtsov E,,Win 1,1.80,2,0,09:15:05
Field hockey, Wom. PRO league,China (w) - India (w),1st quarter,12,2.07,1,0,09:18:58
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Bogdanov D,,Over (72.5),1.67,1,0,09:19:50
Tennis, ATP. Pune,Berankis R - Halys Q,,Win 1,1.72,8,0,09:23:54
Football, France. Cup. Round of 16,PSG - Nice,throw-ins,Hand1 (-2.5),2.07,7,0,09:25:42
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,,Hand2 (-1.5),1.83,1,0,09:27:20
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,,Score - 0:2,2.65,1,0,09:29:08
Football, Portugal. Premier League,,,Over (21.5),1.64,4,1,09:30:40
Football, Friendly,Nordsjaelland - Goteborg,,Over (2),1.35,2,0,09:31:59
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,assists,Under (50.5),1.85,7,0,09:32:06
Football, France. Cup. Round of 16,PSG - Nice,,Over (3),2.10,3,0,09:32:07
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,,Hand2 (0),1.18,3,0,09:32:38
Table tennis, Setka Cup,Rudnytskyi B - Dopilko O,,Win 1,1.85,5,0,09:36:06
Handball, Romania. Superleague,HC Dobrogea Sud Constanta - CS Potaissa Turda,,Hand2 (+2.5),1.95,2,0,09:39:34
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Bad News Bears,,Win 2,2.07,1,0,09:41:35
Football, Albania. Superleague,FC Laci - Partizani Tirana,,Win 1,2.80,1,0,09:47:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Finest - ForZe,,Score - 1:2,3.30,1,0,09:57:43
Basketball, NBA. Regular season,Atlanta Hawks - Toronto Raptors,,Hand1 (-1.5),1.85,1,0,10:00:54
Mix,Fights. MMA. UFC Fight Night 200,Shavkat Rakhmonov - Carlston Harris,,Win 1,1.42,5,0,10:02:43
Table tennis, TT-Cup. Ukraine,Pyasta P - Maksymchuk I,,Win 1,2.70,3,0,10:10:59
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kozyr I,,Win 2,2.25,5,0,10:11:05
Table tennis, TT-Cup. Ukraine,Ivanov R - Kovalov O,,Win 1,2.30,5,0,10:11:05
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kozyr I,,Win 1,1.57,1,0,10:11:07
Table tennis, TT-Cup. Ukraine,Reznichenko R - Plyusch P,,Win 1,2.00,4,0,10:15:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Yakovlev A,,Win 2,1.85,1,0,10:16:02
Basketball, Croatia. Premier-league,Alkar - Zadar,,Individual Total Over team2 (82.5),1.88,1,0,10:18:44
Football, Friendly,Rukh Brest - FC Minsk,,Hand1 (-1),2.35,2,0,10:20:03
Football, Iran. League 2,Khalijfars Mahshahr - Navad Urmia,,Win 1,2.13,3,0,10:20:17
Football, U23. Portugal. Championship,Sporting Braga U23 - Rio Ave U23,,Hand1 (-1),1.98,4,0,10:20:21
Basketball, Indonesia. Championship,Evos Bogor - Pacific Caesar Surabaya,,Over (123.5),1.85,1,0,10:22:02
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,,Win 1,2.05,4,0,10:22:36
Tennis, ATP. Montpellier. Qualification,Zuk Kacper - Safiullin R,,Win 2,1.45,18,0,10:26:05
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,,Over (22.5),1.76,3,0,10:26:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,,Under (183.5),1.85,2,0,10:26:46
Table tennis, Challenger Series,Huzjak J - Bluhm F,,Hand2 (-9.5),1.75,4,0,10:28:10
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,,Win 1,1.23,2,0,10:29:37
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,1st map,Win 2,1.92,4,0,10:33:35
Table tennis, TT-Cup. Ukraine,Treshchetka N - Naumchuk M,,Win 1,2.20,2,0,10:35:01
Tennis, ATP. Montpellier. Qualification,Simon Gilles - Hoang A,,Hand2 (+2.5),1.75,2,0,10:38:17
Tennis, ATP. Montpellier. Qualification,Herbert P-H - Kukushkin M,,Win 2,1.65,17,0,10:44:16
Tennis, ATP. Doubles. Pune,Doumbia/Reboul - Walkow/Zielinski,,Win 1,2.00,1,0,10:46:22
Tennis, ATP. Montpellier. Qualification,Zuk Kacper - Safiullin R,,Win 1,2.52,10,0,10:46:22
Basketball, NBA. Regular season,Indiana Pacers - Los Angeles Clippers,assists,Under (50.5),1.96,2,1,10:47:18
Volleyball, Wom. Turkey. League 2,Izmirspor (w) - Arkas Spor (w),,Win 2,3.20,2,0,10:50:19
Football, Israel. Liga Alef,Tira - Hapoel Iksal Imad,,Hand1 (-1.5),1.82,2,0,10:52:15
Wom, UK Pro League. Great Britain. 3rd set - super tiebreak,Brogan A - Malygina E,,Win 2,1.60,4,0,10:59:34
Tennis, ATP. Montpellier. Qualification,Simon Gilles - Hoang A,,Win 2,2.20,17,0,10:59:44
Hockey, Russia. VHL,Dinamo Saint-Petersburg - HC Tambov,power play goals,Hand1 (0),1.67,2,0,11:03:08
Hockey, Russia. VHL,SKA-Neva - Buran Voronezh,power play goals,Hand1 (0),1.61,2,0,11:03:08
Table tennis, TT-Cup. Ukraine,Reznichenko R - Abalmaz S,,Win 1,2.35,2,0,11:05:15
Table tennis, Setka Cup,Fylypiv R - Nazar B,,Win 1,1.62,3,0,11:05:16
Table tennis, Setka Cup,Zhirnov A - Nadporozhskyi O,,Win 1,1.43,1,0,11:11:03
Tennis, ATP. Doubles. Cordoba,Ficovich/Mena - Barrios Vera/Garin C,,Score - 0:2,1.80,7,0,11:11:11
Football, Friendly,Shakhtar Donetsk - Crvena Zvezda,,Under (2.5),2.40,2,0,11:12:04
Football, Ethiopia. Premier League,Dire Dawa - Defence Force,,Win 1,2.02,1,0,11:12:11
Table tennis, Challenger Series,Oyebode J - Amann S,1st set,Win 1,1.25,5,0,11:16:51
Table tennis, Challenger Series,Oyebode J - Amann S,,Set / Match - team1 / team1,1.33,12,0,11:16:51
Basketball, Lithuania. LKL,Pieno Zvaigzdes - Siauliai,,Win 2,1.62,5,0,11:26:07
Football, India. Superleague,NorthEast United - FC Hyderabad,offsides,Over (3.5),1.96,5,0,11:26:38
Basketball, Island. Premier League,Valur - Njarðvík,,Win 2,1.94,1,0,11:33:31
Bandy, Russia. Superliga,Enisey - Ak Bars-Dynamo,,Hand1 (-2.5),2.10,1,1,11:36:22
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,EC Brugge - Fade Gaming,,Win 2,3.10,1,0,11:36:44
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,,Win 2,1.63,5,0,11:40:40
Basketball, NBA. Regular season,Oklahoma City Thunder - Portland Trail Blazers,,Hand1 (+4.5),1.85,3,0,11:42:16
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),,Hand2 (+4.5),1.60,5,1,11:54:33
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),,Hand2 (+2.5),3.00,2,1,11:54:49
Football, England. League 1,Portsmouth - Charlton Athletic,yellow cards,Draw,3.80,2,0,11:55:11
Football, Greece. Superleague 2,Kifisias - Pasa Irodotos,,Win 2,12.00,2,1,12:05:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Finest - ForZe,1st map,Win 2,1.57,2,0,12:10:53
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,1st set,Under (45.5),1.95,1,0,12:14:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Finest - ForZe,1st map,Hand2 (-3.5),1.95,2,0,12:15:13
Handball, Island. Championship,Grotta - HK,,Win 2,4.50,2,0,12:16:18
Football, Friendly,Shakhtar Donetsk - Crvena Zvezda,,Win 1,1.70,1,0,12:17:26
Football, Friendly,Akhmat - Shkupi,,Win 1,1.60,1,0,12:17:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Finest - ForZe,,Win 1,2.80,4,0,12:18:04
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Finest - ForZe,1st map,Win 1,2.55,1,0,12:18:05
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - BC CSU Sibiu,,Win 2,2.42,2,0,12:20:47
Football, Ethiopia. Premier League,Dire Dawa - Defence Force,,Over (1.5),1.45,2,0,12:20:47
Tennis, ATP. Cordoba,Martinez Pedro - Monteiro T,aces,Under (7.5),1.95,1,0,12:25:10
Tennis, ATP. Cordoba,Martinez Pedro - Monteiro T,aces,Under (6.5),1.75,1,0,12:27:25
Football, Friendly,FC Ufa - Proleter,,Win 1,1.80,3,0,12:27:49
Football, Rwanda. Championship,APR Kigali - Mukura,,Win 1,1.33,5,0,12:31:49
Bandy, Russia. Superliga,Kuzbass - Vodnik,,Win 1,4.00,2,0,12:32:51
Basketball, Indonesia. Championship,Dewa United Surabaya - West Bandits Solo,1st quarter,Win 1,2.10,2,0,12:33:59
Handball, Asian Championship. Saudi Arabia. 3rd place game,Saudi Arabia - Iran,,Over (49.5),1.85,2,0,12:39:41
Hockey, Russia. VHL,Neftyanik Almetyevsk - Omskie Krylya,,team1 win and total over  (4.5),1.77,1,0,12:41:51
Football, Spain. Segunda Division,Ibiza UD - Zaragoza,yellow cards,Under (3.5),2.47,9,0,12:42:19
Basketball, NBA. Gameday summary,Home - Away,,Over (1750.5),1.85,2,0,12:44:24
Tennis, ATP. Montpellier,Bonzi B - Goffin D,aces,Win 1,2.30,3,0,12:44:26
Football, Spain. Segunda Division,Ibiza UD - Zaragoza,fouls,Individual Total Under team2 (11.5),2.32,4,0,12:44:31
Football, France. Cup. Round of 16,PSG - Nice,fouls,Under (19.5),2.27,6,0,12:44:57
Football, Ethiopia. Premier League,Wolaita Dicha - Arba Minch,,Under (2.5),1.57,3,0,12:45:32
Basketball, Wom. Czech.Republic. ZBL,Slavia Praha (w) - Slovanka MB (w),,Hand1 (-15.5),1.85,2,0,12:46:04
Table tennis, TT-Cup. Ukraine,Plishylo V - Baklykov A,,Win 1,1.72,3,0,12:50:17
Table tennis, TT-Cup. Ukraine,Derevinskyi D - Gorchakov V ,,Win 1,1.57,4,0,12:50:20
Table tennis, Challenger Series,Abbasi A - Piccolin J,,Hand2 (+8.5),1.76,1,0,12:50:29
Tennis, ATP. Montpellier. Qualification,Gulbis E - Dzumhur D,1st set,Over (9.5),1.70,1,0,12:51:57
Football, Friendly,Nordsjaelland - Goteborg,1st half,Draw,2.30,1,0,12:52:54
LoL, LCS Proving Grounds. Best of 3,Winthrop University - 100 Thieves Next,,Win 2,1.68,3,0,12:53:08
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Win 1,1.83,1,0,12:58:15
Football, India. Superleague,NorthEast United - FC Hyderabad,corners,Over (8.5),1.77,1,0,13:01:58
Football, Friendly,Akhmat - Shkupi,,Win 2,6.00,1,0,13:06:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - SKADE,,Win 2,1.43,1,0,13:07:02
Tennis, ATP. Montpellier. Qualification,Simon Gilles - Hoang A,,Win 1,1.65,1,0,13:08:10
Basketball, Bulgaria. Championship,Chernomorets Burgas - Balkan,,Hand2 (-6.5),1.85,5,0,13:08:11
Table tennis, TT-Cup. Ukraine,Gilituha S (disabled) - Zhuravlov O,,Over (75.5),1.87,3,0,13:10:10
Football, Friendly,Nordsjaelland - Goteborg,,Draw,3.50,2,0,13:10:24
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Hand1 (0),1.73,7,0,13:10:37
Table tennis, TT-Cup. Ukraine,Gilituha S (disabled) - Zhuravlov O,1st set,Over (18.5),1.80,2,0,13:11:07
Table tennis, TT-Cup. Ukraine,Gilituha S (disabled) - Zhuravlov O,1st set,Win 2,1.95,2,0,13:11:40
Football, France. Cup. Round of 16,PSG - Nice,fouls,1Х,3.70,3,0,13:16:32
Table tennis, TT-Cup. Ukraine,Datsenko A - Bondarchuk Oleksandr,,Win 1,2.00,1,0,13:19:19
Tennis, ATP. Montpellier,Bonzi B - Goffin D,,Hand1 (+3.5),1.55,5,1,13:19:46
Tennis, ATP. Doubles. Cordoba,Cachin P/Etcheverry T M - Coria F/Delbonis F,1st set,Under (9.5),1.90,2,0,13:21:10
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,1st map,Win 2,1.85,3,0,13:21:47
Tennis, ATP. Montpellier. Qualification,Gulbis E - Dzumhur D,,Win 1,2.45,4,0,13:22:04
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Kangasala (w),1st set,Under (45.5),1.93,1,0,13:22:15
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,,Win 1,1.29,1,0,13:23:24
Basketball, NBA. Regular season,Atlanta Hawks - Toronto Raptors,,Win 1,1.77,1,0,13:23:24
Tennis, ATP. Montpellier. Qualification,Gulbis E - Dzumhur D,,Win 2,1.48,1,0,13:24:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,1st map,Win 1,1.63,5,0,13:32:59
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,1Х,2.10,15,1,13:32:59
Volleyball, Greece. Championship,PAOK - Olympiakos,,Over (183.5),1.83,7,0,13:32:59
Hockey, Russia. VHL,SKA-Neva - Buran Voronezh,number of 2min penalty,Hand2 (0),1.82,1,0,13:34:40
Basketball, Serbia. BLS,Sloboda Uzice - Slodes,,Individual Total Over team1  (92.5),1.85,2,0,13:35:54
Basketball, Croatia. Premier-league,Cibona - Furnir,,Individual Total Over team1  (90.5),1.88,1,0,13:36:05
Tennis, ATP. Cordoba,Martinez Pedro - Monteiro T,aces,Under (5.5),1.75,2,0,13:36:26
Table tennis, TT-Cup. Ukraine,Cherednichenko P - Khamurda V,,Win 2,1.72,3,0,13:39:45
Table tennis, TT-Cup. Ukraine,Ponomarenko S - Vakulenko D,,Hand2 (+9.5),1.83,3,0,13:42:34
Handball, Romania. Superleague,HC Dobrogea Sud Constanta - CS Potaissa Turda,,Over (52.5),1.85,3,0,13:42:36
Futsal, European Championship. Netherlands. 1/4 finals,Kazakhstan - Ukraine,,team1 score - yes,1.03,2,0,13:43:43
Tennis, ATP. Pune,Gunneswaran Prajnesh - Altmaier D,,Win 2,1.38,2,0,13:46:04
Hockey, Czech. League 1,Slavia Praha - TORAX Poruba,,Win 2,2.65,2,0,13:46:37
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Score - 2:1,3.60,1,0,13:46:44
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Win 2,1.87,1,0,13:47:46
Football, Friendly,FC Ufa - Proleter,,Hand1 (-1),2.45,2,0,13:48:48
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Individual Total Over team2 (1.5),1.30,2,0,13:55:26
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,1st map,Win 1,1.85,1,0,13:57:00
Volleyball, Czech. Championship,Usti nad Labem - Pribram,,Win 2,1.50,2,0,14:04:44
Football, Friendly,FC Slutsk - Neman Grodno,,Hand2 (0),1.65,2,1,14:19:01
Handball, Asian Championship. Saudi Arabia. Final,Qatar - Bahrain,1st half,Hand1 (-1.5),1.80,2,0,14:25:50
Handball, Asian Championship. Saudi Arabia. Final,Qatar - Bahrain,,Win 2,4.95,7,0,14:27:51
Hockey, Russia. VHL,Zauralye - CSK VVS Samara,,Individual Total Over team2 (1.5),2.12,5,1,14:28:25
Volleyball, Wom. Turkey. League 2,Galatasaray-2 (w) - Sancaktepe (w),,Win 2,3.00,1,0,14:29:00
Basketball, Bahrain. Championship,Al Manama - Al Najma,,Hand1 (-16.5),1.85,2,0,14:30:17
Basketball, Turkey. League 1,Halk Enerji Ted Ankara Koleji - Mersin Buyuksehir Belediye,,Win 2,2.80,1,0,14:30:50
Basketball, Turkey. League 2,Lima Spor - Vefa,,Win 2,2.07,1,0,14:30:50
Counter-Strike, ESL Challenger League. North America. Best of 3,Third Impact - Bad News Bears,,Win 2,1.90,2,0,14:34:56
