Football,USA. USL,Tampa Bay Rowdies – Atlanta United 2,,1x2 : 1,1.67,6,1,00:00:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Slovakia (HOCKEISTIK_26),,Total 3.5  : O (3.5),1.64,1,1,00:00:30
Football,USA. USL,Tampa Bay Rowdies – Atlanta United 2,,Team Totals-2 1.5  : O,2.03,11,1,00:01:08
Basketball,Bolivia. Championship,Unitepc de Cochabamba – Club Leones de Potosi,,Total 167.5  : O (167.5),1.85,5,2,00:02:03
Basketball,Bolivia. Championship,Unitepc de Cochabamba – Club Leones de Potosi,,Total 166.5  : O (166.5),1.80,1,1,00:02:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,Hcap 0  : 1 (0),2.20,2,1,00:02:19
Football,Panama. League 2,Costa Del Este (r) – Panama City,,1x2 : 2,1.30,7,2,00:02:55
Football,Venezuela. Primera,Metropolitanos FC – Portuguesa,,Total 1.5  : O (1.5),2.08,7,1,00:03:36
Esports,La Liga. Bo3,9z Academy – Furious Gaming,2nd map,Hcap +2.5  : 1 (+2.5),1.93,3,1,00:04:00
Esports,La Liga. Bo3,9z Academy – Furious Gaming,,1x2 : 1,5.50,138,4,00:04:00
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : 1,2.90,6,1,00:04:28
Table tennis,TT-Cup,Tuchkevych V – Vaschuk R,,Team Totals-1 39.5  : U,1.85,1,1,00:04:53
Baseball,MLB,Milwaukee Brewers – Colorado Rockies,,Team Totals-1 3.5  : O,2.15,8,1,00:05:19
Baseball,USA. MiLB,Jacksonville Jumbo Shrimps – Charlotte Knights,,Team Totals-1 4.5  : O,1.72,3,1,00:06:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Slovakia (HOCKEISTIK_26),,Totals 3.5  : U,3.65,3,1,00:06:29
Futsal,U20. Турнир UNCAF. Guatemala,Costa Rica U20 – Nicaragua U20,,1x2 : 1X,4.70,1,1,00:07:05
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) – Real Sociedad (Honey),,Totals 3.5  : U,1.38,1,1,00:07:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PTW777) – Monaco (FC Cxt),,Totals 1.5  : U,2.52,3,1,00:08:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PTW777) – Monaco (FC Cxt),,Totals 2.5  : U,1.45,1,1,00:08:36
Football,Argentina. Premier League,Central Cordoba SdE – Racing Avellaneda,,Totals 2  : O,1.30,1,1,00:09:58
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,Total 4.5  : U (4.5),1.87,1,0,00:10:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PTW777) – Monaco (FC Cxt),,Total 2.5  : O (2.5),1.99,1,1,00:10:28
Esports,La Liga. Bo3,9z Academy – Furious Gaming,,1x2 : 2,1.25,34,2,00:10:43
Futsal,Argentina. League 1,Ferro – 17 de Agosto,,Hcap -2.5  : 2 (-2.5),2.33,2,0,00:11:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Benfica (SKANDI),,1x2 : 2,6.00,1,1,00:11:01
Futsal,U20. Турнир UNCAF. Guatemala,Costa Rica U20 – Nicaragua U20,,Hcap +1.5  : 1 (+1.5),2.12,1,1,00:11:05
Basketball,Bolivia. Championship,Universitario de Sucre – Club Juan Misael Saracho de Oruro,,Totals 166.5  : U,1.72,3,1,00:12:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,PSG (PTW777) – Monaco (FC Cxt),,1x2 : 2,3.80,3,1,00:13:30
Esports,La Liga. Bo3,9z Academy – Furious Gaming,2nd map,Total 29.5  : O (29.5),2.20,3,0,00:13:58
Football,Curacao. Championship,Jong Holland – SV Victory Boys,,Totals 3.5  : U,1.45,2,1,00:14:10
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) – Monaco (YoungDaddy),,1x2 : 1,3.05,1,1,00:15:24
Futsal,U20. Турнир UNCAF. Guatemala,Costa Rica U20 – Nicaragua U20,,Total 4.5  : O (4.5),1.70,2,2,00:15:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Czech (SHABIK3012),,Total 4.5  : O (4.5),2.23,2,0,00:16:07
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) – Monaco (YoungDaddy),,1x2 : 2,4.90,1,1,00:16:25
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) – Monaco (YoungDaddy),,1x2 : X2,2.07,2,1,00:16:26
Table tennis,TT-Cup,Tuchkevych V – Vaschuk R,,1x2 : 2,3.90,8,0,00:21:33
Football,Panama. League 2,Costa Del Este (r) – Panama City,,Total 4.5  : O (4.5),2.40,6,0,00:24:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (STEPH_KHV) – Czech (SHABIK3012),,Total 3.5  : U (3.5),1.59,3,0,00:25:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Napoli (PTW777),,Total 3.5  : O (3.5),2.30,1,1,00:25:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Napoli (PTW777),,Total 2.5  : O (2.5),1.56,1,1,00:26:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Napoli (PTW777),,1x2 : X,6.00,3,2,00:27:15
Football,Venezuela. Primera,Metropolitanos FC – Portuguesa,,Hcap -1.5  : 1 (-1.5),5.30,3,0,00:29:51
Football,Curacao. Championship,Jong Holland – SV Victory Boys,,Period of the goal 3  : No,1.62,6,1,00:30:06
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) – Leicester (Yaloo),,Total 3.5  : O (3.5),1.58,1,1,00:30:27
Football,Panama. League 2,Costa Del Este (r) – Panama City,,Total 3.5  : O (3.5),1.45,2,0,00:30:27
Basketball,Bolivia. Championship,Universitario de Sucre – Club Juan Misael Saracho de Oruro,,1x2 : 2,1.30,2,1,00:31:05
Baseball,MLB,Philadelphia Phillies – Chicago Cubs,,1x2 : 2,2.50,1,1,00:31:12
Football,Argentina. Premier League,Central Cordoba SdE – Racing Avellaneda,,Totals 1.5  : O,1.23,1,1,00:31:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Napoli (HEN) Henry,,Total 4.5  : U (4.5),1.67,4,2,00:31:37
Esports,Champions Series. Bo1,Golden Guardians – FlyQuest,,Hcap -2.5  : 2 (-2.5),1.85,5,1,00:31:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Napoli (HEN) Henry,,Hcap 0  : 2 (0),2.23,1,1,00:31:56
Basketball,Bolivia. Championship,Unitepc de Cochabamba – Club Leones de Potosi,,Total 160.5  : O (160.5),1.80,1,1,00:32:00
Basketball,Bolivia. Championship,Unitepc de Cochabamba – Club Leones de Potosi,,Total 160.5  : O (160.5),1.80,1,1,00:32:00
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Napoli (HEN) Henry,,1x2 : 1,2.37,2,1,00:32:40
Baseball,MLB,Baltimore Orioles – New York Yankees,,1x2 : 1,7.20,1,1,00:33:44
Esports,Champions Series. Bo1,Golden Guardians – FlyQuest,,1x2 : 2,1.77,7,1,00:34:44
Esports,Champions Series. Bo1,Golden Guardians – FlyQuest,,1x2 : 1,1.93,6,1,00:35:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Napoli (HEN) Henry,,Win 1 : 2:1,5.00,2,1,00:35:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Latium (ENOXA90) – Roma (FC Cxt),,1x2 : 2,2.07,2,1,00:42:48
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,Hcap -4.5  : 2 (-4.5),1.90,1,0,00:42:48
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,Hcap -5.5  : 2 (-5.5),1.95,1,0,00:42:54
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) – Real Sociedad (Honey),,1x2 : 2,15.00,4,1,00:43:07
Basketball,Bolivia. Championship,Pichincha Potosi – Club Tenis La Paz,,Total 161.5  : O (161.5),1.80,9,1,00:44:13
Football,Argentina. Premier League,Central Cordoba SdE – Racing Avellaneda,,Totals 2.5  : U,3.55,2,2,00:44:23
Football,Curacao. Championship,Jong Holland – SV Victory Boys,,1x2 : X,1.73,15,1,00:46:38
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,Total 26.5  : O (26.5),1.77,5,0,00:48:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (GMARQUEZ) – Lille (DEADLINE),,Team Totals-1 1.5  : O,1.85,1,1,00:51:02
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,1x2 : 2,2.97,3,1,00:53:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,1x2 : 2,2.97,3,1,00:53:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Total 2.5  : U (2.5),2.22,1,1,00:55:11
Football,USA. USL,Tampa Bay Rowdies – Atlanta United 2,,Total 4.5  : U (4.5),1.95,1,1,00:56:49
Basketball,Bolivia. Championship,Pichincha Potosi – Club Tenis La Paz,,Hcap +50.5  : 2 (+50.5),1.80,1,1,00:57:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Totals 2.5  : O,2.70,3,1,00:58:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Total 1.5  : U (1.5),2.22,2,1,00:58:34
Baseball,USA. MiLB,Louisville Bats – Nashville Sounds,,Total 11.5  : O (11.5),1.78,1,1,00:59:55
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,1x2 : 2,1.11,53,2,01:01:03
Futsal,Argentina. League 1,Pinocho – Villa La Nata,,Totals 4.5  : U,3.15,2,0,01:01:05
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,1x2 : 1,6.50,125,2,01:01:06
Baseball,MLB,Cincinnati Reds – St. Louis Cardinals,,Innings 8  : St. Louis Cardinals,3.55,3,1,01:01:24
Football,Venezuela. Primera,Metropolitanos FC – Portuguesa,,Goal - no goal : yes,5.20,4,1,01:02:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (FC Cxt) – Milan (POLERMO),,Total 4.5  : U (4.5),1.49,1,1,01:02:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (DEADLINE) – Monaco (GOSHANRUSHAN),,Total 3.5  : O (3.5),2.23,1,1,01:04:32
Football,Argentina. Premier League,Central Cordoba SdE – Racing Avellaneda,,Total 2.5  : U (2.5),1.95,2,1,01:05:20
Football,Venezuela. Primera,Metropolitanos FC – Portuguesa,,1x2 : 1,8.00,11,1,01:05:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,1x2 : X,4.00,1,0,01:06:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,Goal - no goal : no,1.87,1,1,01:06:28
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,Rounds 20  : 9z Academy,1.72,5,0,01:06:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,Total 2.5  : O (2.5),2.10,6,0,01:07:32
Esports,La Liga. Bo3,9z Academy – Furious Gaming,3rd map,Rounds 21  : 9z Academy,1.72,8,0,01:08:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,1x2 : 1,2.12,6,1,01:11:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,Total 1.5  : O (1.5),2.40,2,1,01:11:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,Total 0.5  : O (0.5),1.39,1,1,01:12:31
Basketball,Bolivia. Championship,Pichincha Potosi – Club Tenis La Paz,,Hcap -55.5  : 1 (-55.5),1.87,7,0,01:13:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) – Florida Panthers (SHAVA02),,Total 1.5  : U (1.5),1.45,4,0,01:15:35
Basketball,Bolivia. Championship,Pichincha Potosi – Club Tenis La Paz,,Total 164.5  : O (164.5),1.90,3,0,01:18:58
Basketball,Bolivia. Championship,Pichincha Potosi – Club Tenis La Paz,,Total 163.5  : O (163.5),1.83,1,0,01:19:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (SKANDI) – Bordeaux (GMARQUEZ),,1x2 : 1,2.40,1,1,01:20:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (SKANDI) – Bordeaux (GMARQUEZ),,Total 1.5  : O (1.5),1.87,2,1,01:22:28
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 149.5  : U (149.5),1.87,1,1,01:23:03
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,2nd quarter,1x2 : 1X,1.35,1,1,01:23:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (SKANDI) – Bordeaux (GMARQUEZ),,Total 0.5  : O (0.5),2.00,1,0,01:25:50
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 141.5  : O (141.5),1.85,1,1,01:26:52
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 140.5  : O (140.5),1.85,1,1,01:27:15
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 139.5  : O (139.5),1.80,2,1,01:27:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Latium (ENOXA90),,Next goal 1  : Milan (POLERMO),2.62,4,1,01:28:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (GONEVLAD) – New York Islanders (NICKELBACK1991),,Next goal 3  : No goal,10.00,1,1,01:30:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Latium (ENOXA90),,1x2 : 2,3.20,2,1,01:30:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Latium (ENOXA90),,Totals 2.5  : O,1.29,2,1,01:30:44
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) – Man. United (Honey),,Total 1.5  : O (1.5),1.67,1,1,01:31:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Latium (ENOXA90),,Total 3.5  : O (3.5),2.17,2,1,01:31:21
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Hcap -27.5  : 1 (-27.5),1.80,3,1,01:32:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GOSHANRUSHAN) – Bordeaux (GMARQUEZ),,Total 2.5  : O (2.5),1.56,1,1,01:33:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) – Latium (ENOXA90),,Win 1 : 4:2,7.50,2,1,01:35:13
Table tennis,TT-Cup,Kaptanovskyi A – Vaschuk R,,1x2 : 2,4.20,2,0,01:36:47
Table tennis,TT-Cup,Kaptanovskyi A – Vaschuk R,,1x2 : 1,1.03,4,0,01:38:20
Table tennis,TT-Cup,Kaptanovskyi A – Vaschuk R,,Total 78.5  : U (78.5),1.80,1,0,01:38:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GOSHANRUSHAN) – Bordeaux (GMARQUEZ),,Total 3.5  : O (3.5),2.17,2,1,01:39:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : X,3.55,1,1,01:39:41
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 134.5  : U (134.5),1.87,2,1,01:41:24
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) – Man. City (YoungDaddy),,Total 4.5  : O (4.5),2.20,3,1,01:41:40
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Hcap -29.5  : 1 (-29.5),1.85,13,1,01:43:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (FC Cxt) – Napoli (PTW777),,Total 2.5  : O (2.5),1.72,1,1,01:46:20
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : 1,1.42,2,2,01:47:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (DEADLINE) – Montpellier (SKANDI),,Total 2.5  : O (2.5),1.64,2,1,01:50:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (FC Cxt) – Napoli (PTW777),,Total 3.5  : O (3.5),2.10,2,1,01:50:16
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 126.5  : U (126.5),1.80,2,1,01:51:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (NICKELBACK1991) – Columbus Blue Jackets (IL0VEMAKKONEN1),,Total 0.5  : U (0.5),1.86,2,0,01:54:55
Baseball,MLB,Oakland Athletics – Texas Rangers,,Totals 6.5  : O,2.25,2,1,01:55:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (DEADLINE) – Montpellier (SKANDI),,Total 3.5  : O (3.5),2.55,3,1,01:55:46
Futsal,Argentina. League 1,Pinocho – Villa La Nata,,Hcap -1.5  : 2 (-1.5),2.90,1,1,01:55:49
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 120.5  : U (120.5),1.80,2,1,01:57:37
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Total 119.5  : U (119.5),1.87,1,1,01:57:44
Football,Guatemala. Liga Nacional,Xelaju – Deportivo Iztapa,,1x2 : 1,1.70,3,1,02:01:07
Football,Guatemala. Liga Nacional,Xelaju – Deportivo Iztapa,,Goal - no goal : no,1.75,1,1,02:01:34
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 143.5  : O (143.5),1.83,1,0,02:01:37
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 144.5  : O (144.5),1.87,1,0,02:01:43
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Hcap -12.5  : 2 (-12.5),1.76,3,1,02:02:05
Basketball,Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) – Sunbury Jets (w),,Hcap -13.5  : 2 (-13.5),1.80,1,1,02:02:08
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) – Liverpool (Yaloo),,1x2 : 1,8.50,1,1,02:02:25
Football,Guatemala. Liga Nacional,Xelaju – Deportivo Iztapa,,Totals 0.5  : O,1.07,3,1,02:03:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (PTW777) – Milan (POLERMO),,1x2 : X,4.15,2,0,02:03:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Team Totals-1 1.5  : U,1.58,2,1,02:04:03
Futsal,Japan. F. League,Vasagey Oita – Booulos Nagano,,1x2 : X,4.50,1,1,02:05:29
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 5.5  : O (5.5),1.67,1,1,02:05:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (PTW777) – Milan (POLERMO),,Total 2.5  : O (2.5),2.03,2,1,02:05:58
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Hcap -30.5  : 1 (-30.5),1.87,1,0,02:06:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Totals 5.5  : O,2.70,4,1,02:06:26
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) – Liverpool (Yaloo),,Next goal 3  : Liverpool (Yaloo),2.55,1,1,02:06:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),2nd period,1x2 : 2,2.52,6,0,02:07:05
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 147.5  : U (147.5),1.83,3,2,02:07:05
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 148.5  : O (148.5),1.80,3,0,02:07:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Goal - no goal : no,2.27,2,1,02:08:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Total 4.5  : O (4.5),2.17,2,1,02:08:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Next goal 5  : Getafe Club (FCT) TITAN1798,2.30,2,1,02:08:44
Futsal,Argentina. League 1,Pinocho – Villa La Nata,,Total 2.5  : O (2.5),1.99,2,0,02:09:54
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Hcap -28.5  : 1 (-28.5),1.90,3,0,02:10:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Total 3.5  : U (3.5),1.85,5,1,02:10:37
Football,Colombia. Serie A,Deportes Tolima – Atletico Nacional,,Team Totals-2 1.5  : U,1.75,4,1,02:10:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Total 3.5  : O (3.5),2.03,4,1,02:11:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Goal - no goal : yes,2.12,5,1,02:11:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 6.5  : O (6.5),2.03,1,1,02:11:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : X,3.35,3,1,02:12:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (SHAVA02) – Philadelphia Flyers (GONEVLAD),,Total 2.5  : O (2.5),1.80,1,1,02:12:56
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) – Man. United (Honey),,1x2 : X,3.05,3,1,02:13:06
Football,Costa Rica. Premier Division,Herediano – Guadalupe,,Herediano Total 3.5  : yes,2.05,4,1,02:13:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (SKANDI) – Monaco (GOSHANRUSHAN),,Total 4.5  : O (4.5),3.50,3,1,02:13:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (FC Cxt) – Latium (ENOXA90),,Total 3.5  : O (3.5),1.94,29,1,02:14:37
Football,Costa Rica. Premier Division,Herediano – Guadalupe,,Hcap -3.5  : 1,6.30,4,1,02:16:20
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) – Man. United (Honey),,Total 2.5  : U (2.5),2.03,1,1,02:16:28
Football,Curacao. Championship,CRKSV Jong Colombia – UNDEBA,,Total 1.5  : U (1.5),1.90,4,1,02:18:02
Football,Costa Rica. Premier Division,Herediano – Guadalupe,,Total 3.5  : O (3.5),2.20,4,1,02:21:19
Football,Guatemala. Liga Nacional,Xelaju – Deportivo Iztapa,,Total 1.5  : O (1.5),1.65,1,1,02:22:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (FC Cxt) – Latium (ENOXA90),,1x2 : 2,14.00,6,2,02:22:58
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Hcap +30.5  : 2 (+30.5),1.77,1,1,02:23:28
Football,Guatemala. Liga Nacional,Xelaju – Deportivo Iztapa,,Totals 2.5  : O,3.10,7,1,02:24:07
Basketball,Bolivia. Championship,Rubair Quillacollo – Universidad Santa Cruz,,Total 150.5  : O (150.5),1.87,2,1,02:25:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (DEADLINE) – Bordeaux (GMARQUEZ),,Total 2.5  : O (2.5),1.96,1,1,02:28:54
Futsal,Japan. F. League,Vasagey Oita – Booulos Nagano,,Total 4.5  : U (4.5),1.75,1,1,02:28:55
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) – Man. City (YoungDaddy),,Next goal 3  : Tottenham (Calvin),2.80,2,1,02:29:40
