Hockey, NHL,Los Angeles Kings - Ottawa Senators,,Win 2,3.65,3,0,00:06:59
Basketball, Wom. NCAA,Florida (w) - George Washington (w),,Hand1 (-5.5),1.65,5,0,00:08:17
Handball, Poland. Superleague,MMTS Kwidzyn - Grupa Azoty Tarnow,,Under (52.5),1.94,2,0,00:25:57
Handball, Germany. Bundesleague,SG Flensburg-Handewitt - HSG Wetzlar,,Under (56.5),1.90,3,0,00:27:04
Mix,Fights. Triller Fight Club,Brian Vera  - Derek Campos,,Win 1,1.52,13,0,00:33:18
Mix,Fights. Triller Fight Club,Alexander Flores - Matt Mitrione,,Win 1,1.16,17,0,00:33:19
Basketball, NBA. Regular season,,,Over (6.5),1.80,7,0,00:36:29
Table tennis, World Championships. USA. Houston,FAN Zh - LIN G,,Over (102.5),1.90,2,0,00:39:11
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Win 2,2.30,2,0,00:39:40
Football, U19. Romania. Championship,Viitorul Cluj U19 - CS Universitatea Craiova U19,,Hand2 (0),1.85,2,0,00:39:54
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Heilongjiang Dragons (w),,Hand1 (-49.5),1.85,4,0,00:42:56
Hockey, NHL,St. Louis Blues - Columbus Blue Jackets,,Individual Total Over team1  (1.5),1.16,3,0,00:52:00
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,total shots,Win 1,4.90,4,0,00:52:07
Basketball, NBA. Regular season,Dallas Mavericks - Washington Wizards,assists,Individual Total Over team2 (21.5),1.75,6,0,00:53:48
Basketball, NBA. Regular season,Houston Rockets - Charlotte Hornets,assists,Individual Total Over team2 (25.5),1.80,9,0,00:53:54
Handball, Germany. Bundesleague,Fuchse Berlin - Bergischer HC,,1Х,1.15,2,0,01:00:50
Table tennis, Wom. World Championships. USA. Houston,Chen Xingtong - WANG M,,Hand1 (+12.5),1.53,2,0,01:15:00
Mix,Fights. Triller Fight Club,Alexander Flores - Matt Mitrione,,Over (1.5),1.47,7,0,01:20:42
Mix,Fights. Triller Fight Club,Michael Seals  - Mike Perry,,Win 1,1.32,32,0,01:20:50
Boxing, Rating fights,Gary Antuanne Russell - Alexandro Santiago,,Win 1,1.10,4,0,01:40:00
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Atyrau,,Win 1,1.35,4,0,02:00:02
Football, Indonesia. League 3,Boalemo - Gorut,,Win 2,6.30,6,0,02:16:20
Hockey, KHL,Amur - Salavat Yulayev,,Under (2.5),6.50,3,0,02:52:19
Hockey, KHL,Admiral - HK Sochi,,Under (2.5),5.50,2,0,02:52:46
Hockey, NHL,Calgary - Winnipeg Jets,1st period,Over (2.5),3.35,2,0,02:56:37
Hockey, KHL,,,Individual Total Over team1  (9.5),1.67,13,0,02:56:37
Boxing, Fights for the Title. 12 rounds,Azinga Fuzile - Kenichi Ogawa,,Over (8.5),1.60,5,0,02:56:37
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Heilongjiang Dragons (w),,Individual Total Over team1  (101.5),1.82,13,0,03:04:09
Basketball, Wom. Japan. Empress Cup,Haneda Vickies (w) - Koalas Nagoya (w),,Hand2 (-26.5),1.85,7,0,03:16:08
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Heilongjiang Dragons (w),,Hand1 (-50.5),1.80,3,0,03:16:57
Hockey, Russia. VHL,SKA-Neva - Zauralye,,Win 1,1.48,10,0,03:20:28
Hockey, Russia. VHL,Toros - CSK VVS Samara,,Win 1,1.06,10,0,03:20:28
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Gornyak-UGMK,,Win 1,1.65,8,0,03:20:29
Hockey, KHL,Admiral - HK Sochi,,Hand2 (0),1.77,2,0,03:27:36
Football, Germany. Bundesliga,Eintracht Frankfurt - Union Berlin,offsides,Individual Total Under team1  (1.5),2.00,2,0,03:30:44
Volleyball, Wom. China. Championship,Beijing (w) - Shanghai (w),,Under (129.5),1.87,2,0,03:36:54
Tennis, ATP-D. Challenger. Puerto Vallarta,Hach Verdugo H/Reyes-Varela M-A - Brouwer/Stalder,,Win 1,1.48,3,0,03:37:07
Football, France. Premier League,Reims - Clermont Foot,offsides,Individual Total Under team2 (1.5),1.77,3,0,03:44:39
Basketball, Bahrain. The Cup,Isa Town - Al Samaheej,,Over (196.5),1.85,2,0,03:57:13
Basketball, Bahrain. The Cup,Isa Town - Al Samaheej,,Individual Total Over team1  (96.5),1.85,1,0,03:57:16
Volleyball, Taiwan. Liga Nacional,Mizuno - Conti,,Win 2,1.26,2,0,04:00:47
Volleyball, Vietnam. A-league,Quan Khu 3 - Da Nang ,,Win 2,1.16,5,0,04:02:45
Tennis, Wom. ITF. Tunisia,Kartal S - Morita A,,Hand1 (-3.5),1.72,5,0,04:17:06
Tennis, Men. Futures. Egypt,Acquaroli G - Gill F,,Win 2,1.30,3,0,04:25:03
Football, China. League 2,Xian Wolves - Hebei Zhuoao,,Win 2,38.00,2,0,04:32:37
Basketball, College-league. Taiwan,Chien Hsin University of Science and Technology - National Taiwan Normal University,,Hand1 (-22.5),1.85,3,0,04:35:41
Volleyball, S.Korea. Championship,KB Stars - Samsung,service errors,Over (33.5),1.85,4,0,04:50:09
Volleyball, S.Korea. Championship,KB Stars - Samsung,service errors,Under (33.5),1.85,3,0,04:53:47
Tennis, Men. Futures. India,Velcz Z - Boyer Dasti H,,Win 1,1.55,3,0,04:58:19
Hockey, Asian League. Japan Cup,East Hokkaido Cranes - Nikko Ice Bucks,,Win 1,1.80,1,0,04:59:59
Volleyball, Denmark. League 2,KSV - Lyngby-Gladsaxe ,,Win 1,1.46,3,0,05:06:32
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Individual Total Over team1  (1.5),1.12,1,0,05:28:43
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Hand2 (0),1.85,1,0,05:32:02
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Over (4.5),1.20,1,0,05:37:01
Volleyball, Wom. S.Korea. Championship,Expressway (w) - Gwangju (w),service errors,Over (15.5),1.85,2,0,05:40:41
Volleyball, Wom. S.Korea. Championship,Expressway (w) - Gwangju (w),service errors,Hand2 (+0.5),1.85,1,0,05:41:04
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev A - Merezhko A,,Win 2,1.72,1,0,05:43:58
Hockey, Asian League. Japan Cup,Red Eagles Hokkaido - Yokohama Grits,,Win 1,1.22,2,0,05:47:27
Badminton, Wom. Badminton. Future Series. Slovenia. Final,Kozyreva V/Sukhova M - Arih N/Salehar L,,Hand1 (-7.5),1.80,1,0,05:50:13
Football, Germany. Bundesliga,Red Bull Leipzig - Bayer Leverkusen,fouls,Win 2,2.45,1,0,05:52:50
Volleyball, Kazakhstan. Major League,KazNAU - Zhaiyk,,Win 1,1.60,4,0,05:54:38
Basketball, College-league. Taiwan,Chinese Culture University - Vanung University,1st quarter,Under (34.5),1.85,2,0,05:57:54
Basketball, College-league. Taiwan,Chinese Culture University - Vanung University,,Under (138.5),1.85,2,0,05:57:54
Badminton, Wom. Badminton. Scottish Open. Scotland. Final,Hsu Wen Chi - Kjaersfeldt L H,,Hand1 (-6.5),1.80,2,0,06:01:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Fedorov A,,Win 1,2.80,3,0,06:02:24
Hockey, KHL,Home - Away,,Over (44.5),1.85,13,0,06:07:04
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Lokomotiv Orsha,,Win 1,1.32,2,0,06:09:22
Hockey, KHL,Amur - Salavat Yulayev,shots on goal,Individual Total Over team1  (30.5),1.70,1,0,06:18:19
Football, Turkey. League 3,Kirikkale Buyuk Anadoluspor - Chankaya,,Win 1,1.60,2,0,06:30:35
Hockey, KHL,Admiral - HK Sochi,,Over (4.5),1.90,1,0,06:31:13
Cross counrty, Wom. World"s Cup. Ruka. 10 km. Free style. Handikap. Who is highe,Johaug Therese - Hennig Katharina,,Win 1,1.17,5,0,06:33:51
Volleyball, Kazakhstan. Major League,Turan - Aktobe,,Win 1,1.45,24,0,06:34:31
Hockey, KHL,Amur - Salavat Yulayev,shots on goal,Individual Total Over team2 (30.5),1.70,1,0,06:36:52
Football, South Korea. Superleague. Play out,FC Seoul - Gangwon FC,throw-ins,Over (41.5),1.90,1,0,06:40:54
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Hand2 (+3.5),1.85,4,0,06:42:19
Basketball, Russia. Youth League VTB,Zenit-2 - Nizhny Novgorod-2,,Hand1 (-7.5),1.85,5,0,06:42:26
Badminton, Badminton. Indonesia Open. Indonesia. Final,Loh Kean Yew - Axelsen V,,Hand2 (-6.5),1.80,2,0,06:43:21
Volleyball, Wom. S.Korea. Championship,Expressway (w) - Gwangju (w),,Hand1 (-16.5),1.83,1,0,06:45:15
Football, France. Premier League,St Etienne - PSG,corners,Hand1 (+1.5),2.35,5,0,06:46:33
Tennis, ATP. Challenger. Bari,Masur D - Vavassori A,,Over (23.5),2.00,4,0,06:46:33
Volleyball, Wom. China. Championship,Henan (w) - Shenzhen (w),,Hand2 (-19.5),1.77,8,0,06:47:02
Football, France. Premier League,St Etienne - PSG,shots on goal,Hand1 (+2.5),1.85,1,0,06:47:55
Football, France. Premier League,St Etienne - PSG,shots on goal,Hand1 (+1.5),2.45,2,0,06:50:14
Football, Belarus. Major League,FC Smorgon - FC Minsk,yellow cards,Hand1 (0),1.80,2,0,06:51:31
Football, England. Premier League,Burnley - Tottenham,goal kicks,Win 2,2.05,1,0,06:53:19
Football, Bulgaria. Superleague,Lokomotiv Sofia - CSKA 1948 Sofia,1st half,Over (0.5),1.43,7,0,06:53:24
Hockey, KHL,Dynamo Riga - CSKA Moscow,shots on goal,Under (54.5),1.85,2,0,06:54:12
Football, England. Premier League,Burnley - Tottenham,total shots,Win 1,2.20,2,0,06:57:13
Hockey, KHL,Admiral - HK Sochi,shots on goal,Individual Total Over team1  (27.5),1.64,1,0,06:57:16
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Samara (w),,Hand2 (-22.5),1.90,1,0,06:57:22
Basketball, Wom. Japan. Empress Cup,Haneda Vickies (w) - Koalas Nagoya (w),,Under (139.5),1.85,2,0,07:00:09
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - BEIJING Great Wall (w),,Over (145.5),1.70,2,0,07:00:21
Basketball, World Championship 2023. Qualification. Asia,Japan - China,,Hand2 (-14.5),1.85,4,0,07:01:44
Handball, EHF European Cup. Round 3,SGAU Saratov - Polva Serviti,,Under (57.5),1.70,4,0,07:04:02
Volleyball, Wom. Turkey. Superleague,Aydin B.Sehir Bld. (w) - Nilufer (w),,Hand1 (-7.5),1.87,2,0,07:04:44
Basketball, World Championship 2023. Qualification. Asia,Japan - China,,Hand2 (-13.5),1.75,4,0,07:06:42
Basketball, Wom. Czech Republic. 1 League,Sparta Praha (w) - TJ Sokol Pečky (w),,Hand1 (+5.5),1.85,1,0,07:12:46
Volleyball, Kazakhstan. Major League,Kaysar - Zhetysu-Zhastar,,Win 2,1.45,3,0,07:13:02
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,,1Х,1.77,16,0,07:13:56
Handball, EHF European Cup. Round 3,SGAU Saratov - Polva Serviti,,Under (55.5),1.85,12,0,07:16:39
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,,Under (2.5),6.10,2,0,07:17:03
Basketball, Russia. Superliga. 1st division,CSKA-2 - MBA Moscow,,Win 1,1.88,1,0,07:17:27
Handball, EHF European Cup. Round 3,SGAU Saratov - Polva Serviti,,Under (54.5),1.75,4,0,07:19:08
Football, Georgia. Superleague,Dila Gori - FC Telavi,,Win 1,1.55,2,0,07:22:52
Football, Estonia. Superleague,Flora Tallinn - Paide Linnameeskond,,Win 1,1.43,5,0,07:23:14
Basketball, Wom. Russia. Premier League,Enisey (w) - MBA Moscow(w),,Hand1 (+4.5),1.85,1,0,07:24:22
Tennis, Men. Futures. Russia,Borisiouk M - Kachmazov A,,Win 2,1.13,3,0,07:25:16
Football, Cyprus. 1st division,Anorthosis Famagusta - Apollon Limassol,yellow cards,Under (5.5),1.73,4,1,07:26:09
Bandy, Finland. Bendy League,Achilles - OLS,,Hand1 (-3.5),1.65,1,0,07:27:28
Football, Germany. Bundesliga,Red Bull Leipzig - Bayer Leverkusen,fouls,Х2,2.00,16,0,07:28:49
Football, Belarus. Major League,Neman Grodno - Torpedo-BelAZ,fouls,Under (29.5),1.85,1,0,07:29:48
Tennis, ATP. Challenger. Bari,Fabbiano T - Otte O,,Hand1 (+4.5),1.95,6,0,07:35:42
Badminton, Badminton. Indonesia Open. Indonesia. Final,Loh Kean Yew - Axelsen V,,Over (78.5),1.85,2,0,07:39:03
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Neftyanik Omsk (w),,Hand2 (-6.5),1.85,6,0,07:41:37
Cross counrty, World"s Cup. Ruka. 15 km.Free style. Handikap. Who is higher?,Iversen Emil - Yakimushkin Ivan,,Win 1,1.50,4,0,07:43:12
Tennis, Wom. ITF. Russia,Abduraimova N - Kudermetova P,,Win 1,1.72,2,0,07:45:06
Football, Belarus. Major League,BATE Borisov - FC Vitebsk,yellow cards,Under (4.5),1.52,2,0,07:46:00
Tennis, Wom. ITF. Russia,Abduraimova N - Kudermetova P,,Win 2,2.00,6,0,07:50:29
Bandy, Finland. Bendy League,Achilles - OLS,,Individual Total Over team1  (8.5),1.60,1,0,07:50:58
Bandy, Sweden. Elitserien,Venersburg - Frillesas,1st half,Win 1,1.65,1,1,07:52:22
Tennis, Wom. ITF. Turkey,Yoruk I - Lodikova D,,Win 1,1.75,4,0,07:52:51
Basketball, Wom. Russia. Premier League,Enisey (w) - MBA Moscow(w),,Win 2,1.57,5,0,07:53:43
Bandy, Finland. Bendy League,Achilles - OLS,,Hand1 (-6.5),1.42,3,0,07:54:03
Tennis, ATP. Challenger. Forli. Qual,Miceli M - Peliwo F,,Win 1,3.70,2,0,07:54:05
Bandy, Finland. Bendy League,Achilles - OLS,,Hand1 (-7.5),1.70,1,0,07:54:07
Basketball, Wom. Czech Republic. 1 League,Sparta Praha (w) - TJ Sokol Pečky (w),,Win 1,2.65,3,0,07:54:08
Volleyball, Bulgaria. Superleague,Deya Sport - CSKA Sofia,,Win 2,1.85,3,1,07:58:52
Bandy, Finland. Bendy League,Kampparit - Narukera,,Hand1 (0),1.80,3,0,08:00:48
Floorball, Women. World Championship 2021. Sweden,Poland (w) - Latvia (w),,Over (8.5),2.00,3,0,08:01:07
Football, Belarus. Major League,Slavia Mozyr - Dinamo Minsk,fouls,Over (30.5),1.85,5,0,08:01:23
Football, Argentina. Torneo Federal A,Racing Cordoba - Chaco For Ever,,Hand2 (0),2.10,2,0,08:03:15
Volleyball, Wom. Taiwan. Liga Nacional,Taipower (w) - CMFC (w),,Under (143.5),1.85,9,0,08:04:17
Volleyball, Spain. Superleague,Melilla - Rotogal Boiro,,Hand1 (-12.5),1.90,9,0,08:04:17
Hockey, NMHL,MHK Bobrov - Dynamo-576,,Over (6.5),2.15,6,0,08:05:01
Football, France. Premier League,St Etienne - PSG,fouls,Under (20.5),1.85,2,0,08:05:53
Floorball, Women. World Championship 2021. Sweden,Estonia (w) - Norway (w),,Hand1 (+4.5),1.65,1,0,08:05:56
Football, Netherlands. Premier League,Sparta Rotterdam - Ajax,fouls,Under (20.5),1.75,4,0,08:06:04
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Neftyanik Omsk (w),,Win 2,1.25,2,0,08:06:56
Badminton, Badminton. Indonesia Open. Indonesia. Final,Loh Kean Yew - Axelsen V,,Hand1 (+7.5),1.85,5,0,08:07:31
Football, Germany. Bundesliga,Red Bull Leipzig - Bayer Leverkusen,yellow cards,Hand2 (0),1.65,1,0,08:09:13
Football, U23. England. Premier League 2. Division 1,Liverpool U23 - Leicester City U23,,Over (3.5),1.90,1,0,08:10:35
Football, Belgium. Premier League,Zulte Waregem - Beerschot Wilrijk,,Over (3),1.90,3,0,08:10:59
Football, Russia. Premier League,Rubin Kazan - Dynamo Moscow,throw-ins,Over (46.5),1.85,3,0,08:13:12
Football, Netherlands. Premier League,Sparta Rotterdam - Ajax,,Win 2,1.15,3,0,08:13:41
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk A - Zharskiy V,1st set,Win 2,1.93,2,0,08:14:43
Tennis, Men. Futures. Tunisia,Den Ouden G - Decamps G,1st set,Win 2,1.85,1,0,08:15:48
Football, Russia. Premier League,,,Over (22.5),1.75,3,0,08:16:14
Hockey, KHL,Kunlun Red Star - Metallurg Magnitogorsk,,Win 2,1.35,2,0,08:16:30
Football, Netherlands. Premier League,Twente - Feyenoord,fouls,Under (22.5),1.85,2,0,08:17:28
Football, France. Premier League,Monaco - Strasbourg,fouls,Under (24.5),1.85,2,0,08:17:28
Football, India. Superleague,NorthEast United - Chennaiyin,corners,Win 2,3.50,8,0,08:17:28
Football, Colombia. Serie A,Alianza Petrolera - Deportes Tolima,corners,Win 2,3.00,3,0,08:17:34
Counter-Strike, KeyDrop Cup. Best of 3,FATE - HReds,,Win 1,2.00,1,0,08:20:51
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,fouls,Under (19.5),1.95,15,0,08:20:58
Football, England. Premier League,Manchester City - West Ham United,throw-ins,Under (34.5),1.68,7,0,08:21:21
Football, U19. Germany. Bundesliga,Preussen Munster U19 - Duisburg U19,,1Х,1.55,3,0,08:28:11
Floorball, Women. World Championship 2021. Sweden,Slovakia (w) - Finland (w),,Hand1 (+13.5),1.90,1,0,08:28:16
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Uniao Sportiva (w),,Win 1,1.28,12,0,08:29:08
Hockey, Wom. Hockey. WHL. Russia,Tornado (w) - Sverdlovskaya Oblast (w),1st period,Over (2.5),2.10,3,0,08:29:34
Basketball, Women. Spain. LFB,Zaragoza (w) - Ferrol (w),,Hand1 (-8.5),1.80,1,0,08:30:07
Tennis, Men. Futures. Tunisia,Den Ouden G - Decamps G,,Win 1,1.85,2,0,08:30:43
Hockey, NMHL,Progress - MHK Olimpia Kirovo-Chepetsk,,Win 1,1.75,4,0,08:31:31
Football, Italy. Serie A,Udinese - Genoa,substitutions,Under (9.5),1.72,3,0,08:32:32
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,substitutions,Under (9.5),1.55,7,0,08:32:54
Football, Georgia. Superleague,FC Samtredia - Dinamo Tbilisi,,Individual Total Under team1  (0.5),1.55,1,0,08:33:49
Football, Germany. Oberliga. Hessen,Zeilsheim - SC Hessen Dreieich,,Over (2.5),1.40,4,0,08:38:09
Floorball, Women. World Championship 2021. Sweden,Poland (w) - Latvia (w),1st period,Under (3.5),1.29,1,0,08:39:29
Waterpolo, Triglav League,Partizan - VK Novi Belgrad,,Over (22.5),1.85,2,0,08:41:22
Handball, Romania. Superleague,CSM Alexandria - CSM Bucuresti,,Over (54.5),1.90,4,0,08:41:44
Handball, Romania. Superleague,CSM Alexandria - CSM Bucuresti,,Individual Total Over team2 (28.5),1.75,11,0,08:44:54
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Win 2,2.25,7,0,08:45:06
Floorball, Women. World Championship 2021. Sweden,Estonia (w) - Norway (w),,Under (9.5),1.85,7,0,08:45:13
Football, U19. Romania. Championship,Dinamo Bucharest U19 - FCSB U19,,Over (2.5),1.52,2,0,08:46:37
Hockey, Russia. Youth championship,Ladya - Sarmaty,1st period,Win 1,1.85,13,0,08:47:02
Volleyball, Wom. Taiwan. Liga Nacional,Taipower (w) - CMFC (w),,Win 1,1.07,47,0,08:47:26
Football, England. Premier League,Manchester City - West Ham United,corners,Win 2,14.00,3,0,08:48:24
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,,Win 1,3.80,4,0,08:49:38
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Dinamo Sassari (w),,Hand1 (-43.5),1.85,2,0,08:50:40
Football, Belarus. Major League,Neman Grodno - Torpedo-BelAZ,yellow cards,Under (4.5),1.61,2,0,08:52:31
Tennis, ATP. Challenger. Bari,Masur D - Vavassori A,,Hand1 (-1.5),2.00,2,0,08:57:37
Tennis, ATP. Challenger. Bari,Masur D - Vavassori A,,Win 1,1.80,8,0,09:00:03
Table tennis, Russia. Liga Pro. A5. Moscow,Popov D S - Maksakov S,,Hand1 (-7.5),1.80,7,0,09:07:14
Volleyball, Kazakhstan. National liga,Ushkyn-Koksetau - Altay U-K,,Win 2,3.00,4,0,09:07:14
Volleyball, Kazakhstan. National liga,Taraz - Pavlodar,,Win 1,1.05,5,0,09:07:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Tretyakov A - Kovalev I,,Hand1 (-5.5),1.83,7,0,09:07:34
Volleyball, Russia. Cup,Dynamo Moscow - Ural Ufa,,Hand2 (+19.5),1.76,9,0,09:07:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Novikov I,,Hand1 (-4.5),1.82,10,0,09:07:41
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,,Score - 0:2,2.65,1,0,09:08:55
Football, Germany. Berlin-liga,Turkiyemspor Berlin 1978 - Spandauer Kickers,,Over (3.5),1.77,2,0,09:10:22
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Lipetsk (w),,Win 2,1.19,9,0,09:10:29
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Minchanka (w),,Win 1,1.12,8,0,09:10:30
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,,Win 1,2.25,6,0,09:13:43
Hockey, Russia. Youth championship,Irbis - Ugra mammoths,,1Х,2.15,8,0,09:13:53
Hockey, Russia. Youth championship,Irbis - Ugra mammoths,,Hand1 (0),3.05,1,0,09:14:16
Football, Georgia. Superleague,FC Samtredia - Dinamo Tbilisi,,Win 2,1.16,3,0,09:23:10
Football, U19. Germany. Bundesliga,Viktoria Koln U19 - Koln U19,,Over (3.5),1.82,6,0,09:23:10
Volleyball, Wom. China. Championship,Fujian (w) - Jiangsu (w),,Win 2,1.17,1,0,09:24:19
Hockey, KHL,Spartak Moscow - Dynamo Moscow,number of 2min penalty,Individual Total Over team1  (2.5),1.47,1,0,09:25:12
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,number of 2min penalty,Individual Total Over team2 (2.5),1.40,2,0,09:25:12
Volleyball, Wom. Turkey. Superleague,Galatasaray (w) - Sariyer (w),,Win 1,1.08,2,0,09:26:45
Hockey, KHL,,,Over (1.5),1.46,2,0,09:26:45
Football, Germany. Oberliga. Bremen,Hemelingen - TUS Komet Arsten,,Over (3.5),1.48,4,0,09:27:25
Football, Germany. Oberliga. Bremen,ESC Geestemunde - TuS Schwachhausen,,Over (3.5),1.60,4,0,09:27:25
Football, Germany. Oberliga. Mittelrhein,VfL Vichttal - Breinig,,Over (3.5),1.65,4,0,09:27:44
Volleyball, Wom. China. Championship,Beijing (w) - Shanghai (w),,Under (127.5),1.90,1,0,09:30:41
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Vaschenko A,,Win 1,1.72,1,0,09:32:41
Football, Greece. Superleague 2,Pasa Irodotos - FC Kallithea,,Win 1,3.30,1,0,09:33:08
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,shots on goal,Hand1 (+3.5),1.70,1,0,09:35:20
Tennis, Wom. ITF. Czech Rep,Noskova L - Bartunkova N,,Win 1,1.40,1,0,09:35:30
Football, France. Premier League,Reims - Clermont Foot,yellow cards,Hand1 (0),1.80,1,0,09:35:30
Volleyball, Wom. China. Championship,Fujian (w) - Jiangsu (w),1st set,Win 2,1.27,2,0,09:36:51
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nika Syktyvkar (w),,Individual Total Over team1  (67.5),1.80,3,0,09:37:12
Counter-Strike, KeyDrop Cup. Best of 3,FATE - HReds,1st map,Win 1,1.90,5,0,09:37:45
Floorball, Women. World Championship 2021. Sweden,Estonia (w) - Norway (w),,Over (8.5),1.56,1,0,09:38:08
Counter-Strike, KeyDrop Cup. Best of 3,AGO - ForZe,,Win 1,2.65,1,0,09:38:35
Basketball, Serbia. BLS,Slodes - Novi Pazar,,Over (164.5),1.85,1,0,09:39:21
Basketball, Wom. Russia. Premier League,Enisey (w) - MBA Moscow(w),,Win 1,2.25,3,0,09:40:21
Hockey, Wom. Hockey. WHL. Russia,Tornado (w) - Sverdlovskaya Oblast (w),,Win 1,1.04,1,0,09:41:41
Handball, EHF European Cup. Round 3,SGAU Saratov - Polva Serviti,1st half,Win 1,1.62,1,0,09:43:10
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Madrid Chamberi (w),,Hand1 (+9.5),1.83,2,0,09:46:15
Volleyball, Kazakhstan. Major League,ChelGU-Kostanay - Dynamo-Kazygurt,,Win 2,1.07,35,0,09:46:25
Hockey, Russia. Youth championship,Irbis - Ugra mammoths,,Win 2,1.72,2,0,09:51:26
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,,Win 1,2.30,6,0,09:53:53
Football, Greece. Superleague 2,Veria - Trikala,,Х2,2.45,1,0,09:54:27
Hockey, Wom. Hockey. WHL. Russia,Tornado (w) - Sverdlovskaya Oblast (w),1st period,Under (3.5),1.23,1,0,09:54:45
Basketball, Wom. China. WCBA,Sichuan (w) - Wuhan ShengFan (w),,Under (153.5),1.85,2,0,09:57:40
Volleyball, Denmark. League 1,Hvidovre VK 2 - VLI,,Win 1,4.90,2,0,09:57:50
Volleyball, Wom. Baltic League,Voru (w) - VK miLATss (w),,Win 1,1.16,1,0,09:57:50
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,face offs,Over (53.5),1.85,1,0,09:58:23
Football, U19. Germany. Bundesliga,Borussia Dortmund U19 - Fortuna Dusseldorf U19,,Over (3.5),1.70,5,0,09:58:32
Football, U19. Germany. Bundesliga,Mainz U19 - Ulm 1846 U19,,Over (3.5),1.70,4,0,09:58:32
Football, Turkey. League 3,Kardemir Karabukspor - Orduspor 1967,,Over (2.5),1.87,2,0,09:58:35
Futsal, Wom. Ukraine. Major League,Feniks (w) - Lider-Poltavskaya oblast (w),,Draw,5.50,1,0,09:58:58
Futsal, U20. Hungary. Championship,ELTE-BEAC U20 - TFSE Bestrong U20,,Draw,6.50,1,0,09:58:58
Football, France. Premier League,St Etienne - PSG,fouls,Hand1 (0),2.15,1,0,09:59:24
Football, France. Premier League,Lorient - Stade Rennais,fouls,Over (24.5),1.85,1,0,09:59:56
Tennis, Wom. ITF. Czech Rep,Noskova L - Bartunkova N,,Win 2,2.70,3,0,10:00:11
Football, Greece. Superliga 1,Olympiacos Piraeus - Volos,offsides,Over (2.5),1.70,3,0,10:00:11
Table tennis, Russia. Liga Pro. A5. Moscow,Maksakov S - Suntsov A,,Hand2 (-6.5),1.72,2,0,10:00:45
Hockey, NHL,Boston Bruins - Vancouver Canucks,shots on goal,Win 2,4.90,3,0,10:00:46
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Bazhinov Y,,Hand2 (-3.5),1.82,3,0,10:00:55
Football, Germany. Bundesliga,Eintracht Frankfurt - Union Berlin,fouls,Over (26.5),2.50,3,0,10:02:32
Football, Germany. Bundesliga,Red Bull Leipzig - Bayer Leverkusen,fouls,Over (25.5),2.55,4,0,10:02:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Eternal Fire,,Win 2,1.85,11,0,10:02:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Tretyakov A - Bilyuga S,,Win 2,1.85,8,0,10:04:06
