Hockey, NHL,,,Draw,3.00,1,0,00:07:22
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,1Х,1.87,4,0,00:10:27
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Over (59.5),1.85,9,0,00:21:04
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,,Win 2,1.50,1,0,00:25:41
Hockey, NHL,,,Win 1,13.00,2,0,00:33:55
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,Win 1,1.90,3,0,00:47:52
Wom, MMA. Invicta FC,Maria Jose Garcia Favela - Sarah Kleczka,,Over (2.5),1.35,4,0,01:27:32
Wom, MMA. Invicta FC,Katie Saull - Tamika Jones,,Over (2.5),1.40,6,0,01:46:31
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Lomakin M,,Over (69.5),1.55,2,0,01:50:55
Table tennis, Russia. Liga Pro. A5. Moscow,Konashkov I - Kozlov A,,Over (69.5),1.95,3,0,01:50:55
Wom, MMA. Invicta FC,Maria Jose Garcia Favela - Sarah Kleczka,,Win 2,4.10,1,0,01:54:43
Wom, MMA. Invicta FC,Katie Saull - Tamika Jones,,Under (2.5),2.75,2,0,01:55:13
Wom, MMA. Invicta FC,Helen Peralta - Elise Pone,,Over (1.5),1.45,6,0,01:59:19
Tennis, WTA. Doubles. Sydney. Hard,Xu Yifan/Yang Zhaoxuan - Kichenok L/Ostapenko,,Win 2,2.13,17,0,02:05:16
Tennis, Men. Australian Open. Qualification. Hard,Safiullin R - Eubanks C,,Win 1,1.35,13,0,02:08:42
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,fouls,Hand1 (0),1.80,4,0,02:09:16
Wom, MMA. Invicta FC,Monica Franco - Hailey Cowan,,Under (1.5),2.40,9,0,02:25:16
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,,Score - 2:0,3.00,3,0,02:25:22
Wom, MMA. Invicta FC,Alesha Zappitella - Jessica Correa Delboni,,Under (4.5),2.37,9,0,02:27:27
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,,Win 1,1.72,12,0,02:29:00
Basketball, NBA. Regular season,Sacramento Kings - Los Angeles Lakers,rebounds,Individual Total Over team1  (44.5),2.00,3,0,02:33:54
Tennis, Wom. Australian Open. Qualification. Hard,Bonaventure Y - Hartono A,,Win 2,3.80,6,0,02:34:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Bogdanov D,,Win 2,3.20,3,0,02:39:41
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,fouls,Over (37.5),1.82,2,0,02:44:45
Wom, MMA. Invicta FC,Ramona Pascual - Shamir Peshewa,,Under (1.5),2.20,20,0,02:47:10
Wom, MMA. Invicta FC,Ramona Pascual - Shamir Peshewa,,Over (1.5),1.60,1,0,02:48:18
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,,Win 1,2.00,3,0,02:51:10
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Over (61.5),1.99,2,0,02:52:19
Tennis, ATP. Adelaide 2. Hard,Monteiro T - Moutet C,,Hand2 (-2.5),1.90,3,0,02:52:51
Wom, MMA. Invicta FC,Alesha Zappitella - Jessica Correa Delboni,,Win 1,2.70,2,0,02:52:51
Basketball, NBA. Regular season,,,Individual Total Over team2 (11.5),1.80,1,0,03:04:07
Basketball, Australia. Championship NBL,Illawarra Hawks - Sydney Kings,1st quarter,Win 2,2.45,3,0,03:10:05
Figure skating, European Championships. Women. Short program. Who is better,Shcherbakova Anna - Trusova Alexandra,,Win 1,1.45,1,0,03:47:37
Table tennis, Russia. Liga Pro. A6. Moscow,Urodov N - Tunitsyn D,,Hand2 (-1.5),1.90,8,0,04:21:51
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Hand2 (+1.5),1.40,1,0,04:31:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-2.5),2.45,1,0,05:04:24
Basketball, Australia. Championship NBL,Illawarra Hawks - Sydney Kings,,Win 1,1.60,3,0,05:08:35
Tennis, Men. Futures. Turkey,Velcz Z - Ovcharenko O,,Win 2,1.55,3,0,05:13:52
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Win 1,1.80,1,0,05:13:52
Hockey, Sweden. Superleague,Erebru - Frolunda,,Hand2 (0),2.00,2,0,05:14:20
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Win 1,1.30,8,0,05:26:53
Hockey, Russia. VHL,Chelmet Chelyabinsk - Metallurg Novokuzneck,,Hand2 (-1),1.87,5,0,05:26:53
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,1st period,Over (2.5),3.75,6,0,05:26:53
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Win 2,2.45,1,0,05:32:45
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Jacqueline Emilien - Samuelsson Sebastian,,Win 2,2.15,2,0,05:38:59
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,,Win 2,2.15,2,1,05:47:47
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Draw,4.10,5,0,05:51:51
Tennis, Men. Futures. Spain,Rikl P - Haerteis J,,Win 1,2.20,2,0,05:56:20
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,1Х,1.07,10,0,05:56:49
Handball, European Championship. Hungary-Slovakia. Preliminary round,Spain - Czech Republic,1st half,Under (27.5),1.85,1,0,05:56:51
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Individual Total Over team2 (0.5),1.42,6,0,06:00:02
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Under (5.5),1.68,4,0,06:02:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Iskenderov I - Kazakov A,,Hand2 (-3.5),1.87,1,0,06:04:00
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Win 1,2.93,1,0,06:04:34
Badminton, Wom. India Open. India,Hemanth T - Lam Lauren,,Win 2,2.00,2,0,06:06:29
Badminton, Wom. India Open. India,Bansod M - Nehwal Saina,,Hand1 (+4.5),1.85,1,0,06:06:54
Volleyball, Wom. Turkey. Cup. Quarterfinal,Turk Hava Yollari (w) - Kuzeyboru SC (w),,Hand1 (-16.5),1.93,4,0,06:11:41
Volleyball, Wom. Turkey. Cup. Quarterfinal,Turk Hava Yollari (w) - Kuzeyboru SC (w),,Hand1 (-15.5),1.77,2,0,06:12:11
Tennis, Wom. ITF. Egypt,Sawayanagi R - Tkacheva M,,Win 2,2.23,3,0,06:14:08
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,Over (2.5),1.65,4,0,06:24:12
Basketball, China. CBA,Ningbo Fubon Rocket - Jiangsu Dragons,,Win 1,2.42,6,0,06:29:32
Tennis, Wom. ITF. Egypt,Stakusic M - Bokova V,,Score - 2:0,2.23,4,0,06:32:14
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Agua Santa U20,,Win 2,2.50,1,0,06:38:39
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Hand1 (-1.5),1.57,10,1,06:39:39
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Individual Total Over team1  (2.5),1.32,13,0,06:40:45
Football, Wom. Netherlands. Premier League,PSV Eindhoven (w) - Excelsior (w),,Over (4.5),2.20,1,0,06:48:54
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Ambrosimov F,,Win 1,1.65,1,0,06:57:15
Table tennis, Czech Republic. League Pro A12. Liberec,Pycha P - Belovsky Jo,,Win 2,1.53,1,0,06:57:15
Tennis, ATP. Adelaide 2. Hard,Vukic A - Kokkinakis T,aces,Win 2,1.60,3,0,07:01:04
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Draw,3.85,5,0,07:09:27
Tennis, Wom. ITF. Tunisia,Sebov K - Chehoudi D,,Hand1 (-7.5),1.83,3,0,07:12:18
Tennis, Men. Futures. France,Musialek A - Cuenin S,,Win 2,1.77,1,0,07:15:36
Tennis, WTA. Sydney. Hard,Kasatkina D - Muguruza Garbine,aces,Over (5.5),1.60,6,0,07:20:58
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,video reviews,Over (0.5),3.10,10,0,07:28:22
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Win 1,1.70,1,0,07:37:06
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Under (46.5),1.67,2,0,07:37:37
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,,Over (214.5),1.90,4,0,07:38:47
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,,Under (216.5),1.90,4,0,07:39:23
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Over (5.5),2.00,1,0,07:40:35
Handball, Hungary. League Cup,Gyongyosi FKK - DEAC NK KFT,,Over (56.5),1.80,4,0,07:51:36
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,,1Х,1.55,8,0,07:56:29
Hockey, Russia. Youth championship,Reactor - Loko-76,,Hand1 (+1),1.65,12,0,07:57:06
Football, Bhutan. President"s Cup,Thimphu City - FC Paro,,Over (3.5),2.10,2,0,07:58:18
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,,Win 2,2.12,2,0,08:01:53
Badminton, Doubles. India Open. India,Magee J/Reynolds P - Vaibhaav/Nithin H V,1st set,Win 1,1.80,3,0,08:12:52
Badminton, Doubles. India Open. India,Magee J/Reynolds P - Vaibhaav/Nithin H V,,Win 1,1.70,4,0,08:12:52
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Ragdoll,,Win 1,2.05,2,0,08:20:40
Tennis, ATP. Adelaide 2. Hard,Vukic A - Kokkinakis T,1st set,Individual Total Over team2 (5.5),1.30,1,0,08:22:35
Basketball, Lithuania. NKL,BC Kretinga - Telsiai,,Hand2 (-18.5),1.85,1,0,08:26:19
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Jacqueline Emilien - Loginov Alexander,,Win 2,2.30,9,0,08:32:10
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Hand1 (0),1.35,12,0,08:34:36
Football, Italy. Cup. Fourth round,AC Milan - Genoa,,Win 1,1.28,14,0,08:34:38
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Individual Total Over team1  (1.5),2.80,9,1,08:46:34
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,Hand2 (+1.5),1.40,1,0,08:47:10
Futsal, Uzbekistan. Major League,Navbahor - Metallurg Bekabad,,1Х,2.65,2,0,08:51:26
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,fouls,Under (26.5),1.85,2,0,09:00:17
Basketball, Wom. Eurocup. Round of 16. First leg,Ormanspor (w) - Valencia (w),,Hand2 (-10.5),1.85,2,0,09:02:57
Badminton, Doubles. India Open. India,Dhanraj S S/Elango S - Delrue F/Villeger W,1st set,Hand2 (-6.5),1.85,2,0,09:14:14
Basketball, Wom. Eurocup. Round of 16. First leg,AZS-UMCS Lublin (w) - Villeneuve Lille (w),,Over (132.5),1.80,1,0,09:14:49
Basketball, Wom. Euroleague. Group stage,Shopron (w) - Fenerbahce (w),,Over (139.5),1.85,1,0,09:14:50
Floorball, U19. Floorball. Russia Championship,Akuly U19 - Mininskij Universitet U19,,Hand1 (-1.5),1.56,1,0,09:15:23
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,1st quarter,Win 1,1.55,1,0,09:18:30
Volleyball, Wom. Czech. Cup,Prostejov VK (w) - Olomouc (w),,Win 2,1.65,14,0,09:22:24
Tennis, WTA. Adelaida 2. Hard,Samsonova L - Keys M,aces,Over (11.5),1.85,1,0,09:25:03
Water polo, Wom. Championship. Russia,Dynamo-Uralochka (w) - KINEF Kirishi 2 (w),,Over (22.5),1.85,2,0,09:26:20
Football, Italy. Cup. Fourth round,AC Milan - Genoa,fouls,Under (25.5),1.85,4,0,09:30:15
Basketball, Wom. Eurocup. Round of 16. First leg,Ormanspor (w) - Valencia (w),,Hand2 (-12.5),1.85,1,0,09:33:00
Football, Syria. Division 1,Khattab - Al Jazeera Al Hasakah,,Over (2.5),2.10,3,0,09:33:01
Football, U20. Brazil. Copa Sao Paulo,Vasco da Gama U20 - Joinville U20,,Over (3.5),2.30,4,0,09:33:40
Football, Friendly,Rapid Vienna - Lafnitz,,Over (3.5),2.05,4,0,09:33:40
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,1st period,Under (1.5),1.78,2,0,09:36:12
Football, U23. England. Premier League Cup,West Bromwich U23 - Southampton U23,1st half,Over (2.5),4.15,2,0,09:38:43
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,shots on goal,Hand2 (+4.5),1.85,3,0,09:39:23
Basketball, VTB League. Regular season,Parma - Avtodor,,Hand1 (+2.5),1.90,2,0,09:39:24
Football, Friendly,Lokomotiva Zagreb - Iskra Danilovgrad,,Over (3.5),2.10,2,0,09:40:42
Volleyball, Wom. S.Korea. Championship,KGC (w) - GS Caltex (w),aces,Under (10.5),1.60,2,0,09:42:48
Hockey, Sweden. Superleague,Erebru - Frolunda,,1Х,1.50,1,0,09:43:09
Football, Egypt. League Cup,Smouha - Ismaily,,Win 1,1.83,2,0,09:43:24
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,,Under (215.5),1.90,3,0,09:44:04
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,,Under (213.5),1.90,1,0,09:44:30
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,,Over (215.5),1.90,3,0,09:44:30
Volleyball, S.Korea. Championship,Kepco - KAL Jumbos,,Over (178.5),1.57,1,0,09:48:51
Hockey, NHL,New York Islanders - New Jersey Devils,shots on goal,Hand2 (+1.5),1.73,3,0,09:49:38
Football, Italy. Cup. Fourth round,AC Milan - Genoa,total shots,Hand1 (-7.5),1.63,4,0,09:51:40
Tennis, Wom. ITF. Tunisia,Shinikova I - Bulgaru M B,,Win 2,5.50,1,0,09:52:15
Hockey, NHL,St. Louis Blues - Seattle Kraken,face offs,Under (55.5),1.84,2,0,09:52:49
Hockey, NHL,Nashville Predators - Buffalo Sabres,shots on goal,Hand1 (-2.5),1.70,3,0,09:53:26
Handball, Wom. Korea. Championship,Gwangju City (w) - Busan BISCO (w),,Under (55.5),1.85,4,0,09:56:01
Figure skating, European Championships. Women. Short program. Who is better,Dasa Grm - Sorensen Maia,,Win 1,1.40,3,0,09:58:46
Football, Australia. A-league,FC Sydney - Brisbane Roar,corners,Win 2,6.50,4,0,10:00:39
Table tennis, TT-Cup. Ukraine,Molochko An - Hordii  A,,Win 1,1.28,2,0,10:03:49
Hockey, NHL,Nashville Predators - Buffalo Sabres,shots on goal,Over (60.5),1.70,2,0,10:04:27
Alpine ski, World Cup. Switzerland. Giant slalom. Who is higher?,Cochran-siegle R - Feuz B,,Win 2,2.00,9,0,10:05:48
Volleyball, League Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,,Win 1,2.00,1,0,10:06:25
Counter-Strike, Super League Arena. Best of 3,Strife - ChocoCheck     ,,Win 2,1.57,2,0,10:11:55
Volleyball, Argentina. Liga A1,Paracao - Ciudad Voley,,Hand2 (-12.5),1.80,3,0,10:12:33
Table tennis, TT-Cup. Ukraine,Molochko An - Kovalchuk N,,Over (75.5),1.85,5,0,10:13:17
Hockey, NMHL,Mikhailov Academy Junior - MHK Bobrov,,Win 2,1.38,5,0,10:16:04
Basketball, Serbia. BLS,Kolubara - KK Mladost Zemun,,Hand2 (-4.5),1.90,1,0,10:16:47
Football, Iran. Premier League,Foolad Khuzestan - Padideh Khorasan,,Hand1 (-1),1.90,2,0,10:22:29
Tennis, Wom. ITF. Great Britain,John-Baptiste L - Knutson G A,,Win 1,1.58,1,0,10:23:22
Hockey, NHL,New York Islanders - Washington Capitals,,Win 2,2.45,14,1,10:25:14
Basketball, LUB. Uruguay,Goes - Aguada,,Win 1,1.15,5,0,10:25:53
Hockey, NHL,Tampa Bay Lightning - Dallas Stars,,Win 1,1.90,22,0,10:25:54
Basketball, Portugal. Superleague,FC Porto - Povoa,,Over (144.5),1.80,3,0,10:30:38
Basketball, China. CBA,Sichuan Blue Whales - Guangzhou Long-Lions,,Win 2,1.32,2,0,10:32:05
Basketball, China. CBA,Liaoning Flying Leopards - Guangdong Southern Tigers,,Win 1,1.27,2,0,10:32:05
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Nawrath Philipp - Doll Benedikt,,Win 2,1.87,3,0,10:35:33
Hockey, KHL,SKA St. Petersburg - HK Sochi,shots on goal,Under (57.5),1.67,5,0,10:36:28
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Win 2,2.17,4,0,10:36:48
Handball, European Championship. Hungary-Slovakia. Preliminary round,Russia - Lithuania,,Hand2 (+5.5),1.70,6,0,10:45:29
Hockey, Russia. VHL,Chelmet Chelyabinsk - Metallurg Novokuzneck,,Under (5.5),1.75,1,0,10:50:16
Basketball, Taiwan. Superliga,Bank of Taiwan - Yulon Dinos,,Hand2 (+4.5),1.85,1,0,10:54:58
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,3-points made,Under (23.5),1.73,1,0,10:55:43
Football, Iran. Premier League,Mes Rafsanjan - Paykan,,Under (1.5),2.20,1,0,10:57:56
Football, Iran. Premier League,Aluminium Arak - Sepahan,,Under (1.5),1.85,1,0,10:57:57
Tennis, Men. Futures. Great Britain,Gray A - Storrie R-J,,Win 1,1.43,1,0,10:58:36
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,offsides,Over (3.5),1.88,1,0,10:59:16
Football, Iran. Premier League,Naft Masjed Soleyman - Esteghlal Tehran,,Under (1.5),2.55,3,0,11:00:38
Basketball, Wom. EWBL,Peresvet-SFU (w) - Angels Kosice (w),,Hand1 (-9.5),1.85,5,0,11:00:38
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,fouls,Under (30.5),1.85,3,0,11:01:22
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,shots on goal,Under (7.5),1.73,1,0,11:01:22
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Lesser Erik - Serokhvostov Daniil,,Win 2,1.87,10,0,11:01:47
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Rees Roman - Babikov Anton,,Win 2,2.90,2,0,11:01:47
Table tennis, Challenger Series,Dupont B - Trink M,,Hand1 (-8.5),2.18,1,0,11:09:22
Table tennis, TT-Cup. Ukraine,Melkumyan S - Tuchkevich V,,Win 2,1.75,1,0,11:11:15
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,TNC Predator - Team SMG,,Win 1,3.55,3,0,11:11:57
Tennis, WTA. Adelaida 2. Hard,Samsonova L - Keys M,double faults,Hand1 (-1.5),1.65,18,0,11:12:35
Mix fights, MMA. KSW,Kacper Koziorzebski - Hubert Szymajda,,Under (1.5),2.75,2,0,11:13:15
Table tennis, Challenger Series,Douin A - Madrid M,,Hand2 (-11.5),2.25,1,0,11:13:54
Basketball, FIBA EuroCup. Group stage,Parma - ZZ Leiden,,Win 1,1.11,1,0,11:15:16
Basketball, Wom. EWBL,Peresvet-SFU (w) - Angels Kosice (w),,Win 1,1.21,2,0,11:17:15
Basketball, Russia. Superliga. 1st division,Ufimetc - Novosibirsk,,Under (152.5),1.85,1,0,11:29:52
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Strakonice U20,,Over (7.5),2.00,6,0,11:29:57
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,3-points made,Win 1,2.20,1,0,11:32:04
Football, Friendly,Rapid Vienna - Lafnitz,,Hand1 (-1.5),2.08,1,0,11:37:25
Handball, Wom. Russia. Superleague,UFA Alisa (w) - Universitet Izhevsk (w),,Under (52.5),1.90,4,0,11:37:58
Handball, World Championships. Qualification,Greece - Belgium,,Hand2 (+1.5),1.80,5,0,11:37:58
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,throw-ins,Over (42.5),1.80,5,0,11:41:34
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,fouls,Under (25.5),1.82,20,0,11:41:34
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Lazouski Dzmitry - Strolia Vytautas,,Win 2,2.07,3,0,11:42:54
Basketball, Wom. EWBL,Peresvet-SFU (w) - Angels Kosice (w),,Individual Total Over team2 (63.5),1.85,2,0,11:42:55
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,offsides,Hand1 (-1.5),2.33,2,0,11:43:32
Football, Saudi Arabia. Premier League,Al Fayha - Al Fateh,,Win 1,2.90,1,0,11:44:14
Hockey, Czech. Extra-liga,Kometa Brno - Vitkovice Ridera,,Over (5.5),2.50,1,0,11:44:14
Table tennis, TT-Cup. Ukraine,Krysak A - Kostiuk Ol-r,,Win 2,1.53,1,0,11:49:40
Tennis, ATP. Challenger. Blumenau,Diaz Acosta F - Sakamoto P,,Win 1,1.35,1,0,11:52:22
Tennis, ATP. Challenger. Blumenau,Verdasco F - Moreno de Alboran N,,Win 1,1.40,1,0,11:52:22
Handball, World Championships. Qualification,Greece - Belgium,,Win 1,1.75,2,0,11:56:17
Handball, World Championships. Qualification,Luxembourg - Faroe Islands,,Win 2,1.22,3,0,11:56:17
Handball, World Championships. Qualification,Latvia - Italy,,Win 1,1.45,3,0,11:56:17
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,shots on goal,Under (7.5),1.95,6,0,11:56:20
Hockey, Russia. Youth championship,Reactor - Loko-76,,Under (4.5),3.05,3,0,11:57:11
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Jacqueline Emilien - Any other,,Win 2,1.20,7,0,11:58:24
Football, Italy. Cup. Fourth round,,,Hand1 (-4),1.82,2,0,11:58:58
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,fouls,Under (20.5),1.70,3,0,11:59:38
Football, Italy. Cup. Fourth round,,,Hand1 (-4.5),2.03,2,0,11:59:38
Table tennis, Challenger Series,Madrid M - Teodoro G,,Hand2 (+5.5),1.77,1,0,11:59:46
Table tennis, Challenger Series,Happek S - Dupont B,,Hand1 (+8.5),1.98,1,0,11:59:46
Table tennis, TT-Cup. Ukraine,Moshynskyy O - Pyasta P,,Win 2,1.85,1,0,11:59:47
Volleyball, Wom. Turkey. Cup. Quarterfinal,Turk Hava Yollari (w) - Kuzeyboru SC (w),,Over (146.5),1.85,4,0,12:00:56
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Hand2 (+5.5),2.03,2,0,12:00:56
Volleyball, MEL,Mladost Zagreb - Waldviertel,,Hand1 (-9.5),1.87,6,0,12:01:38
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,fouls,Over (40.5),1.75,8,0,12:01:38
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Individual Total Over team2 (3.5),1.47,27,0,12:08:02
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,offsides,Win 2,4.50,14,0,12:08:02
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,fouls,Hand1 (+2.5),1.62,28,0,12:08:32
Football, Italy. Cup. Fourth round,,,Over (11.5),2.03,18,0,12:08:32
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,shots on goal,Under (6.5),2.70,10,0,12:08:32
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Rees Roman - Andersen A F,,Win 1,1.57,6,0,12:13:27
Basketball, China. CBA,Tianjin Pioneers - Shanxi Loongs,1st quarter,Over (50.5),1.85,5,1,12:13:36
Hockey, Russia. VHL,Chelmet Chelyabinsk - Metallurg Novokuzneck,,Win 2,1.53,10,0,12:17:26
Hockey, Belarus. Extra-liga,HC Brest - Neman Grodno,,Over (4.5),1.87,3,0,12:18:35
Water polo, Wom. Championship. Russia,Spartak-Volgograd (w) - SKIF TSOP Moskomsport (w),1st period,Hand1 (-1.5),2.30,1,0,12:19:57
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Fillon Maillet Quentin - Jacqueline Emilien,,Win 1,1.70,1,0,12:21:11
Football, Netherlands. Division 1,NAC Breda - FC Volendam,corners,Over (10.5),1.99,2,1,12:21:52
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Win 1,2.10,2,0,12:23:09
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Lesser Erik - Serokhvostov Daniil,,Win 1,1.60,11,0,12:23:53
Table tennis, International Tournament. Germany,Geraldo J - Meissner C,,Hand1 (-6.5),1.80,1,0,12:25:40
Hockey, Russia. Youth championship,Reactor - Loko-76,,Draw,4.50,2,0,12:25:40
Basketball, Livan. Championship,Atlas - CS Sagesse Beirut,,Hand1 (+28.5),1.85,1,0,12:28:59
Basketball, Argentina. LNB,Platense - Penarol,,Win 2,1.62,3,0,12:30:54
Hockey, KHL,,,Hand1 (-3.5),2.27,1,0,12:34:58
Handball, European Championship. Hungary-Slovakia. Preliminary round,Russia - Lithuania,,Hand1 (-3.5),1.60,1,0,12:35:37
Handball, European Championship. Hungary-Slovakia. Preliminary round,Hungary - Netherlands,,Individual Total Over team1  (31.5),1.65,1,0,12:35:38
Football, Friendly,Rapid Vienna - Vorwaerts Steyr,1st half,Over (2.5),3.65,4,0,12:37:43
Football, Friendly,Dugopolje - Opatija,1st half,Over (2.5),5.10,2,0,12:37:43
Football, Friendly,Budaorsi - Kelen,1st half,Over (2.5),4.30,2,0,12:37:43
Hockey, KHL,Avtomobilist - Severstal,face offs,Hand2 (+9.5),1.80,3,0,12:38:31
Hockey, Ukraine. UHL,Kharkiv Berserkers - Dnepr Kherson,,Win 2,3.35,8,0,12:39:11
Basketball, Finland. Division-1A,Aanekosken - Pyrinto Akatemia A,,Over (170.5),1.85,1,0,12:39:16
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,fouls,Over (26.5),1.85,3,0,12:42:03
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,throw-ins,Under (36.5),1.83,1,0,12:43:36
Hockey, NMHL,Mikhailov Academy Junior - MHK Bobrov,,Under (6.5),2.10,1,0,12:43:37
Water polo, Wom. Championship. Russia,Spartak-Volgograd (w) - SKIF TSOP Moskomsport (w),,Over (21.5),1.80,4,0,12:46:53
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,offsides,Individual Total Under team2 (0.5),3.55,1,0,12:47:34
Volleyball, Netherlands. Championship,Taurus - Papendal / Arnhem,,Over (182.5),1.83,1,0,12:49:41
Water polo, Wom. Championship. Russia,Spartak-Volgograd (w) - SKIF TSOP Moskomsport (w),,Hand2 (+3.5),1.85,2,0,12:51:46
Tennis, Men. Futures. Spain,Royer V - Wallart E,,Win 1,1.60,1,0,12:53:00
Tennis, Men. Futures. Spain,Wessels L - Merida Aguilar D,,Win 1,1.30,1,0,12:53:00
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Loginov Alexander - Samuelsson Sebastian,,Win 2,1.70,7,0,12:53:30
