Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (JKey) - Chelsea (vrico),,Win 1,6.50,4,4,00:00:07
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Capurro (w),,Hand1 (-34.5),1.76,2,2,00:00:43
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - NEWCASTLE UNITED (Kiser),,Under (4.5),1.39,2,1,00:00:47
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - NEWCASTLE UNITED (Kiser),,Over (3.5),1.85,5,1,00:01:16
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - NEWCASTLE UNITED (Kiser),,Win 1,2.12,5,2,00:01:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),,Hand2 (-3.5),1.80,1,1,00:01:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),,Hand2 (-4.5),1.80,1,1,00:01:53
Hockey, NHL,,,Team Totals-1 : Total 1.5 : U,1.75,15,5,00:01:54
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - NEWCASTLE UNITED (Kiser),,Hand1 (-1.5),2.32,3,2,00:02:46
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leeds United (AlBack),,Under (4.5),1.56,3,1,00:03:11
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - NEWCASTLE UNITED (Kiser),,Under (3.5),2.13,1,1,00:03:40
Hockey, NHL,Columbus Blue Jackets - Seattle,power play goals,Under (0.5),2.17,5,1,00:03:59
Football, Curacao. Championship,Jong Holland - SV Victory Boys,1st half,Over (1.5),2.70,3,1,00:04:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),1st quarter,Over (16.5),1.76,1,1,00:04:46
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,,Next goal : goal number 4 : Dynamo K (FCM) FC Mops,2.80,1,1,00:05:18
Football, FIFA 21. ECF. Premier League. 2x4 min.,Chelsea (vrico) - Man. United  (Rebels),,Win 2,2.07,2,1,00:05:30
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,To win : Saint John Sea Dogs : Cape Breton Eagles,2.00,5,1,00:05:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),2nd quarter,Over (20.5),1.87,1,1,00:06:10
Football, Argentina. Regional league,Defensores Nogolí - Defensores del Oeste,1st half,Under (0.5),1.35,5,1,00:06:12
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Win 2,4.10,13,1,00:06:25
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Team Totals-2 : Total 2.5 : O,6.60,4,1,00:06:58
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Individual Total Over team2 (2.5),2.40,5,1,00:07:21
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Bomb1to) - Man. City (JKey),,Under (3.5),1.35,1,1,00:08:06
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Skripp) - Leeds United (AlBack),1st half,Over (1.5),1.56,2,1,00:08:37
Football, Argentina. Regional league,Defensores Nogolí - Defensores del Oeste,1st half,Draw,1.22,6,1,00:08:47
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (6.5),2.95,1,1,00:09:50
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Over (6.5),2.95,2,1,00:09:54
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Skripp) - Leeds United (AlBack),,Over (2.5),1.42,4,1,00:10:26
Football, Curacao. Championship,Jong Holland - SV Victory Boys,1st half,Goal - no goal : Jong Holland to score : yes,5.40,1,1,00:10:54
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Shawinigan Cataractes,,Under (4.5),2.15,3,0,00:11:44
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Bomb1to) - Man. City (JKey),,Under (4.5),1.55,4,0,00:12:05
Football, FIFA 21. ECF. Premier League. 2x4 min.,Chelsea (vrico) - Man. United  (Rebels),,Under (2.5),1.31,3,2,00:12:39
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (17.5),1.94,3,1,00:12:50
Mix fights, MMA. UFC Fight Night,Jim Miller - Erick Gonzalez,,Win 1,1.38,8,1,00:14:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Kodas),,Win 2,1.52,1,1,00:14:21
Mix fights, MMA. UFC Fight Night,Jim Miller - Erick Gonzalez,,Erick Gonzalez Specials : Erick Gonzalez early victory : yes,6.10,1,1,00:14:27
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Erick Gonzalez Specials : Erick Gonzalez early victory : yes,6.10,1,1,00:14:29
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,,Under (4.5),1.57,9,1,00:14:35
Mix fights, MMA. UFC Fight Night,Jim Miller - Erick Gonzalez,,Specials : full distance : no,1.70,1,1,00:14:48
Football, USA. USL. League 1,Union Omaha - FC North Carolina,,Over (4.5),1.20,5,1,00:14:57
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (stdm),,Over (8.5),2.10,2,1,00:15:18
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (21.5),2.45,1,1,00:15:30
Hockey, MHL. Canada,Edmundston Blizzard - Grand Falls Rapids,,Under (9.5),1.72,8,1,00:15:31
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Skripp) - Leeds United (AlBack),,Under (4.5),1.88,5,3,00:15:31
Hockey, NHL,,,Over (21.5),2.45,92,2,00:15:40
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (stdm),,Under (8.5),1.57,3,2,00:15:41
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (8.5),1.57,2,1,00:15:44
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (6.5),1.55,1,1,00:16:47
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Under (6.5),1.50,2,1,00:16:53
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (stdm),,Over (7.5),2.03,2,1,00:17:06
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (7.5),2.03,3,1,00:17:07
Hockey, NAHL. USA,Johnstown Tomahawks - Maine Nordiques,2nd period,Under (2.5),1.37,1,1,00:17:30
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Skripp) - Leeds United (AlBack),,Under (5.5),1.47,2,0,00:19:03
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. United  (Rebels) - Liverpool (Bomb1to),,Under (3.5),2.27,2,1,00:19:12
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. United  (Rebels) - Liverpool (Bomb1to),,Under (4.5),1.25,3,2,00:19:43
Football, Guatemala. Liga Nacional,Deportivo Antigua - Solola,,Team Totals-1 : Total 0.5 : O,1.90,4,1,00:20:08
Mix fights, MMA. UFC Fight Night,Jim Miller - Erick Gonzalez,,Win 2,2.30,4,2,00:20:30
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. United  (Rebels) - Liverpool (Bomb1to),,Win 2 : 0:2 : 0:4,15.00,1,1,00:21:27
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Winner : in OT : yes,1.95,13,1,00:22:28
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Winner : in OT : yes,1.95,8,1,00:22:30
Hockey, NHL,,,Under (3.5),1.42,4,1,00:22:30
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),1st half,Over (1.5),1.32,3,1,00:22:52
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,,Over (1.5),1.32,2,1,00:22:53
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (1.5),1.32,4,1,00:22:57
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Under (5.5),1.25,1,1,00:23:24
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 1,1.70,10,1,00:25:23
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),1st half,Over (2.5),1.39,1,1,00:25:56
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (2.5),1.39,4,1,00:25:59
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,12,1.75,4,1,00:26:05
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Cape Breton Eagles,overtime,12,1.85,11,0,00:26:22
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Win 1,1.77,2,2,00:26:26
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),,Under (7.5),1.25,2,1,00:26:29
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),1st half,Over (3.5),1.96,1,1,00:26:58
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),,Under (5.5),1.72,2,1,00:28:16
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Over (4.5),2.40,2,1,00:28:31
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),,Over (4.5),1.42,5,1,00:28:47
Hockey, NHL,Columbus Blue Jackets - Seattle,number of 2min penalty,Х2,1.99,1,1,00:28:55
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DriLLeR),,Win 1,2.00,1,1,00:29:08
Hockey, NHL,Washington Capitals - Tampa Bay Lightning,number of 2min penalty,Under (5.5),1.47,1,1,00:29:09
Hockey, NHL,Nashville Predators - Carolina Hurricanes,number of 2min penalty,Under (7.5),1.72,2,1,00:29:11
Hockey, NHL,Montreal Canadiens - New York Rangers,number of 2min penalty,Under (7.5),1.52,2,1,00:29:21
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (10.5),2.90,2,1,00:29:22
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (7.5),1.52,4,1,00:29:23
Football, USA. MLS,Houston Dynamo - Seattle Sounders,shots on goal,Over (10.5),2.90,4,1,00:29:25
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Goal - no goal : Leicester City (Skripp) to score : yes,1.77,2,1,00:29:31
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Goal - no goal : Leicester City (Skripp) to score : yes,1.77,1,1,00:29:33
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),,Hand1 (-2.5),2.75,5,2,00:29:34
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DriLLeR),,Win 2,13.00,2,2,00:30:00
Football, U20. Nikaragua. Championship,Real Esteli U20 - Managua U20,,Goal - no goal : Managua U20 to score : yes,4.15,11,0,00:30:17
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Under (3.5),1.94,6,3,00:30:30
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (3.5),1.94,9,1,00:30:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (3.5),2.07,1,1,00:31:23
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leicester City (Skripp),,Over (3.5),2.07,3,1,00:31:28
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (4.5),2.77,8,1,00:31:32
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Leeds United (AlBack),,Under (4.5),2.77,3,1,00:31:37
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (22.5),2.12,2,1,00:31:44
Football, Curacao. Championship,RKSV Centro Dominguito - Sithoc,,Under (2.5),1.68,4,1,00:32:26
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (2.5),1.68,5,1,00:32:30
Football, U20. Nikaragua. Championship,Real Esteli U20 - Managua U20,,Over (1.5),1.92,7,0,00:33:17
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (JKey) - Man. United  (Rebels),,Next goal : goal number 3 : Man. City (JKey),2.52,2,1,00:33:39
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (JKey) - Man. United  (Rebels),,Under (3.5),1.57,1,1,00:34:35
Hockey, NHL,Columbus Blue Jackets - Seattle,number of 2min penalty,Draw,3.50,3,1,00:34:53
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Win 2,1.52,1,0,00:35:13
Hockey, NHL,Columbus Blue Jackets - Seattle,number of 2min penalty,Win 2,4.40,5,1,00:35:18
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),1st quarter,Draw,10.00,1,0,00:35:50
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Dynamo K (FCM) FC Mops - RB Leipzig (LNN) LENIN ,,Under (3.5),1.45,3,1,00:35:59
Hockey, NHL,Columbus Blue Jackets - Seattle,power play goals,Hand1 (0),1.73,3,1,00:36:48
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Х2,1.70,1,1,00:37:29
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Win 1,2.03,1,1,00:37:43
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leeds United (AlBack),,Under (6.5),1.55,1,1,00:38:20
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Dynamo K (FCM) FC Mops - RB Leipzig (LNN) LENIN ,,Under (4.5),1.30,6,2,00:38:53
Mix fights, MMA. UFC Fight Night,Andrei Arlovski - Carlos Felipe,,Specials : full distance : no,2.25,1,1,00:38:55
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),1st half,Over (2.5),2.17,4,1,00:39:16
American football, NCAA,Tennessee Volunteers - Mississippi Rebels,3rd quarter,Over (14.5),2.10,1,1,00:39:24
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Under (5.5),1.30,1,1,00:39:25
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Under (5.5),1.30,7,1,00:39:41
Football, USA. USL,Charlotte Independence - Charleston Battery,,Individual Total Over team2 (1.5),4.15,4,1,00:39:48
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),1st half,Over (1.5),1.70,1,1,00:40:41
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),1st half,Over (1.5),1.70,1,1,00:40:41
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Under (4.5),1.41,1,1,00:40:42
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 1 : 16:10 : 16:10,40.00,12,1,00:41:50
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leeds United (AlBack),,Under (7.5),3.65,2,2,00:41:52
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 1 : 16:0 : 16:10,40.00,1,1,00:41:52
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Next goal : goal number 3 : Leicester City (Skripp),2.25,3,1,00:42:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),,Hand1 (-4.5),1.83,1,1,00:42:27
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Over (3.5),1.47,1,1,00:42:51
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Over (4.5),2.60,5,1,00:43:05
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Next goal : goal number 3 : Everton (stdm),2.00,1,1,00:43:10
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Next goal : goal number 3 : Everton (stdm),2.00,1,1,00:43:13
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 1 : 16:11 : 16:11,40.00,1,1,00:43:14
Hockey, NHL,Montreal Canadiens - New York Rangers,shots on goal,Hand1 (-1.5),2.22,6,1,00:43:14
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 1 : 16:0 : 16:11,40.00,1,1,00:43:15
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leeds United (AlBack),,Under (8.5),1.82,1,1,00:43:20
Football, FIFA 21. CLA England Cup. 2x5 min.,NEWCASTLE UNITED (Kiser) - Leeds United (AlBack),,Next goal : goal number 8 : NEWCASTLE UNITED (Kiser),2.52,1,0,00:43:56
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Next goal : goal number 8 : NEWCASTLE UNITED (Kiser),2.52,1,1,00:43:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Hand1 (-2.5),2.50,6,1,00:44:31
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Hand1 (-2.5),2.50,3,1,00:44:33
Football, U20. Nikaragua. Championship,Real Esteli U20 - Managua U20,,Under (1.5),1.20,5,0,00:45:12
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (stdm) - Leicester City (Skripp),,Over (4.5),1.53,5,2,00:46:12
Hockey, NHL,Columbus Blue Jackets - Seattle,shots on goal,Hand1 (-5.5),1.85,4,1,00:46:13
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (ASAP),,Win 2,1.13,2,1,00:47:07
Hockey, MHL. Canada,Edmundston Blizzard - Grand Falls Rapids,,Over (11.5),1.72,1,1,00:49:27
Hockey, MHL. Canada,Edmundston Blizzard - Grand Falls Rapids,,Under (11.5),1.90,3,1,00:50:33
Mix fights, MMA. UFC Fight Night,Andrei Arlovski - Carlos Felipe,,Win 2,1.65,18,3,00:51:14
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,1st map,Win 2,1.65,12,1,00:51:17
Hockey, NHL,,,Win 1,2.07,96,1,00:52:14
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,number of 2min penalty,Under (7.5),1.90,1,1,00:52:17
Hockey, NHL,Detroit Red Wings - Vancouver Canucks,video referee,Over (0.5),3.50,5,1,00:52:45
Hockey, NHL,Detroit Red Wings - Vancouver Canucks,number of 2min penalty,Under (8.5),1.20,3,1,00:54:12
Hockey, NHL,Boston Bruins - Dallas Stars,number of 2min penalty,Under (10.5),1.31,3,1,00:54:20
Football, Salvador. Premier League,Luis Angel Firpo - Municipal Limeno,1st half,Over (1.5),3.55,3,1,00:54:40
Mix fights, MMA. UFC Fight Night,Andrei Arlovski - Carlos Felipe,,Win 1,2.70,14,2,00:55:52
Hockey, NHL,,,Individual Total Under team2 (9.5),2.35,5,2,00:56:12
Football, USA. USL. League 1,Union Omaha - FC North Carolina,,Over (5.5),4.20,7,0,00:56:55
Football, USA. MLS,FC Austin - Minnesota United,corners,Over (9.5),1.62,3,1,00:58:11
Football, USA. MLS,FC Austin - Minnesota United,corners,Over (8.5),1.36,5,1,00:58:54
Hockey, NHL,,,Hand1 (-4.5),2.27,5,1,00:58:58
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - Bayer 04 (FCS) Sakh,,Under (4.5),1.96,1,1,00:59:28
Football, USA. MLS,,,Over (4.5),1.70,3,0,00:59:30
Hockey, NHL,Pittsburgh Penguins - Chicago Blackhawks,shots on goal,Х2,1.84,1,1,00:59:49
Football, Wom. Argentina. Mendoza. Primera Division,Atletico Universitario (w) - Gimnasia y Esgrima Mendoza (w),,Goal - no goal : Gimnasia y Esgrima Mendoza (w) to score : yes,1.42,3,1,00:59:53
Football, USA. MLS,FC Austin - Minnesota United,1st half,Over (0.5),1.30,1,1,00:59:57
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Over (59.5),1.65,9,1,01:00:00
Hockey, NHL,Montreal Canadiens - New York Rangers,shots on goal,Team Totals-1 : Total 1.5 : O,1.94,1,1,01:01:43
Hockey, NHL,Colorado Avalanche - St. Louis Blues,hits,Over (42.5),2.10,17,1,01:01:52
Hockey, NHL,Colorado Avalanche - St. Louis Blues,hits,Over (42.5),2.10,17,1,01:01:52
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,face offs,Under (59.5),2.03,1,1,01:01:58
Hockey, NHL,Detroit Red Wings - Vancouver Canucks,shots on goal,Under (51.5),2.10,1,1,01:02:07
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Napoli (skripp),,Hand1 (-2.5),2.10,3,1,01:02:23
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Hand1 (-8.5),2.10,3,1,01:02:24
Hockey, NHL,,,Over (16.5),2.20,32,1,01:02:36
Hockey, NHL,Washington Capitals - Tampa Bay Lightning,shots on goal,Over (51.5),1.64,4,1,01:03:46
Hockey, NHL,Pittsburgh Penguins - Chicago Blackhawks,number of 2min penalty,Over (9.5),1.84,7,1,01:04:14
Futsal, Guatemala. National League,Farmaceuticos FSC - Deportivo Kinesio,,Over (16.5),1.73,2,2,01:06:06
Futsal, Nicaragua. Championship,Atletico Leon - UNEN Upoli,1st half,Over (3.5),2.50,1,1,01:06:23
Hockey, NHL,Toronto Maple Leafs - Ottawa Senators,shots on goal,Individual Total Under team1  (33.5),2.62,9,1,01:06:26
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Napoli (skripp),,Under (4.5),1.35,7,1,01:07:44
Hockey, NHL,Washington Capitals - Tampa Bay Lightning,shots on goal,Over (52.5),1.87,4,1,01:07:58
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Atalanta (stdm),,Win 1,2.30,1,0,01:08:28
Football, Wom. Argentina. Mendoza. Primera Division,Atletico Universitario (w) - Gimnasia y Esgrima Mendoza (w),,Х2,2.20,11,1,01:08:29
Football, Solomon islands. Championship,Laugu United - Solomon Warriors,1st half,Over (1.5),2.60,9,1,01:09:42
Football, Mexico. Liga Premier,Tecos - UA Zacatecas,,Hand2 (+2.5),3.25,2,1,01:10:50
Hockey, NHL,Columbus Blue Jackets - Seattle,number of 2min penalty,Over (2.5),4.40,4,1,01:11:39
Mix fights, MMA. UFC Fight Night,Aspen Ladd - Norma Dumont Viana,,Norma Dumont Viana Specials : Norma Dumont Viana early victory : yes,3.85,1,1,01:11:56
Football, FIFA 21. ECF. International. 2x4 min.,England (DriLLeR) - Portugal (Rebels),,Win 2,2.00,1,1,01:12:29
Football, FIFA 21. ECF. International. 2x4 min.,England (DriLLeR) - Portugal (Rebels),1st half,Win 2,1.80,4,1,01:12:49
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Baja Verapaz (w),1st quarter,Win 2,3.35,2,1,01:13:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),1st quarter,Over (20.5),1.76,1,1,01:13:15
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,2nd map,Over (20.5),1.76,1,1,01:13:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Chicago Bulls (ASAP),,Win 2,1.60,1,1,01:13:37
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Atl Braves - LA Dodgers,,Under (8.5),1.70,1,1,01:14:23
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Inter M (OoLancer),,Over (3.5),1.77,1,1,01:14:41
Hockey, NHL,Columbus Blue Jackets - Seattle,number of 2min penalty,Under (1.5),1.96,2,1,01:14:57
Hockey, NAHL. USA,Johnstown Tomahawks - Maine Nordiques,,Individual Total Over team1  (4.5),1.85,6,1,01:15:34
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Inter M (OoLancer),1st half,Win 2,2.12,8,1,01:16:31
Football, FIFA 21. ECF. International. 2x4 min.,England (DriLLeR) - Portugal (Rebels),,Next goal : goal number 2 : Portugal (Rebels),2.25,3,1,01:17:03
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),2nd quarter,Under (22.5),1.93,2,1,01:17:37
Hockey, NAHL. USA,Johnstown Tomahawks - Maine Nordiques,,Over (6.5),1.90,3,1,01:20:08
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (AlBack) - Atalanta (stdm),,Under (5.5),1.55,4,1,01:20:43
Football, Argentina. Regional league,Defensores Nogolí - Defensores del Oeste,,Under (2.5),1.07,15,1,01:20:53
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Inter M (OoLancer),,Win 2,2.12,4,1,01:21:13
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,2nd map,Under (3.5),1.44,1,1,01:21:53
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Inter M (OoLancer),,Under (3.5),1.43,3,1,01:21:57
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Party Astronauts,,Under (3.5),1.43,2,1,01:22:03
Futsal, Guatemala. National League,Farmaceuticos FSC - Deportivo Kinesio,,Individual Total Over team2 (10.5),1.30,1,1,01:23:09
