Basketball,NCAA,Providence (stud) – Rider (stud),,Total 137.5  : O (137.5),1.87,4,0,00:00:39
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 135.5  : U (135.5),1.87,25,1,00:00:49
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Argentina (MAXST27),,Total 2.5  : U (2.5),1.51,1,1,00:03:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) – Finland (GONEVLAD),,Next goal 2  : No goal,3.20,4,1,00:03:49
Tennis,UTR Pro Tennis Series. College Station,Kmet D – Collier R,3rd set,Games 9  : Kmet D,2.70,6,0,00:04:18
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 136.5  : U (136.5),1.90,74,2,00:04:47
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 140.5  : U (140.5),1.80,2,1,00:05:46
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -28.5  : 1 (-28.5),1.85,3,1,00:05:54
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -27.5  : 1 (-27.5),1.87,6,1,00:06:31
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 137.5  : U (137.5),1.90,79,2,00:06:35
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -25.5  : 1 (-25.5),1.80,14,1,00:07:01
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -26.5  : 1 (-26.5),1.87,4,1,00:07:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_MeLToSiK) – Man. City (ECF_Kray),,1x2 : X,3.65,1,1,00:07:36
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Specials : yes,1.90,2,1,00:07:37
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 139.5  : U (139.5),1.83,15,1,00:08:16
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 141.5  : U (141.5),1.87,1,1,00:08:39
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),1st quarter,1x2 : 2,4.10,3,1,00:09:26
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 135.5  : O (135.5),1.90,1,0,00:09:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (POLERMO) – Chelsea (TUMANEON),,Total 3.5  : U (3.5),1.55,1,1,00:10:08
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_labotryas) – Liverpool (ECF_Boulevard),,1x2 : X2,3.00,1,1,00:10:58
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 143.5  : U (143.5),1.83,1,1,00:11:00
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Taylor К,2nd set,Games 9  : Lothringer G,1.37,6,0,00:12:05
Basketball,Brazil. Liga Paranaense,Coritiba Sociedade Thalia – ADRM Maringa Basquete,,Hcap +12.5  : 2 (+12.5),1.90,1,1,00:12:47
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 145.5  : O (145.5),1.90,4,0,00:13:01
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 145.5  : U (145.5),1.80,11,1,00:13:03
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Taylor К,,1x2 : 2,4.50,11,0,00:16:10
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 138.5  : U (138.5),1.83,35,3,00:16:53
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Taylor К,,Total 18.5  : O (18.5),2.35,3,0,00:17:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (POLERMO) – Chelsea (TUMANEON),,Hcap 0  : 2 (0),2.47,1,1,00:18:07
Basketball,Brazil. Liga Paranaense,Coritiba Sociedade Thalia – ADRM Maringa Basquete,,Total 128.5  : U (128.5),1.87,1,1,00:18:33
Basketball,Brazil. Liga Paranaense,Coritiba Sociedade Thalia – ADRM Maringa Basquete,,Total 127.5  : U (127.5),1.87,2,1,00:18:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) – USA (FILYA_86_),2nd period,Goal - no goal : yes,6.50,2,0,00:19:09
Hockey,NHL,New Jersey Devils – Calgary Flames,,Totals 4.5  : O,1.35,5,1,00:19:16
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Taylor К,2nd set,Games 10  : Lothringer G,2.90,14,0,00:19:49
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 160.5  : U (160.5),1.85,10,0,00:20:11
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 159.5  : U (159.5),1.87,1,0,00:20:12
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Man. United (ECF_Inquisitor),,1x2 : X,5.80,4,1,00:20:18
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Taylor К,,1x2 : 1,1.12,16,0,00:20:25
Hockey,NHL,Toronto Maple Leafs – Vegas Golden Knights,Marchessault J,Hockey stats 0.5  : O (0.5),1.64,2,1,00:22:05
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Tottenham (ECF_MeLToSiK),,Total 2.5  : O (2.5),2.22,1,0,00:22:35
Hockey,NHL,New York Rangers – New York Islanders,,Totals 3.5  : O,1.09,3,0,00:22:35
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 146.5  : O (146.5),1.87,1,1,00:22:43
Hockey,NHL,Ottawa Senators – Vancouver Canucks,,Totals 3.5  : O,1.06,4,0,00:22:49
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 162.5  : O (162.5),1.87,2,0,00:23:02
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 147.5  : O (147.5),1.87,12,1,00:23:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Tottenham (ECF_MeLToSiK),,1x2 : X,4.15,2,0,00:24:04
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Tottenham (ECF_MeLToSiK),,1x2 : X,4.15,2,0,00:24:04
Hockey,NHL,Toronto Maple Leafs – Vegas Golden Knights,,Total 7.5  : O (7.5),1.92,3,1,00:24:34
Hockey,NHL,Detroit Red Wings – Montreal Canadiens,,Total 5.5  : U (5.5),2.00,2,1,00:24:56
Hockey,NHL,Philadelphia Flyers – St. Louis Blues,,Totals 2.5  : U,7.90,1,0,00:25:10
Hockey,NHL,New York Rangers – New York Islanders,,Totals 3.5  : U,6.70,3,1,00:25:16
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 165.5  : O (165.5),1.80,1,0,00:25:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Man. United (ECF_Inquisitor),,Next goal 4  : Man. United (ECF_Inquisitor),3.90,1,1,00:25:33
Tennis,UTR Pro Tennis Series. College Station,Perego G – Casper L,1st set,Games special 2  : no,1.76,2,0,00:25:49
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Tottenham (ECF_MeLToSiK),,Total 1.5  : O (1.5),3.40,1,0,00:26:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TRAUN) – Man. City (POLERMO),,Goal - no goal : yes,2.00,1,1,00:28:19
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 144.5  : U (144.5),1.80,7,1,00:28:28
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 167.5  : O (167.5),1.90,3,0,00:28:41
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 166.5  : O (166.5),1.87,2,0,00:28:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TRAUN) – Man. City (POLERMO),,Total 2.5  : U (2.5),1.53,10,1,00:29:15
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TRAUN) – Man. City (POLERMO),,Total 1.5  : U (1.5),1.99,1,1,00:29:23
Basketball,Brazil. Liga Paranaense,Coritiba Sociedade Thalia – ADRM Maringa Basquete,,Total 130.5  : U (130.5),1.87,2,1,00:29:35
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Hcap -27.5  : 1 (-27.5),1.90,2,1,00:29:44
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Hcap -26.5  : 1 (-26.5),1.87,1,1,00:29:49
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 164.5  : O (164.5),1.85,9,0,00:29:53
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),2nd quarter,1x2 : 2,6.10,2,0,00:29:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TRAUN) – Man. City (POLERMO),,Total 1.5  : O (1.5),2.30,1,1,00:30:40
Basketball,NCAA,South Carolina (stud) – South Carolina State (stud),,Hcap +26.5  : 2 (+26.5),1.83,1,1,00:31:38
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 165.5  : U (165.5),1.90,1,0,00:31:42
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 144.5  : O (144.5),1.90,8,1,00:32:34
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 143.5  : U (143.5),1.83,3,0,00:32:39
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Hcap +24.5  : 2 (+24.5),1.72,1,1,00:32:43
Tennis,UTR Pro Tennis Series. College Station,Perego G – Casper L,1st set,Games special 4  : yes,2.35,4,0,00:32:45
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 164.5  : O (164.5),1.85,8,1,00:33:45
Basketball,NCAA,South Carolina (stud) – South Carolina State (stud),,Hcap -23.5  : 1 (-23.5),1.90,1,1,00:34:33
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 167.5  : U (167.5),1.83,1,0,00:34:41
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,2nd quarter,1x2 : X2,2.70,1,1,00:35:40
Esports,IEM Rio Major: Legends Stage. Best of 3,Team Spirit – Team Liquid,3rd map,1x2 : 1,1.30,132,4,00:36:16
Esports,IEM Rio Major: Legends Stage. Best of 3,Team Spirit – Team Liquid,3rd map,1x2 : 2,3.33,126,4,00:36:16
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,2nd quarter,1x2 : 1,1.85,1,1,00:36:50
Basketball,NCAA,East Carolina (stud) – Mercer (stud),,Total 141.5  : O (141.5),1.90,9,1,00:37:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Man. United (ECF_Inquisitor),,Win 2 : 0:3,6.00,2,0,00:37:44
Hockey,NHL,Toronto Maple Leafs – Vegas Golden Knights,,1x2 : 2,2.65,2,1,00:38:10
Basketball,NCAA,Hartford (stud) – Sacred Heart (stud),,Total 148.5  : U (148.5),1.85,12,1,00:38:24
Hockey,NHL,Philadelphia Flyers – St. Louis Blues,,Total 4.5  : U (4.5),2.20,1,1,00:39:21
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 168.5  : O (168.5),1.90,3,1,00:39:55
Hockey,NHL,Tampa Bay Lightning – Edmonton Oilers,,Totals 3.5  : O,1.10,4,1,00:40:20
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 140.5  : U (140.5),1.85,2,0,00:40:53
Tennis,UTR Pro Tennis Series. College Station,Ross M – Caldwell J,1st set,Games special 1  : yes,2.35,20,0,00:41:06
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 158.5  : U (158.5),1.87,1,1,00:41:14
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),,Total 132.5  : O (132.5),1.87,2,1,00:41:16
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),,Total 133.5  : O (133.5),1.90,1,1,00:41:17
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),,Total 134.5  : O (134.5),1.85,3,1,00:41:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Liverpool (ECF_Boulevard),,1x2 : X,4.70,1,0,00:43:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Inquisitor) – Chelsea (ECF_labotryas),,1x2 : X,3.50,4,1,00:43:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Liverpool (ECF_Boulevard),,1x2 : 1,5.80,3,0,00:43:53
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Liverpool (ECF_Boulevard),,1x2 : 1,5.80,3,0,00:43:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (POGPDF) – Bayern (TUMANEON),,1x2 : 1,4.70,2,1,00:44:27
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 155.5  : O (155.5),1.90,1,1,00:45:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (MAXST27),,Total 2.5  : U (2.5),1.73,1,0,00:45:15
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,2nd quarter,1x2 : 2,3.15,9,1,00:45:17
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 154.5  : O (154.5),1.85,2,1,00:45:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (MAXST27),,Totals 1.5  : U,3.00,1,0,00:45:37
Hockey,NHL,Detroit Red Wings – Montreal Canadiens,,Hcap -1.5  : 2 (-1.5),2.90,3,1,00:45:53
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 135.5  : O (135.5),1.83,8,1,00:46:03
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 134.5  : O (134.5),1.85,3,1,00:46:17
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Inquisitor) – Chelsea (ECF_labotryas),,1x2 : 12,1.40,2,1,00:46:23
Basketball,U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 – Gimnasia y Esgrima Villa del Parque Celeste U23,,Hcap -16.5  : 1 (-16.5),1.85,2,1,00:47:18
Hockey,NHL,New Jersey Devils – Calgary Flames,,Hcap +1.5  : 1 (+1.5),1.52,2,1,00:47:37
Basketball,NCAA,South Carolina (stud) – South Carolina State (stud),,Hcap -13.5  : 1 (-13.5),1.80,2,1,00:48:11
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -36.5  : 1 (-36.5),1.80,35,1,00:50:29
Hockey,NHL,New York Rangers – New York Islanders,,Totals 4.5  : O,1.22,5,1,00:50:34
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -39.5  : 1 (-39.5),1.85,1,1,00:51:05
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 139.5  : O (139.5),1.80,1,1,00:51:13
Basketball,NCAA,East Carolina (stud) – Mercer (stud),,Total 139.5  : O (139.5),1.90,1,0,00:51:31
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 137.5  : O (137.5),1.80,8,1,00:51:35
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -37.5  : 1 (-37.5),1.83,10,1,00:51:36
Basketball,NCAA,East Carolina (stud) – Mercer (stud),,Total 138.5  : O (138.5),1.85,1,0,00:51:37
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 136.5  : O (136.5),1.80,58,1,00:51:40
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Hcap +15.5  : 2 (+15.5),1.80,1,0,00:51:44
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Total 138.5  : O (138.5),1.87,4,1,00:51:45
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap -38.5  : 1 (-38.5),1.85,1,1,00:51:45
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Hcap +14.5  : 2 (+14.5),1.87,1,0,00:51:45
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (MAXST27),,Total 0.5  : U (0.5),1.70,1,0,00:52:28
Basketball,U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 – Gimnasia y Esgrima Villa del Parque Celeste U23,,Total 111.5  : U (111.5),1.72,2,1,00:53:43
Hockey,NHL,Buffalo Sabres – Arizona Coyotes,,Hcap +1.5  : 1 (+1.5),1.33,3,1,00:54:23
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 170.5  : U (170.5),1.80,16,0,00:54:31
Hockey,NHL,New Jersey Devils – Calgary Flames,,1x2 : X2,1.27,3,1,00:55:00
Hockey,NHL,New Jersey Devils – Calgary Flames,,Hcap -1.5  : 2 (-1.5),2.55,1,1,00:55:06
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 171.5  : O (171.5),1.90,1,0,00:55:07
Hockey,NHL,New Jersey Devils – Calgary Flames,,Hcap 0  : 2,1.45,1,0,00:55:50
Hockey,NHL,New Jersey Devils – Calgary Flames,,Hcap 0  : 2,1.45,1,0,00:55:50
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_MeLToSiK) – Man. United (ECF_Inquisitor),,1x2 : 1,5.50,2,1,00:56:08
Basketball,NCAA,Providence (stud) – Rider (stud),,1x2 : 1,1.30,2,1,00:56:16
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 151.5  : O (151.5),1.83,2,0,00:56:16
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,1x2 : 1,2.50,1,1,00:56:55
Hockey,NHL,New Jersey Devils – Calgary Flames,,Totals 3.5  : O,1.16,5,0,00:57:02
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_labotryas) – Man. City (ECF_Kray),,1x2 : X,2.70,1,1,00:57:10
Hockey,NHL,Toronto Maple Leafs – Vegas Golden Knights,,Hcap +1.5  : 1 (+1.5),1.52,3,1,00:57:11
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 136.5  : O (136.5),1.83,2,0,00:57:26
Basketball,NCAA,Providence (stud) – Rider (stud),,Total 135.5  : O (135.5),1.80,1,1,00:57:26
Hockey,NHL,Buffalo Sabres – Arizona Coyotes,,Total 7.5  : U (7.5),1.80,5,1,00:58:26
Tennis,UTR Pro Tennis Series. College Station,Ross M – Caldwell J,1st set,Games 5  : Ross M,1.83,2,0,00:59:08
Basketball,Wom. NCAA,Indiana Hoosiers (w) – Vermont Catamounts (w),3rd quarter,1x2 : 2,3.85,1,0,00:59:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TUMANEON) – Real M (TRAUN),,Total 2.5  : U (2.5),1.56,8,1,00:59:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TUMANEON) – Real M (TRAUN),,Totals 1.5  : U,2.55,3,0,00:59:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TUMANEON) – Real M (TRAUN),,Totals 2.5  : U,1.50,1,0,00:59:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TUMANEON) – Real M (TRAUN),,Totals 2.5  : U,1.50,1,0,00:59:29
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_MeLToSiK) – Man. United (ECF_Inquisitor),,1x2 : X,3.80,2,1,00:59:35
Hockey,NHL,New Jersey Devils – Calgary Flames,,Total 5.5  : O (5.5),2.02,3,0,00:59:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_labotryas) – Man. City (ECF_Kray),,Win 2 : 1:3,5.50,3,0,01:00:41
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,1x2 : 2,2.23,8,1,01:01:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,Hcap 0  : 2 (0),1.85,1,0,01:02:06
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,Totals 3.5  : U,1.44,5,0,01:02:06
Basketball,NCAA,Duquesne (stud) – Montana (stud),,Total 135.5  : U (135.5),1.83,1,1,01:02:26
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,1x2 : 2,2.52,1,1,01:03:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,Total 2.5  : U (2.5),1.70,5,1,01:03:25
Tennis,UTR Pro Tennis Series. College Station,Perego G – Casper L,1st set,Games 8  : Casper L,5.30,1,0,01:04:26
Basketball,NCAA,Providence (stud) – Rider (stud),,1x2 : 2,4.90,10,3,01:07:00
Basketball,NCAA,Providence (stud) – Rider (stud),,Hcap -7.5  : 1 (-7.5),1.77,2,1,01:08:01
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,1x2 : X,1.73,1,1,01:08:06
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,Hcap 0  : 1 (0),1.99,1,1,01:08:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,1x2 : 1,4.15,1,1,01:08:14
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Chelsea (ECF_labotryas),,1x2 : 2,12.00,2,0,01:08:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Tottenham (ECF_MeLToSiK),,1x2 : X,3.70,6,1,01:09:40
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) – Chelsea (ECF_labotryas),,1x2 : X,4.90,1,0,01:09:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (MAXST27) – RB Leipzig (FORTUNA14),,Team Totals-1 0.5  : U,1.25,1,1,01:09:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Kray) – Tottenham (ECF_MeLToSiK),,Specials : yes,1.97,3,0,01:10:03
Hockey,NHL,Winnipeg Jets – Dallas Stars,,Totals 4.5  : U,3.20,9,1,01:11:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (TRUNKDRUNK) – Columbus Blue Jackets (IGORCOL),,1x2 : 2,4.90,3,1,01:11:35
Tennis,UTR Pro Tennis Series. College Station,Ross M – Caldwell J,,1x2 : 2,2.90,1,0,01:11:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POLERMO) – Liverpool (POGPDF),,Totals 1.5  : U,3.20,1,0,01:13:35
Basketball,U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 – Gimnasia y Esgrima Villa del Parque Celeste U23,,Total 115.5  : O (115.5),1.80,1,1,01:14:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POLERMO) – Liverpool (POGPDF),,Total 2.5  : U (2.5),1.72,2,1,01:14:08
Basketball,Argentina. La Liga,Pico Football Club – Racing Chivilcoy,,Hcap -4.5  : 1 (-4.5),1.90,1,0,01:15:05
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POLERMO) – Liverpool (POGPDF),,1x2 : 1,3.00,1,0,01:15:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POLERMO) – Liverpool (POGPDF),,1x2 : 12,1.37,4,0,01:16:19
Hockey,NHL,Tampa Bay Lightning – Edmonton Oilers,,Total 6.5  : O (6.5),2.02,2,1,01:16:46
Basketball,Argentina. La Liga,Villa San Martin – Deportivo Norte,,Hcap -16.5  : 1 (-16.5),1.80,2,0,01:16:47
Basketball,NCAA,Duquesne (stud) – Montana (stud),,Hcap -28.5  : 1 (-28.5),1.87,5,1,01:16:47
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +33.5  : 2 (+33.5),1.94,1,1,01:16:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (STILL1337) – Bayer 04 (BASTATEAM),,Total 2.5  : U (2.5),1.63,1,1,01:17:38
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +38.5  : 2 (+38.5),1.83,5,1,01:18:16
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +38.5  : 2 (+38.5),1.83,5,1,01:18:16
Basketball,Argentina. La Liga,Montmartre – Jachal Basquetbol Club,,Total 153.5  : O (153.5),1.87,2,1,01:18:36
Basketball,U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 – Gimnasia y Esgrima Villa del Parque Celeste U23,,Total 111.5  : O (111.5),1.77,5,1,01:18:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Inquisitor) – Man. City (ECF_Kray),,1x2 : X,4.00,5,1,01:18:50
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +37.5  : 2 (+37.5),1.80,7,1,01:18:52
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_MeLToSiK) – Liverpool (ECF_Boulevard),,1x2 : X,4.15,1,1,01:19:26
Basketball,Wom. NCAA,Auburn Tigers (w) – Sam Houston State (w),,Total 141.5  : O (141.5),1.85,3,1,01:19:48
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Gimnasia y Esgrima y Pedernera Unidos,,Total 170.5  : O (170.5),1.87,3,0,01:20:11
Basketball,Wom. NCAA,UMBC Retrievers (w) – Gettysburg Bullets (w),,Total 142.5  : U (142.5),1.80,1,1,01:20:21
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +36.5  : 2 (+36.5),1.75,5,1,01:20:26
Basketball,Wom. NCAA,Auburn Tigers (w) – Sam Houston State (w),,Total 140.5  : O (140.5),1.83,3,1,01:20:37
Tennis,UTR Pro Tennis Series. College Station,Perego G – Casper L,,1x2 : 2,1.80,3,1,01:20:40
Basketball,NCAA,Purdue (stud) – Milwaukee (stud),,Hcap +35.5  : 2 (+35.5),1.95,11,1,01:20:46
Basketball,U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 – Gimnasia y Esgrima Villa del Parque Celeste U23,,Total 114.5  : O (114.5),1.93,1,1,01:21:01
