Basketball,Argentina. La Liga,Lanus – Ciclista Juninense,,Total 144.5  : O (144.5),1.80,1,1,00:00:03
Hockey,NHL,Columbus Blue Jackets – Florida Panthers,,Totals 5.5  : U,2.65,2,0,00:00:17
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_hotShot) – France (ECF_JKey),,Total 4.5  : O (4.5),2.55,2,1,00:00:17
Hockey,NHL,Columbus Blue Jackets – Florida Panthers,,Team Totals-2 3.5  : O,1.80,2,0,00:00:47
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – Portugal (ECF_DangerDim77),,Total 2.5  : O (2.5),2.65,3,0,00:02:01
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,5RATFORCESTAFF – no runes,3rd map,1x2 : 1,2.40,9,3,00:02:15
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,1x2 : 2,1.99,1,1,00:02:33
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_hotShot) – France (ECF_JKey),,Total 5.5  : O (5.5),2.37,1,0,00:02:38
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,1x2 : X,3.70,2,1,00:04:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Russia (RAFSIMONS1973),,Win 1 : 3:1,3.80,1,1,00:04:07
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +88.5  : 2 (+88.5),2.03,1,0,00:04:40
Hockey,NHL,Columbus Blue Jackets – Florida Panthers,,Hcap 0  : 2,1.32,16,0,00:04:44
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +87.5  : 2 (+87.5),2.20,4,1,00:04:45
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +86.5  : 2 (+86.5),2.07,2,1,00:05:18
Hockey,NCAA. USA,AIC  – Air Force,,Goal - no goal : yes,1.05,6,1,00:05:19
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,Total 2.5  : U (2.5),2.20,1,1,00:05:30
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +85.5  : 2 (+85.5),2.15,5,1,00:06:06
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,Total 3.5  : O (3.5),1.83,1,0,00:06:40
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Team Totals-1 2.5  : O,1.28,4,1,00:06:47
Hockey,AJHL. Canada,Sherwood Park Crusaders – Whitecourt Wolverines,,Total 6.5  : U (6.5),1.90,3,1,00:06:56
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 173.5  : O (173.5),1.80,1,1,00:07:46
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 174.5  : O (174.5),1.87,1,1,00:07:49
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Manchester United (SDV) SebaaDV,,1x2 : 1,10.00,1,1,00:08:04
Hockey,NHL,Columbus Blue Jackets – Florida Panthers,,Totals 4.5  : O,1.19,1,1,00:08:04
Hockey,ECHL,Indy Fuel – Wheeling Nailers,,Total 7.5  : O (7.5),1.83,2,1,00:08:11
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Hcap -2.5  : 1 (-2.5),1.75,3,1,00:08:24
Football,FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_JKey) – England (ECF_Bomb1to),,Total 4.5  : U (4.5),1.65,1,1,00:08:32
Hockey,Wom. International Tournament. Canada,USA (w) – Canada (w),,Team Totals-1 1.5  : O,1.20,3,1,00:09:06
Hockey,Wom. International Tournament. Canada,USA (w) – Canada (w),,Totals 3.5  : O,1.20,5,1,00:09:10
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +83.5  : 2 (+83.5),1.94,7,1,00:09:30
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +82.5  : 2 (+82.5),1.80,1,1,00:09:43
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 178.5  : U (178.5),1.80,1,1,00:10:16
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +80.5  : 2 (+80.5),1.80,1,1,00:10:19
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 180.5  : U (180.5),1.87,1,1,00:10:20
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Specials : no,1.90,2,1,00:10:24
Basketball,NCAA,Wyoming (stud) – Drake (stud),,Total 120.5  : O (120.5),1.85,3,1,00:10:51
Basketball,NCAA,Wyoming (stud) – Drake (stud),,Total 121.5  : O (121.5),1.85,1,1,00:10:53
Basketball,Wom. NCAA,Samford University Bulldog (w) – Miles Golden Bears (w),,Hcap +29.5  : 2 (+29.5),1.75,2,1,00:11:56
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap -80.5  : 1 (-80.5),1.75,1,1,00:12:00
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap -81.5  : 1 (-81.5),1.75,1,1,00:12:07
Hockey,Wom. International Tournament. Canada,USA (w) – Canada (w),,1x2 : 1,1.55,1,1,00:12:22
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Total 182.5  : U (182.5),1.80,3,1,00:12:29
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Total 183.5  : U (183.5),1.87,3,1,00:12:34
Basketball,Chile. Cup,CD Universidad de Concepcion – C. D. Español de Talca,,Hcap +81.5  : 2 (+81.5),1.83,4,3,00:12:45
Basketball,Wom. NCAA,Samford University Bulldog (w) – Miles Golden Bears (w),,Hcap +28.5  : 2 (+28.5),1.72,2,1,00:13:07
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Totals 181.5  : U,1.75,5,1,00:13:28
Hockey,Wom. International Tournament. Canada,USA (w) – Canada (w),,Next goal 2  : USA (w),1.83,1,1,00:15:03
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Total 4.5  : U (4.5),1.75,17,2,00:15:16
Football,Championship. Arouba,Deportivo Nacional – Sport United,,1x2 : X,6.70,2,1,00:15:19
Football,Championship. Arouba,Deportivo Nacional – Sport United,,1x2 : 1,1.20,7,3,00:16:00
Basketball,Argentina. La Liga,Lanus – Ciclista Juninense,,Hcap +5.5  : 2 (+5.5),1.77,1,1,00:16:11
Basketball,Argentina. La Liga,Lanus – Ciclista Juninense,,Hcap +4.5  : 2 (+4.5),1.90,1,1,00:16:16
Hockey,AJHL. Canada,Sherwood Park Crusaders – Whitecourt Wolverines,,Goal - no goal : yes,1.38,1,1,00:16:18
Hockey,ECHL,Indy Fuel – Wheeling Nailers,,Totals 7.5  : O,1.32,3,1,00:17:44
Basketball,NCAA,Wyoming (stud) – Drake (stud),,Total 115.5  : O (115.5),1.83,2,1,00:17:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IL0VEMAKKONEN1),,Total 4.5  : O (4.5),1.90,1,1,00:18:04
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,1x2 : X,6.80,1,1,00:18:06
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Team Totals-1 1.5  : U,3.20,5,1,00:18:43
Hockey,OHL. League of Ontario. Canada,Kitchener Rangers – Windsor Spitfires,,Totals 10.5  : O,1.55,1,1,00:19:13
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Hcap +1.5  : 2 (+1.5),1.83,3,1,00:20:01
Basketball,NCAA,Iowa State (stud) – Milwaukee (stud),,Total 128.5  : O (128.5),1.87,1,1,00:20:36
Basketball,NCAA,Iowa State (stud) – Milwaukee (stud),,Total 127.5  : O (127.5),1.83,1,1,00:20:38
Basketball,NCAA,Indiana (stud) – Maiami Ohio (студ),,Hcap +30.5  : 2 (+30.5),1.95,8,1,00:21:01
Basketball,NCAA,Indiana (stud) – Maiami Ohio (студ),,Hcap +29.5  : 2 (+29.5),1.93,1,1,00:21:06
Basketball,Argentina. La Liga,Lanus – Ciclista Juninense,,Total 152.5  : O (152.5),1.87,1,1,00:21:15
Basketball,NCAA,UCLA (stud) – Baylor (stud),,Total 150.5  : O (150.5),1.83,1,1,00:22:19
Basketball,NCAA,UCLA (stud) – Baylor (stud),,Total 151.5  : O (151.5),1.83,1,1,00:22:23
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 181.5  : O (181.5),1.85,2,1,00:23:34
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 157.5  : O (157.5),1.90,3,1,00:23:37
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 156.5  : O (156.5),1.80,1,1,00:23:39
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Total 6.5  : O (6.5),2.02,3,1,00:23:46
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 183.5  : O (183.5),1.90,3,1,00:23:46
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_hotShot) – Germany (ECF_RuBIX),,Goal - no goal : no,1.96,2,0,00:23:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IL0VEMAKKONEN1),,Next goal 4  : USA (IL0VEMAKKONEN1),2.62,2,1,00:24:02
Basketball,Argentina. La Liga,Lanus – Ciclista Juninense,,Total 150.5  : O (150.5),1.93,1,1,00:24:12
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,1x2 : 2,6.50,20,5,00:24:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IL0VEMAKKONEN1),,Total 3.5  : U (3.5),2.35,1,1,00:25:06
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Hcap +4.5  : 2 (+4.5),1.80,2,1,00:25:21
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Specials : yes,1.90,10,1,00:26:14
Basketball,NCAA,Boys State (stud) – Colorado (stud),,1x2 : 1,1.48,2,0,00:26:17
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 185.5  : U (185.5),1.83,1,1,00:26:55
Football,Championship. Arouba,Deportivo Nacional – Sport United,1st half,Goal - no goal : yes,3.40,4,2,00:26:58
Basketball,Argentina. La Liga,Zarate Basket – Gimnasia y Esgrima La Plata,,Total 187.5  : U (187.5),1.80,1,1,00:27:01
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Total 5.5  : O (5.5),1.65,2,1,00:27:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Liverpool (KOT) KotPirog,,Total 3.5  : U (3.5),1.94,1,1,00:27:52
Basketball,NCAA,UCLA (stud) – Baylor (stud),,Total 152.5  : U (152.5),1.80,5,1,00:29:24
Basketball,NCAA,Colorado State (stud) – Penn State (stud),,Total 124.5  : U (124.5),1.80,2,1,00:32:21
Football,FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_JKey) – Portugal (ECF_DangerDim77),,Total 4.5  : O (4.5),1.77,1,1,00:32:46
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Team Totals-1 3.5  : O,1.20,1,0,00:32:55
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Liverpool (KOT) KotPirog,,Totals 4.5  : U,2.47,1,1,00:33:18
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Team Totals-1 3.5  : U,4.15,1,0,00:34:13
Football,FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_JKey) – Portugal (ECF_DangerDim77),,1x2 : X,3.80,1,1,00:34:16
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_Bomb1to) – Germany (ECF_RuBIX),,Total 1.5  : U (1.5),1.90,1,1,00:34:16
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_Bomb1to) – Germany (ECF_RuBIX),,1x2 : 1,2.42,1,1,00:34:32
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Liverpool (KOT) KotPirog,,Total 4.5  : U (4.5),2.00,2,1,00:34:54
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Liverpool (KOT) KotPirog,,1x2 : X,3.90,2,2,00:34:54
Hockey,NCAA. USA,AIC  – Air Force,,Totals 3.5  : U,6.60,1,1,00:36:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,1x2 : X,3.80,14,1,00:36:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Next goal 1  : Russia (RAFSIMONS1973),1.96,1,1,00:36:46
Football,FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_JKey) – Portugal (ECF_DangerDim77),,Total 4.5  : U (4.5),2.23,3,2,00:37:03
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Liverpool (KOT) KotPirog,,Total 5.5  : U (5.5),2.03,1,0,00:39:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Next goal 2  : Sweden (SAVA073),1.96,3,1,00:40:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Totals 2.5  : U,3.05,3,1,00:40:30
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,Guentzel J,Hockey stats 1.5  : O (1.5),1.94,9,2,00:41:03
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,1x2 : 1,1.30,2,1,00:41:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Total 3.5  : U (3.5),1.60,39,3,00:41:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),2nd period,Goal - no goal : yes,1.96,3,1,00:41:37
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Olimpo de Bahiense,,Total 156.5  : O (156.5),1.80,2,0,00:42:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Draw : 1:1,5.80,4,1,00:43:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Next goal 3  : Sweden (SAVA073),2.15,2,1,00:43:07
Hockey,AJHL. Canada,Sherwood Park Crusaders – Whitecourt Wolverines,,Total 4.5  : U (4.5),2.35,2,1,00:43:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Man. City (NOSIRKHV),,Hcap 0  : 1 (0),1.70,7,1,00:44:06
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Total 5.5  : U (5.5),1.55,3,0,00:45:19
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – France (ECF_JKey),,1x2 : X,2.77,1,1,00:45:24
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Olimpo de Bahiense,,Total 158.5  : U (158.5),1.80,1,1,00:45:54
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Total 6.5  : O (6.5),2.05,3,0,00:46:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (SAVA073),,Win 1 : 2:1,2.12,6,0,00:47:11
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Man. City (NOSIRKHV),,Total 6.5  : O (6.5),2.07,4,2,00:47:25
Futsal,Argentina. Primera division,Atlanta – Independiente,,Hcap -1.5  : 1 (-1.5),3.30,2,1,00:47:31
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,1x2 : X2,1.16,1,1,00:47:42
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Hcap -1.5  : 2 (-1.5),1.80,2,2,00:48:00
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – France (ECF_JKey),,Totals 2.5  : O,1.29,2,0,00:48:09
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – France (ECF_JKey),,Totals 3.5  : O,2.90,1,0,00:48:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Man. City (NOSIRKHV),,Totals 6.5  : O,2.90,1,1,00:48:36
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – France (ECF_JKey),,1x2 : 2,2.93,1,0,00:48:36
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_hotShot) – England (ECF_Bomb1to),,1x2 : 2,10.00,6,1,00:48:45
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Totals 3.5  : O,1.09,1,0,00:48:49
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 163.5  : U (163.5),1.80,2,1,00:49:47
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 164.5  : U (164.5),1.87,3,1,00:49:55
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 162.5  : U (162.5),1.90,2,1,00:50:05
Football,FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_RuBIX) – France (ECF_JKey),,Total 2.5  : U (2.5),1.67,1,0,00:50:05
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Hcap -7.5  : 1 (-7.5),1.76,2,1,00:50:06
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Hcap -8.5  : 1 (-8.5),1.90,1,1,00:50:08
Hockey,NHL,Columbus Blue Jackets – Florida Panthers,,Team Totals-2 2.5  : O,1.28,11,0,00:51:44
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Totals 2.5  : O,1.31,2,1,00:52:29
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,RB Leipzig (FCT) TitaN Total 3.5  : yes,3.40,1,1,00:52:58
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 3.5  : O (3.5),1.96,3,1,00:53:12
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,1x2 : 2,1.45,4,1,00:54:33
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,1x2 : 1,5.80,3,1,00:55:19
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Hcap +1.5  : 1 (+1.5),2.05,5,1,00:55:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Total 3.5  : U (3.5),1.53,2,0,00:56:02
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 170.5  : O (170.5),1.80,3,1,00:56:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Totals 2.5  : U,2.33,2,1,00:56:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Totals 3.5  : U,1.52,1,1,00:56:56
Football,FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_JKey) – Brazil (ECF_hotShot),,1x2 : 1,1.80,1,1,00:57:00
Basketball,Argentina. Torneo Federal,Talleres de Tafi Viejo – Belgrano De Tukuman,,Total 170.5  : U (170.5),1.80,3,1,00:57:07
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,1x2 : X,4.70,2,1,00:57:14
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 5.5  : O (5.5),1.99,1,1,00:57:28
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_DangerDim77) – Germany (ECF_RuBIX),,1x2 : X,4.40,2,1,00:57:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,1x2 : X,4.00,4,1,00:57:43
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,Interim result : Draw,7.50,3,1,00:58:35
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Lipscomb Bisons (w),,Hcap +8.5  : 2 (+8.5),1.80,1,1,00:58:54
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,Interim result : Home win,6.00,7,2,00:59:10
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Lipscomb Bisons (w),,Total 114.5  : U (114.5),1.80,2,1,00:59:16
Basketball,NCAA,Utah Valley (stud) – Wisconsin-Green Bay Phoenix (stud),,Hcap -11.5  : 1 (-11.5),1.87,5,1,00:59:22
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_DangerDim77) – Germany (ECF_RuBIX),,Total 2.5  : U (2.5),1.64,1,1,00:59:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Total 2.5  : U (2.5),1.58,2,1,00:59:36
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_DangerDim77) – Germany (ECF_RuBIX),,Total 3.5  : U (3.5),1.57,1,1,00:59:37
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,Next goal 6  : Tucson Roadrunners,2.40,2,1,00:59:37
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Goal - no goal : yes,2.07,2,1,00:59:49
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Total 2.5  : O (2.5),2.37,1,1,00:59:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POVEZLO) – Real M (PSPRO),,Total 1.5  : O (1.5),1.50,1,1,01:00:00
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Team Totals-2 0.5  : O,1.75,3,1,01:00:30
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,1x2 : 2,10.00,6,1,01:00:44
Basketball,Wom. NCAA,Washington (w) – Idaho State Bengals (w),,Hcap -12.5  : 1 (-12.5),1.85,8,1,01:01:16
Basketball,NCAA,Utah Valley (stud) – Wisconsin-Green Bay Phoenix (stud),,Total 130.5  : O (130.5),1.80,1,1,01:01:40
Basketball,NCAA,Utah Valley (stud) – Wisconsin-Green Bay Phoenix (stud),,Total 129.5  : O (129.5),1.85,2,1,01:02:05
Football,Championship. Arouba,Deportivo Nacional – Sport United,,Total 4.5  : O (4.5),1.98,9,2,01:03:32
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Totals 8.5  : O,3.20,2,1,01:03:57
Basketball,NCAA,Utah Valley (stud) – Wisconsin-Green Bay Phoenix (stud),,Total 131.5  : O (131.5),1.80,9,1,01:04:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (TRUNKDRUNK) – Vancouver Canucks (MAKOVECKIY88),,Next goal 1  : Boston Bruins (TRUNKDRUNK),1.82,1,0,01:04:36
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Hcap 0  : 1,4.70,12,2,01:04:40
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,Totals 7.5  : O,9.00,3,1,01:04:52
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,1x2 : X2,3.50,1,1,01:05:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (TRUNKDRUNK) – Vancouver Canucks (MAKOVECKIY88),,Totals 2.5  : O,1.38,2,0,01:06:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (TRUNKDRUNK) – Vancouver Canucks (MAKOVECKIY88),,Total 3.5  : U (3.5),1.77,2,0,01:06:05
Hockey,AJHL. Canada,Sherwood Park Crusaders – Whitecourt Wolverines,,Total 3.5  : O (3.5),3.05,7,2,01:06:29
Basketball,Wom. NCAA,Washington (w) – Idaho State Bengals (w),,Hcap -13.5  : 1 (-13.5),1.80,3,1,01:07:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (TRUNKDRUNK) – Vancouver Canucks (MAKOVECKIY88),,1x2 : X,3.40,5,0,01:07:55
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,Team DogChamp – Team Brasil,,1x2 : 1,1.60,2,1,01:07:59
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Lipscomb Bisons (w),,Total 121.5  : O (121.5),1.90,1,0,01:08:01
Basketball,Wom. NCAA,Washington (w) – Idaho State Bengals (w),,Hcap -14.5  : 1 (-14.5),1.80,3,1,01:08:01
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Lipscomb Bisons (w),,Total 118.5  : O (118.5),1.83,1,0,01:08:45
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_Bomb1to) – France (ECF_JKey),,Total 5.5  : O (5.5),1.75,1,1,01:08:56
Hockey,NHL,Chicago Blackhawks – Pittsburgh Penguins,,Total 5.5  : U (5.5),1.80,2,1,01:08:56
Basketball,Wom. NCAA,Washington (w) – Idaho State Bengals (w),,Hcap -15.5  : 1 (-15.5),1.85,2,1,01:08:57
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_Bomb1to) – France (ECF_JKey),,Totals 6.5  : O,3.35,1,1,01:09:03
Hockey,AHL,Tucson Roadrunners – San Jose Barracuda,,Hcap +4.5  : 1 (+4.5),3.70,5,1,01:09:11
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Olimpo de Bahiense,,Total 159.5  : O (159.5),1.90,2,1,01:10:20
