Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Case Esports - 9z Team,3rd map,Win 1,2.70,2,1,00:00:20
Basketball, U19. Brazil. Carioca,Escolinha De Esportes Passo Zero U19 - Tijuca U19,,Under (145.5),1.72,1,1,00:02:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,3rd set,Under (145.5),1.72,1,1,00:02:39
Futsal, Argentina. Primera division B,Arsenal FC Sarandi - Nueva Chicago,,Under (3.5),2.50,1,1,00:06:57
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Under (3.5),2.50,1,1,00:06:58
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Under (3.5),2.50,1,1,00:06:58
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,Under (3.5),2.50,1,1,00:06:59
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (NOSIRKHV) - Valencia (PSPRO),,1Х,1.52,1,1,00:08:15
Volleyball, Wom. Brazil. Paulista,Sao-Caetano (w) - SESI Voley Bauru (w),4th set,1Х,1.52,1,1,00:08:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalachev V,5th set,1Х,1.52,1,1,00:08:16
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,4th set,1Х,1.52,1,1,00:08:16
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,1Х,1.52,1,1,00:08:16
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,1Х,1.52,1,1,00:08:17
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,1Х,1.52,1,1,00:08:17
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,O Plano - Fluxo,3rd map,Win 1,2.40,1,1,00:10:20
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Entity Gaming - The Alliance,,Win 1,1.45,2,1,00:15:28
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Secret - Thunder Awaken,,Win 1,1.85,2,1,00:15:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Young Boys (Poma322),1st half,Under (2.5),1.67,1,1,00:16:16
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),1st set,Under (2.5),1.67,1,1,00:16:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalachev V,5th set,Under (2.5),1.67,1,1,00:16:17
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Under (2.5),1.67,1,1,00:16:18
Basketball, U19. Brazil. Carioca,Escolinha De Esportes Passo Zero U19 - Tijuca U19,,Under (153.5),1.76,1,1,00:17:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Chahur V,5th set,Under (153.5),1.76,1,1,00:17:07
Football, Colombia. Serie A,,,Over (3.5),1.52,1,1,00:18:58
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (3.5),1.52,1,1,00:18:59
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (3.5),1.52,1,1,00:18:59
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,Over (3.5),1.52,1,1,00:18:59
Tennis, ATP. Winston Salem. Hard,Basilashvili N - Monteiro T,,Win 2,1.50,1,1,00:21:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Kulhanek P-l,4th set,Win 2,1.50,1,1,00:21:23
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),1st set,Win 1,3.45,1,1,00:22:13
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,1st set,Win 1,3.45,1,1,00:22:14
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (39.5),1.90,1,1,00:23:12
Basketball, Uruguay. El Metro,Verdirrojo - Sayago,,Win 2,1.22,1,1,00:31:02
Counter-Strike, Telialigaen. Regular Season. Best of 3,Void - Wizard,,Win 1,2.35,1,1,00:31:03
Basketball, Uruguay. El Metro,Miramar - Lagomar,,Win 1,2.55,2,1,00:32:10
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),2nd set,Win 1,2.55,1,1,00:32:11
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,Win 1,2.55,2,1,00:32:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) - Liverpool (NOSIRKHV),,Win 2,2.20,1,1,00:35:39
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Win 2,2.20,1,1,00:35:39
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,Win 2,2.20,1,1,00:35:41
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_FEARGGWP) - Lyon (ECF_BlackStar98),,Win 2,3.35,1,1,00:38:32
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),2nd set,Win 2,3.35,1,1,00:38:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Havel L,1st set,Win 2,3.35,1,1,00:38:34
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,O Plano - Fluxo,3rd map,Hand1 (-4.5),1.80,1,1,00:38:34
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Hand1 (-4.5),1.80,1,1,00:38:34
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st quarter,Hand1 (-4.5),1.80,1,1,00:38:34
Basketball, Uruguay. El Metro,Miramar - Lagomar,,Over (133.5),1.87,1,1,00:43:25
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),2nd set,Over (133.5),1.87,1,1,00:43:26
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (40.5),1.80,1,1,00:44:31
Basketball, Uruguay. El Metro,Verdirrojo - Sayago,,Under (149.5),1.77,1,1,00:48:09
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Under (149.5),1.77,1,1,00:48:10
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Under (149.5),1.77,1,1,00:48:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Brighton (MAG) Magpies,,Draw,5.80,1,1,00:49:22
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Serebrennikov A,2nd set,Draw,5.80,1,1,00:49:23
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Draw,5.80,1,1,00:49:23
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Draw,5.80,1,1,00:49:24
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,1st quarter,Win 1,1.50,1,1,00:52:48
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Vlasov A,3rd set,Win 1,1.50,1,1,00:52:50
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Serebrennikov A,3rd set,Win 1,1.50,1,1,00:52:51
Baseball, MLB,Minnesota Twins - Texas Rangers,,Over (9.5),1.75,1,1,00:59:57
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Hand1 (-16.5),1.80,1,1,01:00:45
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Under (154.5),1.87,1,1,01:03:49
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,1st quarter,Hand1 (-16.5),1.83,1,1,01:03:50
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Hand1 (-16.5),1.83,2,1,01:03:50
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Hand1 (-16.5),1.83,2,1,01:03:51
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Hand1 (-16.5),1.83,2,1,01:03:51
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,2nd quarter,Win 1,1.47,1,1,01:04:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,3rd set,Win 1,1.47,1,1,01:04:44
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Win 1,1.47,6,1,01:04:45
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Win 1,1.47,1,1,01:04:45
Basketball, Uruguay. El Metro,Stockolmo - Olivol Mundial,3rd quarter,Under (40.5),1.85,1,1,01:05:34
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),3rd set,Under (40.5),1.85,1,1,01:05:34
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,3rd set,Under (40.5),1.85,1,1,01:05:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Kucirek O,1st set,Under (40.5),1.85,1,1,01:05:36
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Under (40.5),1.85,1,1,01:05:37
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Under (40.5),1.85,1,1,01:05:38
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Under (40.5),1.85,1,1,01:05:38
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Under (159.5),1.80,1,1,01:08:41
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),3rd set,Over (36.5),1.85,1,1,01:08:42
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,1st set,Over (36.5),1.85,1,1,01:08:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,3rd set,Over (36.5),1.85,1,1,01:08:42
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (36.5),1.85,1,1,01:08:43
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Over (36.5),1.85,1,1,01:08:43
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Over (159.5),1.87,1,1,01:10:44
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,2nd quarter,Over (36.5),1.80,2,1,01:10:44
Basketball, Uruguay. El Metro,Stockolmo - Olivol Mundial,,Under (162.5),1.87,2,1,01:10:46
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,1st set,Under (162.5),1.87,1,1,01:10:48
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (37.5),1.85,5,1,01:10:48
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (19.5),1.60,4,1,01:10:49
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Over (9.5),1.60,4,1,01:10:49
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Under (157.5),1.87,2,1,01:11:14
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,2nd quarter,Over (35.5),1.90,2,1,01:11:15
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,1st set,Over (35.5),1.90,1,1,01:11:16
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (35.5),1.90,1,1,01:11:17
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,2nd quarter,Over (35.5),1.90,1,1,01:11:17
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Under (162.5),1.90,1,1,01:13:09
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,2nd set,Under (162.5),1.90,1,1,01:13:10
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (16.5),2.23,2,1,01:13:59
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Union Gral Armenia U23,1st quarter,Hand1 (-5.5),1.80,1,1,01:16:02
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,2nd set,Hand1 (-5.5),1.80,1,1,01:16:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Kucirek O,3rd set,Hand1 (-5.5),1.80,1,1,01:16:02
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Hand1 (-5.5),1.80,1,1,01:16:03
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Hand1 (-5.5),1.80,1,1,01:16:03
Basketball, Uruguay. El Metro,Miramar - Lagomar,,Over (115.5),1.80,1,1,01:16:37
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,2nd set,Over (115.5),1.80,1,1,01:16:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Kucirek O,3rd set,Over (115.5),1.80,1,1,01:16:38
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (115.5),1.80,1,1,01:16:39
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,1st half,Over (115.5),1.80,1,1,01:16:39
Football, Wom. Mexico. Premier Division,Club (w) - Atletico San Luis (w),,Over (2.5),1.80,2,1,01:22:00
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - San Lorenzo (w),3rd set,Over (2.5),1.80,2,1,01:22:00
Futsal, Argentina. Primera division B,Glorias - Nueva Estrella,,Over (2.5),1.80,1,1,01:22:01
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (2.5),1.80,2,1,01:22:01
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,,Over (171.5),1.85,1,1,01:23:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Kucirek O,4th set,Win 1,2.20,1,1,01:23:48
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,9z Team - O Plano,,Hand1 (-4.5),1.76,1,1,01:26:34
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Hand1 (-4.5),1.76,2,1,01:26:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Under (2.5),1.80,1,1,01:28:52
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,5th set,Under (2.5),1.80,1,1,01:28:53
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Evlakhin D,3rd set,Under (2.5),1.80,1,1,01:28:54
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,3rd quarter,Over (39.5),1.85,1,1,01:30:20
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kalachev V,5th set,Over (39.5),1.85,1,1,01:30:21
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Union Gral Armenia U23,2nd quarter,Under (30.5),1.94,1,1,01:31:46
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,9z Team - O Plano,,Win 1,1.20,1,1,01:31:48
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Union Gral Armenia U23,,Win 1,3.45,2,1,01:34:58
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (32.5),1.75,4,1,01:34:58
Futsal, Argentina. Primera division B,Glorias - Nueva Estrella,,Under (9.5),1.67,1,1,01:44:11
Futsal, Costa-Rica. Premier League,CODEA Alajuela - T Shirt Mundo,,Over (6.5),1.90,1,1,01:44:12
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (6.5),1.90,1,1,01:44:12
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Unitarios de Marcos Paz U23,3rd quarter,Under (36.5),1.90,1,1,01:45:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,1st set,Under (36.5),1.90,1,1,01:45:15
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),,Win 1,1.80,1,1,01:46:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,1st set,Win 1,1.80,1,1,01:46:54
Baseball, MLB,Los Angeles Dodgers - Milwaukee Brewers,hits,Under (16.5),1.73,1,1,01:46:55
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,9z Team - O Plano,,Win 2,1.85,3,1,01:47:42
Basketball, Uruguay. El Metro,Stockolmo - Olivol Mundial,,Under (142.5),1.85,1,1,01:49:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,1st set,Under (142.5),1.85,1,1,01:49:54
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,2nd set,Under (142.5),1.85,1,1,01:49:54
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Under (142.5),1.85,1,1,01:49:55
Football, Argentina. Primera B Metropolitana,Ituzaingo - Justo Jose Urquiza,,Win 1,2.03,1,1,01:51:57
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Win 1,2.03,9,1,01:51:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,3rd set,Under (2.5),1.80,1,1,01:59:51
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Under (2.5),1.80,3,1,01:59:52
Football, Wom. Mexico. Premier Division,Club (w) - Atletico San Luis (w),,Under (2.5),1.80,2,1,01:59:54
Futsal, Costa-Rica. Premier League,CODEA Alajuela - T Shirt Mundo,,Under (5.5),2.07,1,1,02:04:21
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (33.5),1.90,9,1,02:06:50
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (34.5),1.75,4,1,02:08:29
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Union Gral Armenia U23,,Over (144.5),1.83,1,1,02:21:37
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Ilyukhin E,3rd set,Over (144.5),1.83,1,1,02:21:38
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (38.5),1.87,5,1,02:21:38
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Union Gral Armenia U23,,Over (146.5),1.72,1,1,02:22:03
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Ilyukhin E,3rd set,Over (146.5),1.72,1,1,02:22:03
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Shagarov O,4th set,Over (146.5),1.72,1,1,02:22:04
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (146.5),1.72,1,1,02:22:04
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (36.5),1.94,4,1,02:26:00
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (35.5),1.65,3,1,02:26:32
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Entity Gaming - The Alliance,,Х2,2.55,1,1,02:33:03
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Aster - Talon,,Х2,2.10,1,1,02:33:03
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Aster - Talon,1st map,Hand2 (+13.5),1.85,1,1,02:33:03
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Hand2 (+13.5),1.85,1,1,02:33:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Sokol-pro,1st set,Over (45.5),2.02,1,1,02:36:21
Badminton, Mixed. World Championship. Japan,Midorikawa H/Saito N - Delrue F/Heriau V,1st set,Hand1 (-5.5),1.95,1,1,02:36:23
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (45.5),2.02,2,1,02:37:20
Badminton, Wom. Doubles. World Championship. Japan,Lambert M/Tran A - Kusuma F D/Pratiwi A C,,Win 1,3.20,1,1,02:37:21
Basketball, Clubs. Friendly game,Union Rennes Basket 35 - CEP Lorient,,Hand1 (+8.5),1.85,1,1,02:53:40
Basketball, Philippines. Preseason Youth Cup,ADU Falcons - LPU PIRATES,,Over (141.5),1.85,1,1,02:53:40
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Over (141.5),1.85,1,1,02:53:41
Baseball, MLB,Los Angeles Dodgers - Milwaukee Brewers,,Win 2,3.00,1,1,02:55:05
Volleyball, Wom. AVC Challenge Cup. Philippines,Australia (w) - Chinese Taipei (w),,Win 2,1.04,1,1,03:01:18
American football, NFL. Preseason matches,New York Jets - Atlanta Falcons,,Win 2,1.04,4,1,03:01:18
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Evlakhin D,3rd set,Over (1.5),3.15,2,1,03:20:12
Badminton, World Championship. Japan,Lee Cheuk Yiu - Louda Jan,1st set,Hand1 (-3.5),1.90,1,1,03:20:12
Football, Wom. Mexico. Premier Division,Club (w) - Atletico San Luis (w),,Win 2,5.40,1,1,03:21:50
Hockey, Governor"s Cup. Tula,Loko - SKA-1946,1st period,Х2,1.55,2,1,03:29:51
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,2nd set,Х2,1.55,1,1,03:29:52
Football, Wom. Mexico. Premier Division,Club (w) - Atletico San Luis (w),,Under (1.5),1.90,1,1,03:31:00
Hockey, VIJHL. Canada. Preseason games,Lake Cowichan Kraken - Nanaimo Buccaneers,1st period,Under (3.5),1.47,1,1,03:33:29
Football, Wom. Mexico. Premier Division,Club (w) - Atletico San Luis (w),,Over (1.5),1.85,5,1,03:34:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Kucirek O,1st set,Over (1.5),1.85,1,1,03:34:30
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Secret - Thunder Awaken,1st map,Win 2,2.80,1,1,03:41:43
Volleyball, Wom. AVC Challenge Cup. Philippines,Philippines (w) - China (w),,Hand2 (-26.5),2.23,1,1,03:47:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Kucirek O,4th set,Hand2 (-26.5),2.23,1,1,03:47:34
Baseball, MLB,Detroit Tigers - San Francisco Giants,,Win 2,1.45,2,1,03:54:06
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),1st set,Win 2,2.70,1,1,03:57:13
Hockey, Governor" Cup. Chelyabinsk,Barys - Avtomobilist,,1Х,1.75,2,0,03:57:33
Baseball, MLB,Colorado Rockies - Texas Rangers,,Win 1,1.80,2,1,04:00:43
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Over (184.5),1.90,1,1,04:03:32
Hockey, Preseason Tournament. Ufa,Omsk Hawks - Avto Ekaterinburg,,Over (6.5),1.85,1,1,04:04:20
Football, Champions League UEFA. Play-offs. Second Leg,Benfica - Dynamo Kiev,offsides,Hand2 (-1.5),1.65,1,1,04:07:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Liverpool (KOT) Kotpirog131,,Under (3.5),2.90,1,1,04:09:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_FEARGGWP) - PSG (ECF_Flewless_phoenix),,Under (3.5),2.90,1,1,04:09:46
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),2nd set,Under (3.5),2.90,1,1,04:09:46
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Hand2 (+2.5),1.85,1,1,04:12:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (9.5),1.67,1,1,04:12:37
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Under (187.5),1.83,1,1,04:13:02
Chess, Abu Dhabi Masters,Nihal Sarin - Sethuraman S P,,Hand1 (0),1.45,1,1,04:21:08
Hockey, Friendly,HC Rostov - Kristall Saratov,,Hand1 (-3.5),2.05,1,1,04:21:24
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),2nd set,Hand1 (-3.5),2.05,1,1,04:21:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Hand1 (0),1.88,1,1,04:31:02
LoL, Development League. Playoffs. Best of 5,Joy Dream - FunPlus Phoenix Blaze,1st map,Hand1 (-3.5),2.05,1,1,04:31:21
Chess, Abu Dhabi Masters,Davtyan Artur - Anton Guijarro D,,Hand2 (0),1.40,6,1,04:31:26
Football, UEFA Europa Conference League. Play-offs. Second Leg,APOEL Nicosia - Djurgardens,total shots,Win 2,4.80,1,1,04:31:51
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Sokol-pro,1st set,Over (5.5),1.43,1,1,04:35:18
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),3rd set,Win 2,2.41,2,1,04:35:37
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Sokol-pro,1st set,Win 2,2.41,3,1,04:35:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (FC Cxt) - Chelsea (POLERMO),,Hand2 (0),2.20,1,1,04:35:44
Volleyball, S.Korea. Cup,Kepco - Hyundai,,Win 2,2.41,2,1,04:35:44
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pashkov N,1st set,Win 2,2.41,1,1,04:35:45
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pashkov N,1st set,Hand2 (0),2.20,1,1,04:35:45
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pashkov N,1st set,Win 1,3.50,1,1,04:36:11
Badminton, World Championship. Japan,Ginting A S - Paul Georges Julien,2nd set,Hand2 (+5.5),2.90,1,1,04:37:02
Hockey, Memorial Puchkova. Saint-Petersburg,Avangard - HK Sochi,,1Х,1.10,1,1,04:37:29
Hockey, Memorial Puchkova. Saint-Petersburg,SKA St. Petersburg - Severstal,,1Х,1.13,1,1,04:37:29
Hockey, Preseason Tournament. Ufa,Omsk Hawks - Avto Ekaterinburg,,1Х,1.13,1,1,04:37:29
Hockey, Friendly,CSKA - Spartak Moscow,,1Х,1.13,1,1,04:37:29
Volleyball, Wom. AVC Challenge Cup. Philippines,Iran (w) - Vietnam (w),,Win 1,2.50,3,1,04:37:55
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (FC Cxt) - Chelsea (POLERMO),,Draw,3.05,1,1,04:38:24
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pashkov N,2nd set,Draw,3.05,1,1,04:38:24
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pashkov N,2nd set,Win 1,1.80,2,1,04:38:49
Hockey, Preseason Tournament. Ufa,Omsk Hawks - Avto Ekaterinburg,1st period,Win 1,1.80,2,1,04:39:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Berkut-pro - Sokol-pro,1st set,Win 1,1.80,4,1,04:39:19
Tennis, ATP. Challenger. Nonthaburi,Vacherot V - Brymer G,,Win 1,1.25,2,1,04:39:42
Hockey, VIJHL. Canada. Preseason games,Lake Cowichan Kraken - Nanaimo Buccaneers,,Hand2 (+3.5),9.00,1,1,04:40:43
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (PUSTOY) - Netherlands (1MM0),,Win 1,3.30,1,1,04:41:26
Volleyball, Wom. Pan American Cup. Mexico,Mexico (w) - Cuba (w),3rd set,Win 1,3.30,3,1,04:41:26
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Hand2 (+12.5),2.03,1,1,04:42:26
