Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 177.5  : O (177.5),1.87,4,1,00:00:28
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Hcap -15.5  : 1 (-15.5),1.80,3,1,00:00:33
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Hcap -16.5  : 1 (-16.5),1.93,1,1,00:00:38
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 179.5  : U (179.5),1.83,3,1,00:01:55
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 178.5  : U (178.5),1.85,7,1,00:02:35
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 177.5  : U (177.5),1.87,8,1,00:02:39
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Hcap -20.5  : 1 (-20.5),1.77,1,1,00:02:52
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 176.5  : O (176.5),1.87,9,2,00:03:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Liverpool (KOT) Kotpirog131,,1x2 : 2,3.70,2,1,00:04:49
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 175.5  : U (175.5),1.87,2,1,00:05:42
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 176.5  : U (176.5),1.83,5,1,00:06:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (QQSTEVENQQ),,Total 5.5  : O (5.5),2.90,2,0,00:09:30
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Totals 8.5  : U,2.90,7,1,00:11:43
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Next goal 8  : Winnipeg Freeze,3.05,6,1,00:12:03
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 180.5  : O (180.5),1.90,2,1,00:12:19
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Team Totals-2 0.5  : U,1.67,3,1,00:12:55
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 180.5  : U (180.5),1.80,4,1,00:13:05
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Interim result : Home win,9.00,6,1,00:13:26
Basketball,Dominican Republic. TBS,Huellas del Siglo – Rafael Barias,,Total 178.5  : O (178.5),1.80,28,2,00:14:42
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Totals 9.5  : O,3.35,14,0,00:16:33
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Total 1.5  : U (1.5),1.68,7,2,00:18:04
Hockey,GOJHL. Canada,Chatham Maroons – Strathroy Rockets,,Team Totals-2 1.5  : U,2.35,2,1,00:19:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Sweden (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),2.23,3,1,00:19:34
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_RuBIX) – Man. United (ECF_hotShot),,1x2 : 1,10.00,1,1,00:22:22
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Totals 2.5  : O,5.20,9,2,00:22:41
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 133.5  : U (133.5),1.85,3,1,00:22:43
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 132.5  : U (132.5),1.85,1,1,00:22:49
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Goal - no goal : no,1.52,9,1,00:25:28
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Totals 7.5  : U,3.15,2,1,00:26:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Portugal (ANTON9565),,1x2 : 2,4.70,2,1,00:28:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,1x2 : 2,2.34,3,1,00:28:29
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,1x2 : 2,1.06,15,1,00:28:31
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,Total 1.5  : O (1.5),1.45,5,1,00:29:28
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Team Totals-1 1.5  : O,4.20,1,1,00:29:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Liverpool (ICE),,Hcap 0  : 2 (0),1.55,1,1,00:30:09
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,1x2 : X,6.60,11,1,00:30:58
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,Totals 2.5  : O,3.75,2,1,00:32:32
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,1x2 : 1,4.50,7,1,00:32:33
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Hcap +3.5  : 2 (+3.5),1.55,9,2,00:34:33
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Total 7.5  : U (7.5),1.60,4,1,00:36:42
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 138.5  : U (138.5),1.80,1,1,00:37:10
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Team Totals-1 5.5  : U,1.57,11,1,00:39:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (NICKELBACK1991),,Total 2.5  : O (2.5),1.73,3,1,00:39:27
Hockey,MJHL. Canada,Winnipeg Blues – Winnipeg Freeze,,Total 7.5  : O (7.5),4.50,4,1,00:39:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – Germany (STILL1337),,Total 3.5  : U (3.5),1.77,2,1,00:41:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – Germany (STILL1337),,1x2 : X,5.10,2,1,00:42:39
Hockey,GOJHL. Canada,Chatham Maroons – Strathroy Rockets,,Next goal 5  : No goal,5.10,3,1,00:43:25
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Totals 0.5  : O,1.40,3,1,00:43:30
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 135.5  : U (135.5),1.85,2,1,00:43:37
Football,Panama. Championship,Veraguas – Arabe Unido,,Totals 2.5  : O,4.80,9,1,00:44:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Bayern (AFONYDZE),,Total 3.5  : O (3.5),2.22,3,1,00:45:27
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 133.5  : O (133.5),1.93,1,1,00:46:01
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 136.5  : U (136.5),1.93,4,1,00:47:32
Hockey,PJHL. Canada,Richmond Sockeyes – Langley Trappers,,Team Totals-1 1.5  : O,1.11,3,1,00:48:25
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 137.5  : U (137.5),1.87,6,1,00:48:57
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,Total 2.5  : O (2.5),2.75,4,0,00:49:28
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,Total 2.5  : O (2.5),2.75,4,0,00:49:28
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 137.5  : O (137.5),1.83,1,1,00:50:41
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 139.5  : O (139.5),1.80,1,1,00:50:46
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Goal - no goal : yes,1.25,6,1,00:52:46
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 140.5  : U (140.5),1.85,3,2,00:52:59
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,1x2 : 2,9.50,8,1,00:54:29
Football,Costa Rica. Premier Division,Deportivo Saprissa – Herediano,,1x2 : 1,10.00,7,0,00:54:56
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 140.5  : O (140.5),1.87,2,1,00:55:26
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 139.5  : U (139.5),1.85,1,1,00:55:49
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_DangerDim77) – Bayer 04 (ECF_JKey),,1x2 : 1,2.62,2,1,00:56:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (STILL1337) – England (SPARTAK),,Total 3.5  : O (3.5),2.12,4,1,00:57:05
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 142.5  : O (142.5),1.87,6,0,00:57:16
Football,Panama. Championship,Veraguas – Arabe Unido,,Total 1.5  : O (1.5),3.15,7,0,00:57:31
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,1x2 : 1,3.20,28,4,00:59:34
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Total 0.5  : O (0.5),1.95,4,1,00:59:35
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Team Totals-1 0.5  : O,2.75,29,3,01:00:03
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Totals 1.5  : O,6.30,2,2,01:00:08
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Goal - no goal : yes,2.80,42,1,01:00:58
Basketball,Argentina. Torneo Pre-Federal,Atletico Costa Sud de Tres Arroyos – Los Andes,,Total 143.5  : O (143.5),1.80,1,1,01:01:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (STILL1337) – England (SPARTAK),,Total 4.5  : U (4.5),2.25,4,1,01:01:46
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Bomb1to) – Lyon (ECF_hotShot),,Goal - no goal : yes,1.19,12,1,01:02:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Ajax (OLOLOEV),,1x2 : 1,2.07,3,1,01:02:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (STILL1337) – England (SPARTAK),,Team Totals-1 3.5  : U,2.15,1,1,01:03:02
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,1x2 : X2,5.80,2,1,01:04:01
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 148.5  : U (148.5),1.85,2,1,01:04:56
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 147.5  : U (147.5),1.83,3,1,01:05:07
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Hcap -6.5  : 1 (-6.5),1.85,2,1,01:05:30
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 146.5  : U (146.5),1.83,7,1,01:05:44
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Bomb1to) – Lyon (ECF_hotShot),,Team Totals-2 1.5  : O,1.49,1,1,01:05:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (STILL1337) – England (SPARTAK),,Total 5.5  : O (5.5),2.25,2,1,01:05:59
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 145.5  : U (145.5),1.80,3,1,01:06:07
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 141.5  : U (141.5),1.87,1,0,01:06:23
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,1x2 : X,6.60,19,1,01:06:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MORANT-22) – Tampa Bay Lightning (PASKAKONOPLEV),,Total 3.5  : O (3.5),2.20,8,1,01:07:24
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 139.5  : O (139.5),1.85,2,0,01:09:07
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Totals 140.5  : O,1.94,2,0,01:09:54
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 138.5  : O (138.5),1.83,1,0,01:10:20
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Totals 136.5  : O,1.72,1,0,01:10:32
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 139.5  : U (139.5),1.83,1,0,01:11:01
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Total 138.5  : U (138.5),1.90,1,0,01:11:05
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Totals 0.5  : O,1.16,1,1,01:12:15
Football,Bolivia. Superleague,Royal Pari – Oriente Petrolero,,Total 1.5  : O (1.5),2.95,37,1,01:13:04
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,1x2 : 2,1.52,1,0,01:13:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_RuBIX) – Real Sociedad (ECF_DangerDim77),,1x2 : 2,2.55,1,1,01:14:48
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,1x2 : 2,4.30,5,1,01:15:07
Basketball,Japan. Emperor Cup,Onelys Wakayama – Nagano Yoshida,,Totals 133.5  : O,1.77,1,1,01:19:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ICE) – Barcelona (PTW777),,Team Totals-1 0.5  : U,3.15,2,1,01:19:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ANTON9565) – France (MUPDERED),,1x2 : 12,2.37,3,1,01:23:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ICE) – Barcelona (PTW777),,Team Totals-1 1.5  : O,1.94,5,1,01:23:04
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_JKey) – Leicester (ECF_Bomb1to),,1x2 : 1,2.85,2,1,01:26:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (MUPDERED),,1x2 : 1,7.00,10,2,01:30:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (MUPDERED),,Team Totals-2 2.5  : O,1.80,3,1,01:30:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (MAKOVECKIY88) – Colorado Avalanche (TRUNKDRUNK),,Totals 2.5  : U,3.00,1,1,01:32:28
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Total 4.5  : U (4.5),1.92,2,1,01:32:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – France (MUPDERED),,Total 2.5  : U (2.5),2.17,2,1,01:33:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (PTW777),,Total 2.5  : U (2.5),1.94,2,1,01:34:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (PTW777),,1x2 : 2,2.40,5,1,01:34:53
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Totals 3.5  : U,2.90,3,1,01:37:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (PTW777),,1x2 : X2,2.22,1,1,01:38:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (PTW777),,1x2 : X2,2.22,1,1,01:38:37
Hockey,PJHL. Canada,Richmond Sockeyes – Langley Trappers,,1x2 : 1,2.55,1,1,01:39:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (PTW777),,Total 1.5  : O (1.5),1.64,1,1,01:40:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Napoli (ECF_RuBIX),,Total 3.5  : O (3.5),1.64,1,1,01:40:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Napoli (ECF_RuBIX),,1x2 : 1,3.55,1,0,01:44:35
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Napoli (ECF_RuBIX),,1x2 : 1,3.55,1,0,01:44:35
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Totals 6.5  : U,1.25,1,1,01:52:27
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Totals 6.5  : U,1.25,1,1,01:52:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Liverpool (ICE),,Total 2.5  : O (2.5),2.10,9,0,01:57:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,Team Totals-1 0.5  : O,1.32,9,1,02:00:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,Totals 2.5  : U,2.95,29,1,02:00:34
Hockey,PJHL. Canada,Richmond Sockeyes – Langley Trappers,,Next goal 5  : No goal,6.30,2,1,02:01:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,Goal - no goal : yes,1.56,1,1,02:01:41
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Next goal 5  : No goal,13.00,1,1,02:02:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,1x2 : 2,1.16,10,1,02:04:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,Total 3.5  : O (3.5),2.37,2,1,02:05:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Vegas Golden Knights (MAKOVECKIY88),,1x2 : 1X,4.70,3,1,02:07:42
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Totals 2.5  : O,4.50,6,2,02:13:54
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Totals 2.5  : O,4.50,6,2,02:13:54
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_DangerDim77) – Napoli (ECF_RuBIX),,Goal - no goal : yes,1.32,2,1,02:15:35
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Total 5.5  : O (5.5),1.65,5,2,02:20:31
Esports,CCT South America. Group stage. Best of 3,Boca Juniors – Redragon,3rd map,1x2 : 1,1.08,32,2,02:23:23
Esports,CCT South America. Group stage. Best of 3,Boca Juniors – Redragon,3rd map,1x2 : 2,6.50,33,2,02:23:23
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_DangerDim77) – Napoli (ECF_RuBIX),,Hcap -2.5  : 2 (-2.5),5.50,2,0,02:23:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MORANT-22) – Vegas Golden Knights (MAKOVECKIY88),,1x2 : X2,2.62,3,1,02:24:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Barcelona (PTW777),,Hcap 0  : 1 (0),1.99,1,1,02:24:46
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Total 1.5  : O (1.5),2.20,15,1,02:25:57
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Hcap -1.5  : 1 (-1.5),3.05,3,1,02:26:25
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Hcap -1.5  : 1 (-1.5),3.05,3,1,02:26:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MORANT-22) – Vegas Golden Knights (MAKOVECKIY88),,Total 2.5  : O (2.5),1.99,1,1,02:26:46
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Next goal 5  : Lake Cowichan Kraken,3.20,1,1,02:29:53
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Totals 4.5  : U,3.80,14,1,02:32:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (SPARTAK) – Germany (STILL1337),,Win 1 : 2:1,11.00,1,1,02:32:37
Football,Honduras. Championship,Olimpia Tegucigalpa – Vida,,Total 2.5  : O (2.5),3.15,14,2,02:32:54
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Peninsula Panthers,,Next goal 6  : Peninsula Panthers,2.75,4,1,02:34:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Bayern (AFONYDZE),,Hcap 0  : 2 (0),1.56,1,1,02:37:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_RuBIX) – Lyon (ECF_hotShot),,1x2 : 1,2.47,5,1,02:38:01
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_RuBIX) – Lyon (ECF_hotShot),,Total 3.5  : U (3.5),1.86,2,1,02:38:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Bayern (AFONYDZE),,Totals 3.5  : U,1.39,7,1,02:38:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (TRUNKDRUNK) – Tampa Bay Lightning (PASKAKONOPLEV),,Total 6.5  : U (6.5),2.00,5,2,02:40:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – Portugal (ANTON9565),,Total 2.5  : U (2.5),2.32,3,1,02:49:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – Portugal (ANTON9565),,1x2 : 2,2.80,1,1,02:49:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Cologne (BMS) Erikiano1 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 1,6.00,2,1,02:50:33
Hockey,PJHL. Canada,Richmond Sockeyes – Langley Trappers,overtime,1x2 : X,2.40,1,1,02:50:34
Hockey,PJHL. Canada,Richmond Sockeyes – Langley Trappers,overtime,Hcap 0  : 2 (0),1.73,1,1,02:50:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – Portugal (ANTON9565),,1x2 : X,5.50,1,1,02:51:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Cologne (BMS) Erikiano1 – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : U (3.5),1.96,3,1,02:53:18
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Cologne (BMS) Erikiano1 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : X,2.65,5,2,02:53:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Liverpool (ICE),,Hcap 0  : 2 (0),2.52,1,1,02:53:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Liverpool (ICE),,1x2 : X,3.90,1,1,03:00:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,Total 3.5  : U (3.5),2.10,1,1,03:00:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,1x2 : 2,7.50,1,1,03:01:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,1x2 : X2,7.50,1,1,03:02:59
Hockey,Russia. Youth championship,Taifun – Captain Stupino,,1x2 : 2,1.70,2,1,03:05:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (MUPDERED) – England (SPARTAK),,Totals 2.5  : U,2.95,11,1,03:05:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,Win 1 : 5:1,17.00,2,0,03:06:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,Total 4.5  : U (4.5),1.52,2,0,03:06:58
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,,Total 161.5  : U (161.5),1.87,1,0,03:07:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) – Carolina Hurricanes (MORANT-22),,Goal - no goal : yes,3.50,1,0,03:09:44
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,,Total 163.5  : O (163.5),1.83,2,0,03:11:05
Hockey,Russia. Youth championship,Taifun – Captain Stupino,,Totals 5.5  : O,2.25,1,1,03:11:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Ajax (OLOLOEV),,Total 2.5  : U (2.5),1.96,2,1,03:13:02
Hockey,Russia. Youth championship,Taifun – Captain Stupino,,Totals 2.5  : U,5.80,3,1,03:13:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Ajax (OLOLOEV),,1x2 : 1,9.00,1,1,03:14:11
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,,Total 164.5  : U (164.5),1.83,2,0,03:15:21
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,,Total 164.5  : O (164.5),1.87,4,0,03:15:33
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,,Total 160.5  : U (160.5),1.83,1,0,03:17:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (TRUNKDRUNK) – Vegas Golden Knights (MAKOVECKIY88),,1x2 : X,4.40,25,0,03:17:39
Hockey,Russia. Youth championship,Taifun – Captain Stupino,,Will be a goal 1  : no,1.95,5,1,03:17:44
Basketball,Japan. Emperor Cup,Gifu Seiryu Heroes – Kobe Medical Future University,1st quarter,1x2 : X2,1.04,3,0,03:19:17
