Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (IGORCOL),,1x2 : X2,1.94,5,0,00:01:12
Futsal,International Tournament,Paraguay – Uruguay,,Total 5.5  : U (5.5),1.70,1,1,00:01:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (IGORCOL),,Total 2.5  : O (2.5),1.51,1,1,00:02:24
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Lyon (DEM) Demons,,1x2 : 1,1.90,3,1,00:02:36
Futsal,International Tournament,Paraguay – Uruguay,,Totals 5.5  : U,1.52,1,1,00:02:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (IGORCOL),,Total 4.5  : O (4.5),1.83,4,0,00:05:00
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 7.5  : U (7.5),1.77,1,1,00:05:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (IGORCOL),,1x2 : X,4.90,7,1,00:07:47
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Games special 9  : no,2.90,2,1,00:09:55
Football,Brazil. Copa Mato-Grossense,Luverdense – Nova Mutum,,1x2 : 1,8.50,4,1,00:10:11
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Hcap +7.5  : 2 (+7.5),1.75,3,1,00:12:11
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Hcap +7.5  : 2 (+7.5),1.75,3,1,00:12:11
Football,Venezuela. Primera,Caracas – Metropolitanos FC,,Team Totals-1 0.5  : O,1.93,3,1,00:13:25
Table tennis,TT Elite Series. Poland,Swierczek D – Golebiowski M,3rd set,1x2 : 2,3.00,1,0,00:14:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,Totals 5.5  : O,3.80,4,1,00:16:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,Totals 2.5  : O,1.23,1,1,00:17:19
Hockey,MHL. Canada. Preseason games,Grand Falls Rapids – Miramichi Timberwolves,,Hcap -1.5  : 2 (-1.5),2.40,2,1,00:18:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,Totals 4.5  : O,3.65,3,1,00:19:03
Hockey,OHL. League of Ontario. Canada. Preseason games,Sault STE Marie Greyhounds – Sudbury Wolves,,Next goal 3  : No goal,8.50,6,1,00:19:14
Hockey,MHL. Canada. Preseason games,Grand Falls Rapids – Miramichi Timberwolves,,Total 5.5  : U (5.5),2.90,2,0,00:20:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,1x2 : 2,7.50,4,0,00:20:15
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Total 10.5  : O (10.5),1.67,8,1,00:20:22
Hockey,OHL. League of Ontario. Canada. Preseason games,Guelph Storm – Mississauga Steelheads,,Total 8.5  : U (8.5),1.90,1,1,00:20:33
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Total 9.5  : U (9.5),1.80,4,2,00:21:39
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Total 10.5  : U (10.5),1.57,1,1,00:21:45
Hockey,OHL. League of Ontario. Canada. Preseason games,Guelph Storm – Mississauga Steelheads,,Total 8.5  : O (8.5),1.97,3,2,00:22:22
Table tennis,TT Elite Series. Poland,Swierczek D – Golebiowski M,4th set,1x2 : 2,1.14,15,1,00:23:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning – Gornostayev (ESN) Toronto Maple Leafs,,Total 6.5  : O (6.5),1.77,2,0,00:24:59
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 10.5  : O (10.5),2.15,1,1,00:26:21
Baseball,MLB,St. Louis Cardinals – Chicago Cubs,,Totals 13.5  : O,2.30,3,1,00:26:28
Tennis,Men. US Open,Cilic M – Evans D,4th set aces,Total 11.5  : O (11.5),1.67,1,1,00:26:58
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 10.5  : U (10.5),1.96,2,2,00:27:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) – Portugal (HORLYANDIYA),,1x2 : 2,5.10,3,1,00:28:08
Football,Venezuela. Primera,Caracas – Metropolitanos FC,,Hcap 0  : 2 (0),1.95,6,1,00:30:57
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 11.5  : U (11.5),1.90,1,1,00:35:22
Tennis,Wom. US Open,Pliskova Karolina – Bencic B,3rd set aces,Total 4.5  : U (4.5),1.70,1,1,00:36:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – USA (PASKAKONOPLEV),,Total 3.5  : O (3.5),1.72,3,1,00:36:58
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Zakhodin (AFG) Montreal Canadiens,,Totals 6.5  : O,3.70,1,1,00:38:47
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Zakhodin (AFG) Montreal Canadiens,,Total 4.5  : U (4.5),2.17,2,0,00:38:47
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Milan (TGK) ADELYLAR,,Hcap 0  : 2 (0),1.88,1,1,00:40:46
Baseball,MLB,St. Louis Cardinals – Chicago Cubs,,Hcap -5.5  : 1 (-5.5),1.78,6,1,00:40:56
Tennis,Men. US Open,Gasquet R – Nadal R,3rd set aces,Games special 2  : no,1.72,3,1,00:40:56
Football,Panama. Championship,Atletico Chiriqui – Costa Del Este,,Totals 2.5  : O,4.70,4,1,00:41:39
Tennis,Men. US Open,Gasquet R – Nadal R,3rd set aces,1x2 : 1X,1.93,2,1,00:41:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – USA (PASKAKONOPLEV),,Total 7.5  : O (7.5),1.86,12,0,00:43:26
Football,Venezuela. Primera,Caracas – Metropolitanos FC,,1x2 : X,4.80,3,1,00:44:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – USA (PASKAKONOPLEV),,Total 6.5  : O (6.5),1.70,2,1,00:47:15
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Bomb1to) – Lyon (ECF_hotShot),,Next goal 2  : Leicester (ECF_Bomb1to),2.33,6,1,00:47:49
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_JKey) – Napoli (ECF_RuBIX),,Total 5.5  : O (5.5),2.33,4,1,00:50:17
Football,Brazil. Copa Mato-Grossense,Luverdense – Nova Mutum,,Total 3.5  : O (3.5),3.85,11,1,00:50:29
Baseball,MLB,Arizona Diamondbacks – Milwaukee Brewers,,Team Totals-1 2.5  : U,2.80,1,1,00:50:47
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA – Borussia D (SDV) SebaaDV,,Total 2.5  : U (2.5),1.90,2,1,00:52:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MR.PROPER) – Man. City (PRITISTREET),,Total 3.5  : O (3.5),2.07,1,0,00:52:40
Hockey,OHL. League of Ontario. Canada. Preseason games,Guelph Storm – Mississauga Steelheads,,Total 7.5  : U (7.5),1.53,2,1,00:53:27
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 12.5  : U (12.5),2.13,1,1,00:53:51
Futsal,International Tournament,Paraguay – Uruguay,,Total 2.5  : U (2.5),2.13,1,1,00:54:03
Football,Venezuela. Primera,Caracas – Metropolitanos FC,,Total 1.5  : O (1.5),2.90,26,0,00:54:21
Hockey,OHL. League of Ontario. Canada. Preseason games,Sault STE Marie Greyhounds – Sudbury Wolves,,Totals 7.5  : U,1.43,3,1,00:54:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA – Borussia D (SDV) SebaaDV,,Total 3.5  : O (3.5),2.45,2,1,00:54:46
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 15.5  : O (15.5),1.99,1,1,00:56:00
Tennis,Men. US Open,Gasquet R – Nadal R,3rd set aces,Total 1.5  : U (1.5),2.20,4,1,00:58:27
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 15.5  : U (15.5),1.65,1,1,00:58:43
Hockey,OHL. League of Ontario. Canada. Preseason games,Sault STE Marie Greyhounds – Sudbury Wolves,,Hcap -2.5  : 1,5.00,1,1,00:58:48
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 14.5  : O (14.5),2.13,3,3,00:59:41
Hockey,OHL. League of Ontario. Canada. Preseason games,Guelph Storm – Mississauga Steelheads,,Totals 8.5  : U,1.30,2,1,00:59:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – England (FC Cxt),,1x2 : 1,2.65,1,1,01:00:29
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 14.5  : U (14.5),1.80,1,1,01:00:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_RuBIX) – Real Sociedad (ECF_DangerDim77),,Total 2.5  : U (2.5),1.90,2,1,01:01:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Bayer 04 (ECF_JKey),,Total 3.5  : U (3.5),1.80,1,1,01:01:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – England (FC Cxt),,Next goal 5  : England (FC Cxt),3.30,2,0,01:04:53
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Total 6.5  : O (6.5),1.75,1,1,01:05:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (HOCKEISTIK_26) – Dallas Stars (STEPH_KHV),,1x2 : 1,1.19,2,1,01:06:55
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zahodin (DLS) Winnipeg Jets,,Team Totals-2 3.5  : O,3.80,6,1,01:07:19
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,1st period,Goal - no goal : no,2.85,2,1,01:07:34
Football,Costa Rica. 2nd Division,Escorpiones Belen – Cariari Pococi,,1x2 : 1,7.90,9,1,01:08:14
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zahodin (DLS) Winnipeg Jets,,Hcap -1.5  : 2,3.30,3,1,01:08:14
Table tennis,TT Elite Series. Poland,RYBAK D – Swierczek D,3rd set,1x2 : 1,1.95,2,0,01:08:21
Table tennis,TT Elite Series. Poland,RYBAK D – Swierczek D,3rd set,1x2 : 1,1.95,2,0,01:08:21
Table tennis,TT Elite Series. Poland,RYBAK D – Swierczek D,3rd set,1x2 : 2,2.65,2,0,01:09:09
Hockey,OHL. League of Ontario. Canada. Preseason games,Sault STE Marie Greyhounds – Sudbury Wolves,,Hcap +2.5  : 2 (+2.5),1.75,3,1,01:11:54
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 111.5  : U (111.5),1.83,2,1,01:12:20
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 110.5  : U (110.5),1.87,1,1,01:12:27
Table tennis,TT Elite Series. Poland,RYBAK D – Swierczek D,4th set,1x2 : 2,1.75,2,0,01:12:27
Baseball,MLB,Los Angeles Angels – Houston Astros,,Totals 6.5  : U,2.20,9,2,01:13:17
Football,Panama. League 2,Alianza Panama (r) – UMECIT,,Total 2.5  : O (2.5),2.40,31,1,01:13:50
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 111.5  : O (111.5),1.87,1,1,01:14:07
Futsal,International Tournament,Paraguay – Uruguay,,1x2 : 1,3.30,3,1,01:14:18
Futsal,Wom. Costa-Rica. Championship,Santo Domingo (w) – Zarcero (w),,Total 13.5  : U (13.5),5.50,3,1,01:14:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (HORLYANDIYA) – France (AFONYDZE),,Hcap 0  : 2 (0),1.77,3,0,01:15:25
Hockey,MHL. Canada. Preseason games,Edmundston Blizzard – Campbellton Tigers,,Next goal 5  : No goal,12.50,2,1,01:15:42
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,Hcap +1.5  : 1 (+1.5),1.85,15,1,01:16:13
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zahodin (DLS) Winnipeg Jets,,Total 4.5  : O (4.5),2.17,3,0,01:16:59
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 104.5  : U (104.5),1.87,1,1,01:18:09
Hockey,CCHL. Canada. Preseason games,Carleton Place Canadians – Renfrew Wolves ,,Totals 4.5  : O,2.90,2,1,01:19:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Napoli (ECF_RuBIX),,Total 2.5  : O (2.5),2.15,3,1,01:20:29
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Napoli (ECF_RuBIX),,1x2 : 2,2.60,2,1,01:20:39
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Total 5.5  : O (5.5),1.85,8,1,01:21:06
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Total 5.5  : U (5.5),1.85,2,1,01:21:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (APTEMOH) – Bayern (MR.PROPER),,1x2 : 1,12.00,1,0,01:23:30
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 103.5  : U (103.5),1.90,1,1,01:27:51
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,1x2 : 2,1.30,10,1,01:29:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (SHAVA02) – Anaheim Ducks (VLD08138),,Total 1.5  : O (1.5),2.25,6,0,01:30:06
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 105.5  : O (105.5),1.90,12,2,01:30:55
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 107.5  : U (107.5),1.83,1,1,01:31:50
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 108.5  : U (108.5),1.90,1,1,01:31:50
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,Total 2.5  : O (2.5),2.25,23,3,01:33:46
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 105.5  : U (105.5),1.85,4,1,01:33:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Bayern (MR.PROPER),,Total 4.5  : U (4.5),1.51,1,0,01:36:18
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Cherepanov (MVD) Tampa Bay Lightning,,1x2 : 1,7.50,4,1,01:41:45
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 98.5  : O (98.5),1.87,1,1,01:42:26
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Hcap +2.5  : 2 (+2.5),1.61,3,1,01:42:32
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Totals 5.5  : U,1.48,1,1,01:42:32
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 97.5  : U (97.5),1.87,8,1,01:45:56
Football,Nikaragua. Championship,Deportivo Ocotal – Managua,,Team Totals-2 1.5  : O,4.50,2,0,01:46:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VLD08138) – Detroit Red Wings (HOCKEISTIK_26),,Goal - no goal : yes,2.95,6,0,01:47:31
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Totals 3.5  : U,3.00,9,3,01:47:37
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 97.5  : O (97.5),1.83,32,1,01:49:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VLD08138) – Detroit Red Wings (HOCKEISTIK_26),,1x2 : 1,18.00,1,0,01:50:37
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Cherepanov (MVD) Tampa Bay Lightning,,Team Totals-1 1.5  : U,2.50,1,1,01:51:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Cherepanov (MVD) Tampa Bay Lightning,,Team Totals-1 1.5  : U,2.50,1,1,01:51:28
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,1x2 : 1,1.83,13,1,01:51:29
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,2nd period,Both score : yes,5.30,3,1,01:55:51
Baseball,MLB,St. Louis Cardinals – Chicago Cubs,,Total 12.5  : U (12.5),2.08,1,1,01:57:01
Baseball,MLB,Los Angeles Angels – Houston Astros,,Totals 4.5  : U,2.40,1,1,01:57:01
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Total 4.5  : O (4.5),1.75,2,1,01:59:27
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Specials : no,1.90,2,0,01:59:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_DangerDim77) – Napoli (ECF_RuBIX),,Next goal 6  : Napoli (ECF_RuBIX),2.47,1,1,02:00:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (STEPH_KHV) – Seattle Kraken (SHAVA02),,Hcap -1.5  : 2,3.65,4,1,02:03:15
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus – Lyon (DEM) Demons,,Draw : 0:0,7.00,2,1,02:05:06
Futsal,Wom. Costa-Rica. Championship,CODEA Alajuela (w) – Tres Rios (w),,Total 7.5  : U (7.5),1.99,5,1,02:06:24
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 90.5  : U (90.5),1.72,1,1,02:06:36
Futsal,Costa-Rica. Premier League,Asofutsal PZ – San Francisco Homeless,,Total 7.5  : U (7.5),1.65,2,1,02:06:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_hotShot) – Real Sociedad (ECF_DangerDim77),,Total 2.5  : O (2.5),1.96,2,1,02:08:08
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Bomb1to) – Bayer 04 (ECF_JKey),,Total 3.5  : O (3.5),1.94,4,1,02:08:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (STEPH_KHV) – Seattle Kraken (SHAVA02),,Next goal 3  : Dallas Stars (STEPH_KHV),3.70,3,1,02:09:14
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,1x2 : 1,1.50,4,1,02:10:25
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,1x2 : 2,5.20,4,1,02:11:45
Basketball,Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) – Quetzaltenango (w),,Total 84.5  : U (84.5),1.60,1,1,02:12:28
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,Total 1.5  : O (1.5),1.65,26,2,02:13:52
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,Total 1.5  : U (1.5),1.60,3,1,02:15:52
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,Totals 3.5  : U,1.38,4,1,02:17:19
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,Hcap 0  : 2 (0),1.33,17,1,02:17:51
Australian football,Wom. AFLW,Essendon Bombers (w) – Carlton Blues (w),,Total 66.5  : O (66.5),1.85,1,1,02:17:57
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,Hcap -1.5  : 1 (-1.5),1.50,1,0,02:18:27
Australian football,Wom. AFLW,Essendon Bombers (w) – Carlton Blues (w),,Team Totals-2 42.5  : O,1.85,1,1,02:20:25
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,1x2 : 2,2.25,7,1,02:20:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – France (AFONYDZE),,1x2 : 2,2.47,2,2,02:21:21
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,Period of the goal 2  : Yes,4.00,3,1,02:21:58
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,Next goal 1  : No goal,8.50,3,1,02:23:46
Futsal,Wom. Costa-Rica. Championship,CODEA Alajuela (w) – Tres Rios (w),,Total 8.5  : U (8.5),1.63,2,1,02:23:46
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,Draw : 0:0,8.00,5,1,02:24:18
Hockey,NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zahodin (DLS) Winnipeg Jets,,Total 3.5  : O (3.5),1.77,1,1,02:24:29
Futsal,Wom. Costa-Rica. Championship,CODEA Alajuela (w) – Tres Rios (w),,Team Totals-2 5.5  : O,2.95,2,1,02:24:30
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Goal - no goal : no,3.25,8,1,02:25:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – France (AFONYDZE),,Next goal 4  : France (AFONYDZE),3.05,1,0,02:25:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (PRITISTREET) – Bayern (MR.PROPER),,Next goal 2  : Man. City (PRITISTREET),2.27,3,1,02:27:21
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Totals 2.5  : U,2.60,7,2,02:28:08
Hockey,NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zahodin (DLS) Winnipeg Jets,,1x2 : 1,4.00,7,0,02:28:39
Hockey,VIJHL. Canada. Preseason games,Kerry Park Islanders – Lake Cowichan Kraken,,1x2 : 2,2.75,3,1,02:33:22
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,Total 2.5  : U (2.5),1.68,4,0,02:33:27
Hockey,VIJHL. Canada. Preseason games,Kerry Park Islanders – Lake Cowichan Kraken,1st period,Goal - no goal : yes,5.50,1,1,02:34:31
Football,Solomon islands. Championship,Marist Fire – Waneagu United,,1x2 : X,1.62,8,1,02:37:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) – Germany (ICE),,Next goal 2  : Germany (ICE),2.55,3,1,02:39:02
Baseball,MLB,Los Angeles Angels – Houston Astros,,Totals 3.5  : U,2.10,8,1,02:39:26
Football,Australia. North New South Wales. National Premier League. Reserves,Cooks Hill Utd (r) – Adamstown Rosebud (r),,Hcap 0  : 2 (0),2.45,6,1,02:40:33
Football,Australia. North New South Wales. National Premier League. Reserves,Cooks Hill Utd (r) – Adamstown Rosebud (r),,Hcap 0  : 1 (0),1.67,6,1,02:42:07
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DangerDim77) – PSG (ECF_JKey),,Next goal 3  : PSG (ECF_JKey),2.07,1,1,02:43:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DangerDim77) – PSG (ECF_JKey),,Next goal 5  : PSG (ECF_JKey),2.37,4,1,02:45:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DangerDim77) – PSG (ECF_JKey),,Next goal 6  : PSG (ECF_JKey),2.77,1,1,02:46:51
Hockey,SJHL. Preseason games,Estevan Bruins – Weyburn Red Wings,,Totals 1.5  : U,3.15,1,1,02:47:07
Football,Australia. North New South Wales. National Premier League. Reserves,Cooks Hill Utd (r) – Adamstown Rosebud (r),,Total 2.5  : O (2.5),1.77,4,1,02:48:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (AFONYDZE) – Portugal (HORLYANDIYA),,Hcap -1.5  : 1,3.40,12,1,02:48:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (AFONYDZE) – Portugal (HORLYANDIYA),,1x2 : 1,2.00,11,1,02:48:48
Hockey,VIJHL. Canada. Preseason games,Comox Valley Glacier Kings – Nanaimo Buccaneers,,Total 6.5  : U (6.5),1.88,3,1,02:49:17
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,Hcap 0  : 2,1.72,7,1,02:49:31
Football,Wom. Australia. Premier League. Tasmania,South Hobart (w) – Clarence Zebras (w),,Hcap +1.5  : 2,1.11,1,1,02:49:37
Hockey,VIJHL. Canada. Preseason games,Comox Valley Glacier Kings – Nanaimo Buccaneers,,Goal - no goal : no,21.00,3,1,02:50:19
Football,Australia. North New South Wales. National Premier League. Reserves,Cooks Hill Utd (r) – Adamstown Rosebud (r),,1x2 : 1,1.95,7,1,02:51:05
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Vida,,Period of the goal 1  : Yes,3.45,10,4,02:52:46
Football,Guatemala. Primera Division,Zacapa Tellioz – Chimaltenango,,Total 2.5  : O (2.5),2.65,20,2,02:59:19
Football,Australia. North New South Wales. National Premier League. Reserves,Cooks Hill Utd (r) – Adamstown Rosebud (r),,Total 3.5  : O (3.5),2.02,1,1,03:02:04
Table tennis,TT Elite Series. Poland,Golebiowski M – Makajew M,1st set,1x2 : 2,2.03,1,0,03:02:27
Hockey,VIJHL. Canada. Preseason games,Kerry Park Islanders – Lake Cowichan Kraken,,Win 1 : 5:2,16.00,2,1,03:03:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (AFONYDZE) – England (FC Cxt),,1x2 : 2,2.65,1,1,03:05:38
Table tennis,TT Elite Series. Poland,Golebiowski M – Makajew M,2nd set,Total 15.5  : U (15.5),1.63,1,0,03:07:12
