Football, Panama. Championship,Deportivo Universitario - Costa Del Este,,Under (1.5),1.75,1,1,00:01:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,1st set,Win 2,7.60,1,1,00:01:34
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Balakin D,3rd set,Win 2,7.60,1,1,00:01:35
Volleyball, Wom. USA. NCAA,American (w) - George Washington (w),2nd set,Hand1 (-1),1.85,1,1,00:03:21
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Santa Barbara (w),3rd set,Hand1 (-1),1.85,1,1,00:03:21
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Hand1 (-1),1.85,1,1,00:03:22
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand1 (-1),1.85,1,1,00:03:22
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,1st half,Hand1 (-1),1.85,1,1,00:03:22
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,2nd quarter,Hand1 (-1),1.85,1,1,00:03:22
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Hand1 (-1),1.85,1,1,00:03:22
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,1st half,Hand1 (-1),1.85,1,1,00:03:23
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,2nd quarter,Hand1 (-1),1.85,1,1,00:03:24
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Hand1 (-1),1.85,1,1,00:03:24
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,1st half,Hand1 (-1),1.85,1,1,00:03:25
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,2nd quarter,Hand1 (-1),1.85,1,1,00:03:26
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Hand1 (-1),1.85,1,1,00:03:26
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Hand1 (-1),1.85,1,1,00:03:26
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st quarter,Hand1 (-1),1.85,1,1,00:03:27
Badminton, Wom. Doubles. World Championship. Japan. Final,Chen Q C/Jia Y F - Kim So Yeong/Kong Hee Yong,1st set,Hand1 (-4.5),1.85,1,1,00:06:53
Badminton, World Championship. Japan. Final,Axelsen V - Vitidsarn K,1st set,Hand1 (-6.5),1.85,1,1,00:06:54
Hockey, GOJHL. Canada. Preseason games,Komoka Kings - Stratford Warriors,2nd period,Hand2 (-1.5),2.70,1,1,00:11:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) - Sweden (ANDY_GREAT26),1st period,Win 2,2.35,1,1,00:11:15
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - UNLAM (w),1st set,Win 2,2.35,1,1,00:11:15
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Balakin D,4th set,Win 2,2.35,1,1,00:11:16
Futsal, Guatemala. National League,Alianza - CSD Tellioz,1st half,Win 2,2.35,1,1,00:11:16
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Over (36.5),1.87,2,1,00:11:17
Football, Argentina. Primera B Nacional,Santamarina Tandil - Atlanta,1st half,Win 2,9.00,1,1,00:13:29
Counter-Strike, CCT South America. Playoffs. Best of 3,Isurus Gaming - ODDIK,2nd map,Win 2,1.48,1,1,00:13:30
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Win 2,1.48,4,1,00:13:31
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,1st half,Win 2,1.48,2,1,00:13:31
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,2nd quarter,Win 2,1.48,2,1,00:13:32
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Win 2,1.48,2,1,00:13:32
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,1st half,Win 2,1.48,2,1,00:13:32
Hockey, GOJHL. Canada. Preseason games,London Nationals - St. Thomas Stars,2nd period,Win 1,3.20,1,1,00:15:18
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - UNLAM (w),1st set,Win 1,3.20,1,1,00:15:18
Volleyball, Wom. USA. NCAA,Tennessee State (w) - Stanford (w),3rd set,Win 1,3.20,1,1,00:15:18
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Santa Barbara (w),3rd set,Win 1,3.20,1,1,00:15:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,2nd set,Win 1,3.20,1,1,00:15:19
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,1st half,Win 1,3.20,3,1,00:15:24
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,2nd quarter,Win 1,3.20,2,1,00:15:25
Football, Canada. Premier League,Atletico Ottawa - Forge,,Hand1 (0),2.12,1,1,00:17:14
Hockey, New Zealand. Championship,Kenterberi Red Devils - Botany Swarm,,Hand1 (0),2.12,1,1,00:17:17
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),2nd set,Hand1 (0),2.12,1,1,00:17:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,5th set,Hand1 (0),2.12,1,1,00:17:18
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,1st half,Over (44.5),1.80,1,1,00:17:19
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,2nd quarter,Win 2,17.00,3,1,00:17:20
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Win 2,17.00,2,1,00:17:21
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,1st half,Win 2,17.00,2,1,00:17:22
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,2nd quarter,Win 2,17.00,2,1,00:17:23
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Win 2,17.00,2,1,00:17:24
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Win 2,17.00,2,1,00:17:24
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st quarter,Win 2,17.00,2,1,00:17:24
Counter-Strike, CCT South America. Playoffs. Best of 3,Isurus Gaming - ODDIK,,Win 1,4.90,1,1,00:21:29
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Win 1,4.90,6,1,00:21:30
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,1st half,Win 1,4.90,4,1,00:21:31
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,2nd quarter,Win 1,4.90,3,1,00:21:31
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Win 1,4.90,4,1,00:21:31
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,1st half,Win 1,4.90,4,1,00:21:32
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,2nd quarter,Win 1,4.90,2,1,00:21:32
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Win 1,4.90,4,1,00:21:33
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Win 1,4.90,2,1,00:21:33
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Win 1,4.90,2,1,00:21:34
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Sacatepequez (w),,Hand1 (-24.5),1.85,1,1,00:23:45
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Sacatepequez (w),1st quarter,Under (22.5),1.95,1,1,00:23:48
Basketball, Wom. Bolivia. Championship,BOL-MAR de La Paz (w) - Orcas de Santa Cruz (w),,Over (119.5),1.77,1,1,00:23:49
Volleyball, Wom. USA. NCAA,Ohio State (w) - Texas Longhorns (w),1st set,Over (119.5),1.77,1,1,00:23:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Tikhnenko D,1st set,Over (119.5),1.77,1,1,00:23:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,4th set,Over (119.5),1.77,1,1,00:23:51
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Over (119.5),1.77,1,1,00:23:51
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (119.5),1.77,1,1,00:23:51
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (119.5),1.77,1,1,00:23:52
Football, Argentina. Primera B Nacional,Santamarina Tandil - Atlanta,,Under (0.5),2.35,1,1,00:25:24
Volleyball, Wom. USA. NCAA,Tennessee State (w) - Stanford (w),3rd set,Under (0.5),2.35,1,1,00:25:25
Volleyball, Wom. USA. NCAA,American (w) - George Washington (w),3rd set,Under (0.5),2.35,1,1,00:25:25
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Under (0.5),2.35,1,1,00:25:25
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Under (0.5),2.35,2,1,00:25:25
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Under (0.5),2.35,2,1,00:25:26
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Under (0.5),2.35,2,1,00:25:27
Basketball, Wom. Bolivia. Championship,BOL-MAR de La Paz (w) - Orcas de Santa Cruz (w),,Under (123.5),1.80,1,1,00:27:43
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - UNLAM (w),2nd set,Under (123.5),1.80,1,1,00:27:43
Volleyball, Wom. Argentina. Regional League,Saenz Pena B (w) - Club Atletico Penarol-reg (w),1st set,Under (123.5),1.80,1,1,00:27:44
Volleyball, Wom. USA. NCAA,American (w) - George Washington (w),3rd set,Under (123.5),1.80,1,1,00:27:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Tikhnenko D,2nd set,Under (123.5),1.80,1,1,00:27:45
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Under (123.5),1.80,1,1,00:27:46
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Under (123.5),1.80,1,1,00:27:46
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Under (123.5),1.80,1,1,00:27:46
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (31.5),1.85,1,1,00:27:46
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (31.5),1.85,1,1,00:27:47
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (31.5),1.85,1,1,00:27:47
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (31.5),1.85,1,1,00:27:48
Basketball, Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi - Atomico Calero,1st quarter,Under (25.5),1.90,1,1,00:29:07
Volleyball, Wom. Uruguay. Championship,SJ de Carrasco B (w) - Nautico (w),1st set,Under (25.5),1.90,1,1,00:29:09
Volleyball, Wom. USA. NCAA,Tennessee State (w) - Stanford (w),3rd set,Under (25.5),1.90,1,1,00:29:11
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),3rd set,Under (25.5),1.90,1,1,00:29:12
Futsal, Brazil. Liga Gaucho,ALAF - Guapore,,Over (4.5),1.77,1,1,00:29:12
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Over (4.5),1.77,1,1,00:29:13
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Over (4.5),1.77,1,1,00:29:13
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (4.5),1.77,1,1,00:29:13
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (4.5),1.77,1,1,00:29:14
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (4.5),1.77,1,1,00:29:14
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (4.5),1.77,1,1,00:29:14
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (4.5),1.77,1,1,00:29:15
Football, USA. USL,Indy Eleven - FC San Antonio,,Under (1.5),3.35,1,1,00:31:39
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Draw,3.65,1,1,00:31:40
Basketball, Wom. Bolivia. Championship,BOL-MAR de La Paz (w) - Orcas de Santa Cruz (w),,Under (118.5),1.83,1,1,00:31:40
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),3rd set,Under (118.5),1.83,1,1,00:31:40
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Under (118.5),1.83,1,1,00:31:41
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Under (118.5),1.83,1,1,00:31:41
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,3rd quarter,Over (43.5),1.80,1,1,00:31:43
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (45.5),1.87,1,1,00:33:51
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (45.5),1.87,1,1,00:33:52
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (45.5),1.85,2,1,00:34:24
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (45.5),1.85,2,1,00:34:25
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Sacatepequez (w),,Hand2 (+24.5),1.80,1,1,00:36:47
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),3rd set,Hand2 (+24.5),1.80,1,1,00:36:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Anisimov E,3rd set,Hand2 (+24.5),1.80,1,1,00:36:48
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Hand2 (+24.5),1.80,1,1,00:36:48
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand2 (+24.5),1.80,1,1,00:36:49
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (44.5),1.87,2,1,00:38:13
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (44.5),1.87,1,1,00:38:14
Football, USA. USL. League 1,Richmond Kickers - Union Omaha,,Over (3.5),3.95,1,1,00:40:39
Volleyball, Wom. Argentina. Regional League,Saenz Pena B (w) - Club Atletico Penarol-reg (w),2nd set,Over (3.5),3.95,1,1,00:40:40
Volleyball, Wom. USA. NCAA,Nebraska (w) - Pepperdine (w),1st set,Over (3.5),3.95,1,1,00:40:40
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),3rd set,Over (3.5),3.95,1,1,00:40:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Tikhnenko D,4th set,Over (3.5),3.95,1,1,00:40:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Ruzicka Ji,1st set,Over (3.5),3.95,1,1,00:40:43
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Over (3.5),3.95,2,1,00:40:44
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (3.5),3.95,1,1,00:40:44
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,3rd quarter,Over (3.5),3.95,1,1,00:40:45
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (3.5),3.95,1,1,00:40:45
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (3.5),3.95,1,1,00:40:45
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (3.5),3.95,1,1,00:40:46
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (3.5),3.95,1,1,00:40:46
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),1st half,Over (1.5),2.60,1,1,00:42:47
Volleyball, Wom. Argentina. Regional League,Saenz Pena B (w) - Club Atletico Penarol-reg (w),2nd set,Over (1.5),2.60,1,1,00:42:48
Volleyball, Wom. USA. NCAA,Ohio State (w) - Texas Longhorns (w),1st set,Over (1.5),2.60,1,1,00:42:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Ruzicka Ji,1st set,Over (1.5),2.60,1,1,00:42:49
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Over (1.5),2.60,3,1,00:42:52
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Over (39.5),1.80,1,1,00:42:52
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (39.5),1.80,1,1,00:42:52
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (39.5),1.80,1,1,00:42:53
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (39.5),1.80,3,1,00:42:53
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (39.5),1.80,1,1,00:42:53
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (39.5),1.80,1,1,00:42:54
Basketball, Wom. Bolivia. Championship,BOL-MAR de La Paz (w) - Orcas de Santa Cruz (w),,Under (114.5),1.85,1,1,00:43:18
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - UNLAM (w),3rd set,Under (114.5),1.85,1,1,00:43:19
Volleyball, Wom. Argentina. Regional League,Saenz Pena B (w) - Club Atletico Penarol-reg (w),2nd set,Under (114.5),1.85,1,1,00:43:19
American football, NFL. Preseason matches,Cincinnati Bengals - Los Angeles Rams,,Under (114.5),1.85,1,1,00:43:20
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Under (114.5),1.85,1,1,00:43:20
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Under (114.5),1.85,1,1,00:43:20
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Under (114.5),1.85,1,1,00:43:20
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Under (114.5),1.85,1,1,00:43:21
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Under (114.5),1.85,1,1,00:43:21
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Under (114.5),1.85,1,1,00:43:21
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (32.5),1.90,2,1,00:47:06
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (32.5),1.90,1,1,00:49:52
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (32.5),1.90,1,1,00:49:52
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (32.5),1.90,1,1,00:49:53
Football, USA. MLS Next Pro,Minnesota United 2 - Houston Dynamo 2,,Over (1.5),1.77,1,1,00:52:08
Volleyball, Wom. Uruguay. Championship,SJ de Carrasco B (w) - Nautico (w),2nd set,Over (1.5),1.77,1,1,00:52:08
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - UNLAM (w),3rd set,Over (1.5),1.77,2,1,00:52:09
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_sane4ek8) - Real Sociedad (ECF_Flewless_phoenix),1st half,Over (2.5),3.55,1,1,00:52:33
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),3rd set,Over (2.5),3.55,1,1,00:52:34
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (2.5),3.55,1,1,00:52:37
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (2.5),3.55,1,1,00:52:38
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (2.5),3.55,1,1,00:52:38
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (43.5),1.87,3,1,00:54:59
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (43.5),1.87,3,1,00:54:59
Volleyball, Wom. USA. NCAA,American (w) - George Washington (w),4th set,Hand1 (0),1.95,1,1,00:56:10
Volleyball, Wom. USA. NCAA,Nebraska (w) - Pepperdine (w),2nd set,Hand1 (0),1.95,1,1,00:56:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Ivanov А,1st set,Hand1 (0),1.95,1,1,00:56:11
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Kutuzov O,2nd set,Hand1 (0),1.95,1,1,00:56:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Ruzicka Ji,4th set,Hand1 (0),1.95,1,1,00:56:11
Futsal, Guatemala. National League,Alianza - CSD Tellioz,,Hand1 (0),1.95,1,1,00:56:13
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand1 (0),1.95,1,1,00:56:14
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Hand1 (0),1.95,1,1,00:56:14
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (30.5),1.87,1,1,00:56:15
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (30.5),1.87,1,1,00:56:15
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,1st half,Over (30.5),1.87,1,1,00:56:15
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,2nd quarter,Over (30.5),1.87,1,1,00:56:16
Football, Panama. Championship,Deportivo Universitario - Costa Del Este,,Hand1 (0),1.97,2,1,00:59:00
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Sacatepequez (w),,Win 2,5.80,1,1,00:59:00
Volleyball, Wom. Uruguay. Championship,SJ de Carrasco B (w) - Nautico (w),2nd set,Win 2,5.80,1,1,00:59:00
Volleyball, Wom. Columbia. Regional League,Millenium Volley Club (w) - EFA Deportes (w),4th set,Win 2,5.80,1,1,00:59:01
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Kutuzov O,3rd set,Win 2,5.80,1,1,00:59:01
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Win 2,5.80,3,1,00:59:03
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (46.5),1.75,1,1,00:59:05
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (46.5),1.75,1,1,00:59:05
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (36.5),1.77,1,1,01:01:17
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (37.5),1.90,2,1,01:01:39
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Over (37.5),1.90,3,1,01:04:57
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (37.5),1.90,3,1,01:04:57
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (37.5),1.90,3,1,01:04:58
Baseball, MLB,Minnesota Twins - San Francisco Giants,,Over (41.5),1.87,1,1,01:04:59
Hockey, GOJHL. Canada. Preseason games,London Nationals - St. Thomas Stars,,Win 1,6.30,1,1,01:09:50
Volleyball, Wom. Argentina. Regional League,Saenz Pena B (w) - Club Atletico Penarol-reg (w),3rd set,Win 1,6.30,1,1,01:09:50
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Win 1,6.30,5,1,01:09:52
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (47.5),2.00,1,1,01:09:53
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (36.5),1.85,3,1,01:09:54
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,,Over (42.5),1.83,1,1,01:09:55
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,1st half,Over (42.5),1.83,1,1,01:09:55
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,1st quarter,Over (42.5),1.83,1,1,01:09:55
Futsal, Guatemala. National League,Alianza - CSD Tellioz,,Hand2 (-3.5),2.55,1,1,01:10:16
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand2 (-3.5),2.55,1,1,01:10:17
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (41.5),1.90,4,1,01:10:18
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,,Over (41.5),1.90,1,1,01:10:18
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,1st half,Over (41.5),1.90,1,1,01:10:18
American football, NFL. Preseason matches,Denver Broncos - Minnesota Vikings,1st quarter,Over (41.5),1.90,1,1,01:10:19
Football, Chile. Serie B,Puerto Montt - Santiago Wanderers,,Hand2 (+1.5),1.57,1,1,01:12:36
Volleyball, Wom. Uruguay. Championship,SJ de Carrasco B (w) - Nautico (w),3rd set,Hand2 (+1.5),1.57,1,1,01:12:36
Volleyball, Wom. USA. NCAA,Portland State (w) - Oregon State (w),1st set,Hand2 (+1.5),1.57,1,1,01:12:37
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand2 (+1.5),1.57,1,1,01:12:37
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (50.5),1.83,1,1,01:12:38
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,3rd quarter,Over (50.5),1.83,1,1,01:12:40
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (34.5),1.80,1,1,01:13:33
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (34.5),1.80,1,1,01:13:33
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,3rd quarter,Over (34.5),1.80,1,1,01:13:33
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Over (40.5),1.87,1,1,01:16:28
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (40.5),1.87,1,1,01:16:28
American football, NFL. Preseason matches,Baltimore Ravens - Washington Commanders,,Over (40.5),1.87,1,1,01:16:29
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,,Over (40.5),1.87,1,1,01:16:29
American football, NFL. Preseason matches,Indianapolis Colts - Tampa Bay Buccaneers,3rd quarter,Over (40.5),1.87,1,1,01:16:29
Basketball, Bolivia. Сhampionship. Final. Best of 3,Pichincha Potosi - Atomico Calero,3rd quarter,Hand2 (+2.5),1.80,1,1,01:18:49
Volleyball, Wom. Uruguay. Championship,SJ de Carrasco B (w) - Nautico (w),3rd set,Hand2 (+2.5),1.80,1,1,01:18:50
Volleyball, Wom. USA. NCAA,Portland State (w) - Oregon State (w),1st set,Hand2 (+2.5),1.80,1,1,01:18:51
Volleyball, Championship. Costa-Rica,UNED - Belen,1st set,Hand2 (+2.5),1.80,1,1,01:18:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,3rd set,Hand2 (+2.5),1.80,1,1,01:18:53
American football, NFL. Preseason matches,Tennessee Titans - Arizona Cardinals,,Hand2 (+2.5),1.80,1,1,01:18:53
American football, NFL. Preseason matches,Miami Dolphins - Philadelphia Eagles,,Over (51.5),2.00,1,1,01:18:54
