Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Kamloops Blazers,,Win 1,6.10,1,1,00:01:14
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Chahur V,3rd set,Win 1,6.10,1,1,00:01:14
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,1st set,Over (2.5),2.10,1,1,00:14:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Pandur I,4th set,Over (2.5),2.10,1,1,00:14:07
Football, Championship. Arouba,Racing Aruba - Dakota,,Win 1,2.45,1,1,00:15:22
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,1st set,Win 1,2.45,1,1,00:15:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Hofman D,3rd set,Win 1,2.45,1,1,00:15:23
Football, Brazil. Cup. Third round. Second leg,FC Sao Paulo - Juventude RS,,Over (2.5),2.30,7,1,00:16:22
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Saint John - Rimouski,,Win 2,4.60,1,1,00:16:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Pandur I,5th set,Win 2,4.60,1,1,00:16:24
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Independiente de Olivia - CA Olimpico Ceres,2nd quarter,Under (38.5),1.87,1,1,00:20:08
Hockey, NHL. Play-offs. Round of 16. Best of 7,Boston Bruins - Carolina Hurricanes,shots on goal,Х2,1.60,1,1,00:34:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Staroverov V,2nd set,Х2,1.60,1,1,00:34:33
Basketball, Wom. South-America league,Quimsa (w) - Carl AZ (w),,Under (140.5),1.83,1,1,00:35:51
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),1st set,Under (140.5),1.83,1,1,00:35:51
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,1st set,Under (140.5),1.83,1,1,00:35:51
Football, Chile. Serie B,San Luis Quillota - Arturo Fernandez Vial,,Over (2.5),2.30,1,1,00:39:00
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,1st set,Over (2.5),2.30,1,1,00:39:01
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,1st set,Over (2.5),2.30,1,1,00:39:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Staroverov V,3rd set,Over (2.5),2.30,1,1,00:39:02
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zhurba N,5th set,Over (2.5),2.30,1,1,00:39:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Klement M,1st set,Over (2.5),2.30,1,1,00:39:02
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Saint John - Rimouski,1st overtime,Draw,4.10,1,1,00:39:44
Basketball, Germany. Bundesliga. Quarter-finals. Best of 5,Telekom Bonn - Hamburg Towers,,Win 1,1.37,1,1,00:39:44
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,2nd set,Win 1,1.37,1,1,00:39:45
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,1st set,Win 1,1.37,1,1,00:39:45
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),1st set,Win 1,1.37,1,1,00:39:45
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),1st set,Win 1,1.37,1,1,00:39:45
Basketball, Argentina. Torneo Federal,Estudiantes de La Plata - Los Indios de Moreno,2nd quarter,Hand2 (-6.5),1.80,1,1,00:58:03
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,3rd set,Hand2 (-6.5),1.80,1,1,00:58:03
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),2nd set,Hand2 (-6.5),1.80,1,1,00:58:03
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),1st set,Hand2 (-6.5),1.80,1,1,00:58:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Lbov Yu,2nd set,Hand2 (-6.5),1.80,1,1,00:58:03
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Win 2,2.70,3,1,01:01:39
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,2nd set,Win 2,2.70,1,1,01:01:40
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Win 2,2.70,1,1,01:01:40
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Independiente de Olivia - CA Olimpico Ceres,3rd quarter,Under (38.5),1.85,1,1,01:02:25
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Under (38.5),1.85,1,1,01:02:25
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,2nd set,Under (38.5),1.85,1,1,01:02:26
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Under (38.5),1.85,1,1,01:02:26
Basketball, Wom. South-America league,Quimsa (w) - Carl AZ (w),,Under (144.5),1.83,1,1,01:04:51
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Under (144.5),1.83,1,1,01:04:51
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,2nd set,Under (144.5),1.83,1,1,01:04:52
Basketball, Wom. South-America league,Quimsa (w) - Carl AZ (w),,Under (145.5),1.83,1,1,01:06:30
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,2nd set,Under (145.5),1.83,1,1,01:06:31
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,2nd set,Under (145.5),1.83,1,1,01:06:31
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,4th set,Under (145.5),1.83,1,1,01:06:31
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Hand2 (+6.5),1.96,1,1,01:07:20
Hockey, GOJHL. Canada. playoffs,Elmira Sugar Kings - Cambridge Redhawks,,Over (4.5),1.52,1,1,01:07:20
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,2nd set,Over (4.5),1.52,1,1,01:07:21
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,4th set,Over (4.5),1.52,1,1,01:07:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Dusatko J,1st set,Over (4.5),1.52,1,1,01:07:21
Football, Portugal. Premier League,Paços Ferreira - Benfica,,Hand2 (-1),1.97,1,1,01:13:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (CORONADO) - Napoli (Nelson FC),,Win 2,3.65,1,1,01:13:04
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Win 2,3.65,1,1,01:13:04
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,3rd set,Win 2,3.65,2,1,01:13:05
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,2nd set,Win 2,3.65,1,1,01:13:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Dusatko J,3rd set,Win 2,3.65,1,1,01:13:05
Basketball, Argentina. Torneo Federal,Estudiantes de La Plata - Los Indios de Moreno,3rd quarter,Under (39.5),1.85,1,1,01:14:01
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,2nd set,Under (39.5),1.85,1,1,01:14:01
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),2nd set,Under (39.5),1.85,1,1,01:14:01
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Wilde SP (w),,Win 1,1.50,1,1,01:14:54
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),2nd set,Win 1,1.50,1,1,01:14:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Dusatko J,3rd set,Win 1,1.50,1,1,01:14:55
Football, Chile. Serie B,San Luis Quillota - Arturo Fernandez Vial,1st half,Over (0.5),6.70,1,1,01:17:49
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Over (0.5),6.70,1,1,01:17:49
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),2nd set,Over (0.5),6.70,1,1,01:17:49
Ice Hockey, World Championship. Finland. Group stage,USA - Latvia,,Win 1,1.60,12,1,01:18:41
Volleyball, Argentina. Division 2,Harrods - Gimnasia y Esgrima,2nd set,Win 1,1.60,2,1,01:18:41
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,2nd set,Win 1,1.60,1,1,01:18:42
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,3rd set,Win 1,1.60,1,1,01:18:42
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,1st set,Win 1,1.60,1,1,01:18:42
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Toledo Walleye,,Hand1 (+2.5),1.83,1,1,01:19:09
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Hand1 (+2.5),1.83,1,1,01:19:10
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,1st set,Hand1 (+2.5),1.83,1,1,01:19:10
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Chahur V,1st set,Hand1 (+2.5),1.83,1,1,01:19:10
Hockey, ECHL. East Coast League. Play-offs,Wheeling Nailers - Toledo Walleye,,Over (4.5),2.20,1,1,01:25:23
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Over (4.5),2.20,2,1,01:25:23
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),2nd set,Over (4.5),2.20,2,1,01:25:23
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Regatas de Santa Fe,3rd set,Over (4.5),2.20,1,1,01:25:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (FANTOM) - Nice (ARESH),1st half,Win 2,3.30,1,1,01:26:12
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Wilde SP (w),,Over (113.5),1.83,1,1,01:26:13
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,3rd set,Over (113.5),1.83,1,1,01:26:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Over (113.5),1.83,1,1,01:26:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Bayer 04 (Honey),1st half,Over (2.5),2.90,1,1,01:43:29
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,4th set,Over (2.5),2.90,1,1,01:43:29
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Synergy Volley,3rd set,Over (2.5),2.90,1,1,01:43:30
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),3rd set,Over (2.5),2.90,1,1,01:43:30
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,2nd set,Over (2.5),2.90,1,1,01:43:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,5th set,Over (2.5),2.90,1,1,01:43:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Belonoznik A,3rd set,Over (2.5),2.90,1,1,01:43:31
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Independiente de Olivia - CA Olimpico Ceres,,Under (153.5),1.80,1,1,01:50:56
Volleyball, Argentina. Division 2,Harrods - Gimnasia y Esgrima,3rd set,Under (153.5),1.80,1,1,01:50:56
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zhurba N,1st set,Under (153.5),1.80,1,1,01:50:56
Tennis, ATP. Rome. Clay,Shapovalov D - Ruud C,,Win 1,2.70,3,1,01:52:54
Basketball, Argentina. Torneo Federal,Estudiantes de La Plata - Los Indios de Moreno,,Win 2,1.12,1,1,01:53:27
Volleyball, Wom. Argentina. Division 3,77FC (w) - Lomas del Palomar (w),3rd set,Win 2,1.12,1,1,01:53:27
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Independiente de Olivia - CA Olimpico Ceres,,Hand2 (+3.5),1.80,1,1,01:56:18
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Wilde SP (w),,Over (123.5),1.80,1,1,01:58:20
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,5th set,Over (123.5),1.80,1,1,01:58:20
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,2nd set,Over (123.5),1.80,1,1,01:58:21
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (19.5),1.90,1,1,01:59:29
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zhurba N,3rd set,Over (19.5),1.90,1,1,01:59:30
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,2nd quarter,Hand1 (-21.5),1.87,1,1,01:59:56
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),4th set,Hand1 (-21.5),1.87,1,1,01:59:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Dukhin M,2nd set,Hand1 (-21.5),1.83,1,1,02:00:33
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Wilde SP (w),,Win 2,1.25,1,1,02:02:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Dukhin M,2nd set,Win 2,1.25,1,1,02:02:38
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand2 (+71.5),1.83,1,1,02:08:51
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zhurba N,5th set,Hand2 (+71.5),1.83,1,1,02:08:51
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Deportivo Moron (w),4th set,Hand2 (+70.5),1.87,1,1,02:09:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,2nd set,Hand2 (+70.5),1.87,2,1,02:09:50
Basketball, VTB League. Semi-finals. Best of 5,UNICS - Zenit Spb,,Win 2,2.65,1,1,02:10:37
Volleyball, Argentina. Division de Honor,River Plate - San Lorenzo de Almagro,5th set,Hand2 (+70.5),1.87,2,1,02:10:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,3rd set,Hand2 (+70.5),1.87,2,1,02:12:12
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,shots on goal,Under (55.5),1.49,1,1,02:12:55
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand1 (-70.5),1.83,1,1,02:12:56
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,3rd set,Hand1 (-70.5),1.83,1,1,02:12:56
Baseball, MLB,Texas Rangers - Kansas City Royals,,Under (2.5),2.45,1,1,02:13:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (ke4_official),1st half,Win 2,10.50,1,1,02:15:12
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand2 (+70.5),1.87,5,1,02:15:12
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,3rd set,Hand2 (+70.5),1.87,3,1,02:15:13
Football, U23. Southeast Asian Games,Myanmar U23 - Vietnam U23,,Win 1,10.00,2,1,02:15:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (ke4_official),1st half,Win 1,10.00,1,1,02:15:32
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,3rd set,Win 1,10.00,1,1,02:15:32
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Under (185.5),1.90,1,1,02:17:17
Football, Romania. Superleague. Relegation Group,Chindia Targoviste - Gaz Metan Medias,,Win 2,35.00,1,1,02:18:42
Football, U19. Portugal. Championship,Benfica U19 - Rio Ave U19,,Win 2,20.00,2,1,02:18:42
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Under (187.5),1.83,1,1,02:18:42
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Under (189.5),1.85,1,1,02:19:00
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,video referee,Over (0.5),3.05,1,1,02:22:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Vlasov A,1st set,Under (187.5),1.85,1,1,02:22:23
Football, U19. Portugal. Championship,Benfica U19 - Rio Ave U19,,Draw,7.90,2,1,02:23:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Under (187.5),1.85,1,1,02:23:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Draw,7.90,2,1,02:24:10
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Under (187.5),1.85,7,1,02:24:10
Tennis, WTA. Rome. Clay,Swiatek I - Andreescu B V,,Under (187.5),1.85,1,1,02:24:10
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,3rd quarter,Hand2 (+11.5),1.87,1,1,02:25:18
Volleyball, Argentina. Regional League,Alma Juniors de Esperanza - Parana Rowing Club,3rd set,Under (186.5),1.85,1,1,02:25:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Vlasov A,2nd set,Under (186.5),1.85,1,1,02:25:19
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Under (186.5),1.85,1,1,02:25:19
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Under (193.5),1.80,1,1,02:25:42
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Under (186.5),1.85,2,1,02:25:42
Tennis, WTA. Rome. Clay,Swiatek I - Andreescu B V,,Under (186.5),1.85,2,1,02:25:42
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand2 (+63.5),1.85,1,1,02:26:25
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Under (185.5),1.90,1,1,02:26:26
Tennis, WTA. Rome. Clay,Swiatek I - Andreescu B V,,Under (185.5),1.90,1,1,02:26:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Vlasov A,2nd set,Under (185.5),1.90,1,1,02:26:26
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Under (185.5),1.90,1,1,02:26:26
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,3rd quarter,Under (57.5),1.83,1,1,02:27:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,number of 2min penalty,Under (9.5),2.10,1,1,02:31:35
Baseball, MLB,Los Angeles Dodgers - Philadelphia Phillies,,Win 1,2.40,1,1,02:31:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Vlasov A,3rd set,Over (1.5),1.58,2,1,02:32:00
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Over (1.5),1.58,3,1,02:32:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Dusatko J,1st set,Under (2.5),1.77,1,1,02:36:09
Futsal, Russia. Superleague. Semi-finals. Best of 5,Norilskiy Nikel - MFK KPRF,,Under (2.5),1.77,1,1,02:36:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (CRUYFF007) - PSG (BAGA),1st half,Win 2,4.30,1,1,02:43:17
Mix fights, MMA. LFA,Italo Gomes - Melquizael Costa,,Over (2.5),1.50,1,1,02:47:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Piemonte (CORONADO),1st half,Under (2.5),2.70,2,1,02:54:08
Basketball, NBA. Play-offs. Quarter-finals. Best of 7,Golden State Warriors - Memphis Grizzlies,1st quarter,Over (51.5),1.61,3,1,02:54:08
Tennis, ATP. Rome. Clay,Djokovic N - Auger-Aliassime F,1st set,Win 1,1.28,4,1,02:54:08
Football, Estonia. Superleague,Tammeka Tartu - Parnu Vaprus,,Draw,4.20,1,1,03:01:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dusatko J - Klement M,1st set,Under (2.5),1.67,1,1,03:03:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (MORANT-22) - Vegas Golden Knights (NICKELBACK1991),,Under (3.5),2.03,1,1,03:04:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dusatko J - Klement M,1st set,Under (3.5),2.03,1,1,03:04:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Venezia (PSPRO),,Win 1,2.07,1,1,03:05:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Venezia (PSPRO),1st half,Under (2.5),1.58,1,1,03:09:35
Table tennis, TT-Cup,Yanishevskii I - Kuznetsov I,,Win 2,1.85,3,1,03:09:36
Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Kamloops Blazers,2nd period,Win 2,1.83,1,1,03:12:18
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Yaloo) - PSG (Calvin),,Win 2,3.50,1,1,03:12:55
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Yaloo) - PSG (Calvin),1st half,Win 2,3.50,1,1,03:12:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dusatko J - Klement M,3rd set,Win 2,3.50,1,1,03:12:56
Football, U23. Southeast Asian Games,Philippines U23 - Indonesia U23,,1Х,2.25,1,1,03:15:38
Football, Australia. Cup,Western Sydney Wanderers - Brisbane Roar,throw-ins,Win 1,3.55,2,1,03:19:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (SAVA073) - Colorado Avalanche (QQSTEVENQQ),,Win 1,3.55,2,1,03:19:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Win 1,5.10,1,1,03:27:41
Football, Australia. New South Wales. National Premier League,Druitt Town Rangers - FC Sydney U21,,Win 2,1.75,1,1,03:28:49
Baseball, MLB,Los Angeles Dodgers - Philadelphia Phillies,,Under (11.5),1.93,1,1,03:31:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (2.5),1.94,5,1,03:32:25
Table tennis, TT-Cup,Dziabura O - Borysov A,,Win 1,1.60,2,1,03:32:25
Table tennis, TT-Cup,Yanishevskii I - Kuznetsov I,,Win 1,1.85,8,1,03:32:25
Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Kamloops Blazers,2nd period,Under (1.5),1.38,1,1,03:34:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,1st set,Under (1.5),1.38,1,1,03:34:01
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Win 2,2.62,12,1,03:34:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,1st set,Win 2,2.62,1,1,03:34:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,2nd set,Win 2,1.07,1,1,03:38:38
Basketball, NBL.New Zealand.,Manawatu Jets - Canterbury Rams,,Win 2,1.07,3,1,03:39:16
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Х2,1.77,1,1,03:41:04
Baseball, MLB,Los Angeles Dodgers - Philadelphia Phillies,,Under (10.5),1.93,2,1,03:41:15
Basketball, Spain. Liga EBA,KB Tormes - Pozuelo,,Win 1,1.19,4,1,03:41:43
Tennis, ATP. Challenger. Shymkent,Kirkin E - Fanselow S,,Win 1,1.45,5,1,03:41:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Bayer A,2nd set,Win 1,1.45,1,1,03:41:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (+3.5),2.03,1,1,03:46:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (1.5),2.12,3,1,03:57:59
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Under (72.5),1.77,1,1,04:04:56
Volleyball, Wom. Southeast Asian Games. Vietnam,Malaysia (w) - Philippines (w),1st set,Under (72.5),1.77,1,1,04:04:57
Dota 2, ESL One Stockholm. Bo2,OG - T1,,Win 1,1.65,4,1,04:07:20
Dota 2, ESL One Stockholm. Bo2,Tundra Esports - BB Team,,Win 1,1.65,6,1,04:07:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Uragan-pro,,Under (181.5),1.85,1,1,04:09:34
Table tennis, TT-Cup,Yanishevskii I - Kuznetsov I,,Under (181.5),1.85,1,1,04:09:34
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,power play goals,Under (1.5),1.70,2,1,04:14:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (QQSTEVENQQ) - Vegas Golden Knights (NICKELBACK1991),1st period,Over (1.5),1.82,1,1,04:16:06
Volleyball, Wom. Southeast Asian Games. Vietnam,Malaysia (w) - Philippines (w),1st set,Over (1.5),1.82,1,1,04:16:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (DED_LENIN) - Benfica (SUPER_PLANE),,Draw,4.70,1,1,04:23:01
Volleyball, Wom. Southeast Asian Games. Vietnam,Malaysia (w) - Philippines (w),1st set,Draw,4.70,1,1,04:23:01
Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Kamloops Blazers,,Under (4.5),1.27,1,1,04:25:11
Volleyball, Major League. Kyrgyzstan,Aksy - CHatkal,1st set,Under (4.5),1.27,1,1,04:25:14
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand1 (+4.5),2.10,1,1,04:26:07
Volleyball, Major League. Kyrgyzstan,Aksy - CHatkal,1st set,Hand1 (+4.5),2.10,1,1,04:26:07
Table tennis, TT-Cup,Yanishevskii I - Kuznetsov I,,Hand1 (-0.5),1.90,3,1,04:26:49
Tennis, Wom. ITF. Greece,Zelnickova R - Christofi E,,Win 1,2.00,1,1,04:27:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Draw,3.40,2,1,04:29:10
Volleyball, Major League. Kyrgyzstan,Aksy - CHatkal,1st set,Draw,3.40,2,1,04:29:11
Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Kamloops Blazers,,Over (5.5),2.25,2,1,04:29:20
Table tennis, TT-Cup,Dereha R - Zaika B,,Win 1,1.85,1,1,04:31:47
Hockey, NHL. Play-offs. Round of 16. Best of 7,Los Angeles Kings - Edmonton Oilers,shots on goal,Hand2 (-4.5),1.86,1,1,04:35:21
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Manuylov O,1st set,Hand2 (-4.5),1.86,1,1,04:35:21
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Manuylov O,1st set,Win 2,1.17,1,1,04:36:12
