Basketball, NBA. Regular season,Philadelphia 76ers - Uta Jazz,3-points made,Over (27.5),1.85,1,0,00:02:45
Basketball, NBA. Regular season,Philadelphia 76ers - Uta Jazz,1st quarter,Over (52.5),1.67,2,0,00:05:27
Basketball, NBA. Regular season,,,Over (22.5),2.00,2,0,00:08:14
Basketball, NBA. Regular season,San Antonio Spurs - Denver Nuggets,3-points made,Individual Total Over team1  (10.5),1.70,12,0,00:08:28
Baseball, LMP. Mexico,Caneros De Los Mochis - Tomateros Culiacan,,Over (9.5),2.50,2,0,00:13:55
Football, Indonesia. League 3,Persigar Garut - Persima Majalengka,,Over (3.5),1.95,2,0,00:34:36
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Khalili Said Karimulla - Weger Benjamin,,Win 2,1.90,4,0,00:44:35
Hockey, NHL,Los Angeles Kings - Dallas Stars,face offs,Under (55.5),1.85,2,0,00:48:20
Hockey, NHL,Edmonton Oilers - Boston Bruins,,Win 1,2.20,12,0,01:39:07
Hockey, NHL,Seattle - Winnipeg Jets,,Win 2,2.40,7,0,01:40:57
Hockey, NHL,San Jose Sharks - Minnesota Wild,,Win 2,2.03,10,0,01:43:59
Volleyball, Wom. Poland. Superleague,Bydgoszcz (w) - Radomka Radom (w),1st set,Under (43.5),2.65,5,0,01:56:50
Mix, Fights. MMA. UFC 269,Augusto Sakai - Tai Tuivasa,,Over (1.5),1.43,23,0,02:17:24
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Sokol Hradec Kralove (w),,Individual Total Over team2 (86.5),1.90,28,0,02:17:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Klavdenkov A,,Hand2 (-0.5),1.90,5,0,02:18:59
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shandong Sports Lottery (w),,Win 1,2.25,13,0,02:27:02
Hockey, NHL,San Jose Sharks - Minnesota Wild,,Hand2 (0),1.57,4,0,03:28:34
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shandong Sports Lottery (w),,Over (156.5),1.80,1,0,03:50:37
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Vorozheykin A,,Win 1,1.35,1,0,04:16:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Petrochenko D,,Win 2,1.22,9,0,04:28:28
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Uragan-pro,,Win 2,1.68,1,0,04:29:57
Handball, Korea. Championship,SK Hawks - Sangmu Phoenix,,Over (47.5),1.90,2,0,04:30:11
Handball, Korea. Championship,Incheon Corp - Doosan,,Over (46.5),1.96,3,0,04:30:17
Handball, Korea. Championship,Hanam City - Chungnam Sports Council,,Over (46.5),1.96,3,0,04:30:17
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Serokhvostov Daniil - Smolski Anton,,Win 1,1.88,2,0,04:35:27
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - FuJian Wote (w),,Under (161.5),1.85,8,0,05:11:17
Tennis, ATP. Challenger. Antalya 4,Lazarov A - Tiurnev E,,Win 1,1.47,7,0,05:11:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Petrochenko D,,Under (71.5),1.90,12,0,05:25:45
Table tennis, Russia. Liga Pro. A6. Moscow,Zabrodin A - Lobanov M,,Over (76.5),1.93,12,0,05:25:50
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Hand1 (+1),1.77,13,0,05:49:38
Basketball, Philippines. Governor"s Cup,San Miguel Beermen - Alaska Aces,,Over (194.5),1.85,23,0,05:49:39
Football, Indonesia. League 3,Perses Sumedang - Persitas Tasikmalaya,,Win 2,1.85,23,0,05:59:23
Football, Fiji. Championship,Labasa - FC Lautoka,,Under (2.5),1.80,35,0,05:59:24
Football, Indonesia. League 3,GMC Sportifitas - Persikubar Putra,,Hand2 (0),2.20,11,0,05:59:25
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Over (3.5),1.25,3,0,06:00:26
Tennis, Men. Futures. Turkey,Fils A - Marchetti F,,Win 1,1.14,44,0,06:00:32
Tennis, Men. Futures. Turkey,Kirci K - Klok D,,Win 2,3.00,22,0,06:00:44
Football, Indonesia. League 3,PSAS Babah Buloh - PSKBS Kuta Binjei,,Under (2.5),1.93,1,0,06:01:10
Football, Indonesia. League 3,Sumbersari - Persida Sidoarjo,,Under (3.5),1.75,2,0,06:01:20
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Alyans-pro,,Hand1 (-1.5),1.80,10,0,06:03:30
Mix, Fights. MMA. UFC 269,Andre Muniz - Eryk Anders,,Over (1.5),1.44,44,0,06:03:30
Mix, Fights. MMA. UFC 269,Randy Costa - Tony Kelley,,Over (1.5),1.48,85,0,06:03:30
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Gorniak Rudniy,1st period,Under (1.5),1.93,1,0,06:04:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Tikhnenko D,,Win 2,1.27,1,0,06:05:01
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Expressway (w),,Hand2 (-9.5),1.85,2,0,06:06:10
Tennis, ATP. Challenger. Forli 3,Kotov P - Basic M,,Hand2 (-1.5),1.93,3,0,06:08:44
Football, India. Championship.  Bangalore,FC Deccan - Jawahar Union,,Win 2,1.67,2,0,06:10:49
Tennis, ATP. Challenger. Antalya 4,Fatic N - Ajdukovic D,,Win 2,1.92,2,0,06:12:23
Hockey, KHL,Ak Bars - Neftekhimik,,Under (2.5),6.50,3,0,06:12:23
Hockey, KHL,Metallurg Magnitogorsk - SKA St. Petersburg,,Under (3.5),3.85,5,0,06:12:49
Volleyball, Wom. Turkey. Superleague,Mert Grup Sigorta (w) - Galatasaray (w),,Win 2,1.26,8,0,06:15:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Andreev A,,Under (72.5),1.90,1,0,06:16:09
Football, Indonesia. League 3,East Bali - Perst Tabanan,,Win 1,2.07,1,0,06:22:35
Esports, LoL. KeSPA Cup. Best of 3,Hanwha Life Esports Challengers - KT Rolster Challengers,,Win 2,3.40,7,0,06:23:12
Esports, LoL. KeSPA Cup. Best of 3,Fredit BRION Challengers - LNG Academy,,Win 1,4.20,1,0,06:23:32
Football, Germany. Regional League North-East,VSG Altglienicke - Carl Zeiss Jena,,Over (1.5),1.20,2,0,06:25:06
Football, Wom. Egypt. Premier League,Al Amiria (w) - Al Tayran (w),,Under (4.5),1.63,2,0,06:26:41
Basketball, College-league. Taiwan,Overseas Chinese University - National Taichung University of Science and Technology,,Over (158.5),1.85,6,0,06:29:21
Table tennis, TT-Cup. Ukraine. Poltava.,Abalmaz S - Derevinskyi D,,Win 1,1.85,7,0,06:30:31
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - FuJian Wote (w),,Hand1 (-21.5),1.96,1,0,06:32:58
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - FuJian Wote (w),,Hand1 (-22.5),2.07,1,0,06:33:27
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - FuJian Wote (w),,Hand1 (-20.5),1.85,5,0,06:34:05
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Merezhko A,,Win 2,1.43,1,0,06:37:31
Basketball, Portugal. Superleague,Lusitania - Benfica,,Under (162.5),1.85,6,0,06:38:16
Basketball, Women. France. LFB,Flammes Carolo (w) - Landerneau Bretagne (w),,Under (137.5),1.90,2,0,06:39:32
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,1st half,Individual Total Over team1  (12.5),1.80,8,0,06:40:28
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,,Over (47.5),1.85,15,0,06:40:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Demchenko V,,Win 1,1.57,2,0,06:46:31
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Gorniak Rudniy,3rd period,Win 1,2.60,6,0,06:49:08
Basketball, Australia. Championship NBL,SE Melbourne Phoenix - New Zealand Breakers,,Under (168.5),1.95,3,0,06:50:38
Football, Fiji. Championship,Labasa - FC Lautoka,,Over (2.5),1.85,2,0,06:52:19
Football, Nepal. Division 2,Manang Marshyangdi - Friends Club,,Over (2.5),1.80,2,0,06:52:19
Football, Indonesia. League 3,Putra Delta Sidoarjo - Persewangi Banyuwangi,,Х2,2.40,4,0,06:52:57
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Win 2,1.82,3,0,06:55:29
Tennis, ATP. Challenger. Antalya 4,Fonio G - Hardt N,,Win 2,1.50,4,0,06:55:39
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - FuJian Wote (w),,Over (158.5),1.70,4,0,06:58:07
Basketball, Philippines. Governor"s Cup,NorthPort Batang Pier - NLEX Road Warriors,,Over (197.5),1.90,1,0,07:00:27
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,,Over (227.5),1.85,2,1,07:03:19
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,,Over (223.5),1.85,4,0,07:03:36
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,,Hand1 (0),1.70,17,0,07:04:42
Football, Indonesia. League 3,Citeureup Raya - Persipasi Bekasi,,Over (3.5),1.78,2,0,07:07:05
Football, Indonesia. League 3,Putra Delta Sidoarjo - Persewangi Banyuwangi,,Over (3.5),1.80,2,0,07:07:06
Basketball, VTB League. Regular season,Avtodor - Zielona Gora,1st quarter,Over (43.5),2.17,2,1,07:09:09
Tennis, Men. Futures. Tunisia,Kivattsev K - Soriano Barreira A,1st set,Win 2,1.43,1,0,07:09:48
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,,Under (230.5),1.90,3,0,07:17:02
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,1st half,Over (23.5),1.85,14,0,07:17:13
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Alyans-pro,,Win 2,2.00,5,0,07:18:03
Football, Australia. A-league,Adelaide United - Melbourne Victory,corners,Win 2,4.00,6,0,07:18:34
Hockey, KHL,Dynamo Riga - Vityaz Podolsk,,Under (5.5),1.55,7,0,07:20:13
Hockey, KHL,Sibir Novosibirsk - Traktor,,Under (5.5),1.35,10,0,07:20:19
Hockey, KHL,Dynamo Riga - Vityaz Podolsk,1st period,Under (1.5),1.68,2,0,07:20:19
Hockey, KHL,Spartak Moscow - Jokerit,1st period,Under (1.5),1.83,2,0,07:20:19
Hockey, KHL,Sibir Novosibirsk - Traktor,1st period,Under (1.5),1.55,2,0,07:20:20
Hockey, KHL,Ak Bars - Neftekhimik,1st period,Under (1.5),1.70,6,0,07:20:20
Table tennis, Challenger Series,Huzjak J - Trink M,,Hand1 (-11.5),1.72,2,0,07:20:23
Football, India. Superleague,Odisha - NorthEast United,corners,Win 1,3.20,4,0,07:21:54
Football, Germany. Bundesliga,Koln - FC Augsburg,fouls,Hand2 (-1.5),1.90,9,0,07:23:56
Football, Italy. Serie A,Genoa - Sampdoria,fouls,Win 2,1.80,2,0,07:24:16
Football, Poland. Superleague,Rakow Czestochowa - Piast Gliwice,corners,Win 2,6.50,12,0,07:31:26
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,,Individual Total Over team2 (20.5),1.75,1,0,07:37:15
Football, England. Premier League,Norwich City - Manchester Utd,,Win 2,1.47,15,0,07:37:24
Football, Israel. Liga Bet. South,Maccabi Ironi Netivot - Beitar Irony Maale Adumim,,Win 2,19.00,1,0,07:38:11
Football, Israel. Liga Alef,Hapoel Bnei Lod - Hapoel Kfar Shalem,,Win 1,17.00,1,0,07:38:12
Football, Israel. Liga Bet. South,Maccabi Ironi Netivot - Beitar Irony Maale Adumim,1st half,Win 2,12.00,1,0,07:38:12
Football, Israel. Liga Alef,Hapoel Bnei Lod - Hapoel Kfar Shalem,1st half,Win 1,12.00,1,0,07:38:13
Mix, Fights. MMA. EFC,Kiril Fomenkov - Bakir Akhmedov,,Win 2,1.52,3,0,07:39:50
Tennis, Wom. ITF. Egypt,Schmidt A - Fouad H,,Win 1,1.12,3,0,07:41:09
Football, Cyprus. Division 2,Alki Oroklinis - Ermis Aradippou,,Over (2.5),1.90,1,0,07:41:09
Tennis, Wom. ITF. Egypt,Ureke A - Yang Y Y,,Win 2,1.48,5,0,07:41:10
Tennis, Wom. ITF. Tunisia,Saigo R - Chanta A,,Win 2,1.72,2,0,07:41:54
Football, Indonesia. League 3,Kabomania - Persikab Kabupateng Bandung,,Under (3.5),2.20,1,0,07:42:28
Football, India. Championship.  Bangalore,Bengaluru United - Kickstart,,Win 1,1.85,3,0,07:42:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand1 (-2.5),2.40,5,0,07:44:30
Football, Uganda. Premier League,Tooro United - FC BUL,,Hand2 (-1),1.68,1,0,07:46:39
Football, India. Championship.  Bangalore,FC Deccan - Jawahar Union,,Over (3.5),2.30,2,0,07:46:44
MMA, Cage Warriors FC,George Hardwick - Mehdi Ben Lakhdhar,,Win 1,1.60,7,1,07:47:06
Basketball, Japan. B3-League,Tokyo Hachioji Bee Trains - Iwate Big Bulls,,Under (157.5),1.85,6,0,07:48:47
Table tennis, Challenger Series,Cheaib D - Riofrio Ε,,Win 1,1.03,1,0,07:50:07
MMA, Nashe Delo,Artem Tarasov - Mikhail Lazutin,,Win 2,5.30,2,1,07:53:30
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,,Hand1 (-5.5),1.85,4,0,08:00:33
Tennis, ATP. Doubles. Challenger. Antalya 4,Paul J/Stevens B - Fayziev/Kalovelonis,,Win 1,1.68,9,0,08:01:31
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pandur I,,Under (71.5),1.90,3,0,08:05:57
Football, Wom. Australia. Premier League,Brisbane Roar (w) - Perth Glory (w),,Over (2.5),1.55,1,0,08:08:30
Snooker, Scottish Open. Best of 9.,McGill A - Maguire S,,Win 1,1.90,9,0,08:09:21
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Falco KC Szombathely,,Hand2 (-14.5),1.90,3,0,08:10:35
Basketball, VTB League. Regular season,UNICS - Kalev,,Win 1,1.09,3,0,08:10:35
Football, Uganda. Premier League,Tooro United - FC BUL,,Hand2 (-1.5),2.05,23,0,08:10:59
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Voluntari,,Hand2 (-14.5),1.85,5,0,08:13:28
Tennis, Wom. Doubles. ITF. Turkey,Anil/Vasilescu A G - Laskutova/Toth A K,,Win 2,1.27,2,0,08:23:23
Basketball, Wom. Finland. Cup,Torpan Pojat (w) - Forssan Alku (w),,Hand2 (+22.5),1.90,2,0,08:24:25
Basketball, College-league. Taiwan,National Taiwan Sport Uni - National Kaohsiung Normal University,,Over (152.5),1.85,6,0,08:30:28
Football, Australia. A-league,Newcastle Jets - Wellington Phoenix,shots on goal,Individual Total Over team2 (3.5),1.44,5,0,08:31:48
Football, Wom. Egypt. Premier League,Mostaqbal Watan (w) - El Gounah (w),,Hand2 (-1.5),2.05,1,0,08:32:06
Football, Azerbaijan. Cup. Round 1,MOIK Baku - Qabala,,Win 2,1.38,1,0,08:34:36
Football, Azerbaijan. Cup. Round 1,Zaqatala - Sabail Baku,,Win 2,1.55,1,0,08:34:36
Basketball, Iran. Premier League,Avijeh Sanat Parsa - Exxon Tehran,,Hand1 (-3.5),1.85,1,0,08:35:25
Volleyball, Wom. Algeria. Championnat National Une,ASW Bejaia (w) - CRR Toujda (w),,Win 1,1.08,2,0,08:42:05
Tennis, ATP. Doubles. Challenger. Antalya 4,Paul J/Stevens B - Fayziev/Kalovelonis,1st set,Win 1,1.75,5,0,08:44:16
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Expressway (w),,Under (176.5),1.90,1,0,08:48:21
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Oeberg Elvira - Oeberg Hanna,,Win 2,2.60,1,0,08:49:27
Football, Israel. Liga Bet. South,Maccabi Ironi Netivot - Beitar Irony Maale Adumim,,Over (5.5),3.55,2,0,08:52:24
Basketball, South Korea KBL,Orions - Seoul SK Knights,1st half,Under (80.5),1.90,2,0,08:53:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Zirin A,,Over (73.5),1.77,1,0,08:54:14
Football, Saud.Arabia. Division 2,Al Washm - Al Dahab,,Under (2.5),1.68,4,0,08:55:28
Football, India. Championship.  Bangalore,Bengaluru United - Kickstart,,Over (2.5),1.55,7,0,08:57:25
Hockey, KHL,Barys - Kunlun Red Star,,Over (5.5),1.73,7,0,08:57:59
Football, Germany. Regional League North-East,Energie Cottbus - BFC Dynamo,,Over (2.5),1.65,4,0,08:58:53
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,1st half,Hand1 (-2.5),1.80,7,0,08:59:24
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,,Individual Total Over team1  (26.5),1.75,6,0,08:59:24
Football, Germany. Regional League North-East,VSG Altglienicke - Carl Zeiss Jena,,Over (2.5),1.75,10,0,08:59:34
Football, U19. Turkey. Championship,Altay U19 - Hatayspor U19,,Over (2.5),1.70,9,0,09:00:00
Hockey, KHL,Dynamo Minsk - Torpedo N.Novgorod,,Over (5.5),1.85,15,0,09:00:58
Hockey, KHL,Spartak Moscow - Jokerit,2nd period,Under (2.5),1.35,21,0,09:01:03
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,2nd period,Under (2.5),1.27,21,0,09:01:03
Hockey, KHL,Sibir Novosibirsk - Traktor,2nd period,Under (2.5),1.20,21,0,09:01:03
Tennis, Men. Futures. Tunisia,Brymer G - Sorrentino L,,Win 1,1.52,4,0,09:02:46
Basketball, Wom. China. WCBA,Hebei Win Power (w) - Heilongjiang Dragons (w),,Individual Total Under team1  (94.5),1.80,5,0,09:06:50
Football, Israel. Liga Bet. South,Ironi Modiin - Moadon Tzeirey Rahat,,Win 2,11.00,2,0,09:09:19
Football, Israel. Liga Bet. South,Maccabi Ironi Netivot - Beitar Irony Maale Adumim,,Over (4.5),2.25,3,0,09:11:28
Football, Israel. Liga Alef,Hapoel Bnei Lod - Hapoel Kfar Shalem,,Over (3),1.70,4,0,09:11:28
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Khalili Said Karimulla - Pidruchnyi Dmytro,,Win 2,2.15,1,0,09:15:26
Hockey, Belarus. Extra-liga,HC Brest - HC Vitebsk,,Individual Total Over team1  (1.5),2.02,6,0,09:17:03
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,,Under (5.5),1.50,13,0,09:19:18
Hockey, KHL,Barys - Kunlun Red Star,,Individual Total Over team2 (1.5),1.55,20,0,09:19:24
Hockey, KHL,Severstal - Avangard,number of 2min penalty,Under (6.5),2.10,21,0,09:21:22
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Dahin V,,Under (70.5),2.00,1,0,09:21:36
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,,Win 2,1.85,1,1,09:22:07
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,1st set,Win 2,1.85,2,1,09:22:39
Basketball, Turkey. League 2,Fenerbahçe Koleji - Etimesgut,,Hand1 (-2.5),1.85,3,0,09:22:48
Volleyball, Wom. Turkey. Superleague,Mert Grup Sigorta (w) - Galatasaray (w),,Hand1 (+11.5),1.75,13,0,09:23:16
Football, Greece. Superliga 1,PAOK - Lamia,corners,Win 2,15.00,1,0,09:27:34
Basketball, Wom. China. WCBA,Hebei Win Power (w) - Heilongjiang Dragons (w),,Hand2 (+37.5),1.85,2,0,09:27:40
Basketball, Wom. China. WCBA,Hebei Win Power (w) - Heilongjiang Dragons (w),,Hand2 (+36.5),1.96,1,0,09:27:43
Basketball, Saudi Arabia. Premier League,Al Salam - Deba,,Over (143.5),1.85,1,0,09:30:07
Hockey, KHL,Spartak Moscow - Jokerit,number of 2min penalty,Under (8.5),1.96,9,0,09:31:12
Hockey, KHL,Dynamo Riga - Vityaz Podolsk,shots on goal,Win 1,2.00,6,0,09:31:16
Handball, Wom. World Championship. Spain. Main round,Romania (w) - Puerto Rico (w),,Hand1 (-25.5),1.88,1,0,09:31:16
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Kalkenberg Emilie Aagheim - Jislova Jessica,,Win 1,1.75,3,0,09:34:47
Snooker, Scottish Open. Best of 9.,McGill A - Maguire S,,Hand1 (-1.5),2.50,2,0,09:39:48
Hockey, KHL,Metallurg Magnitogorsk - SKA St. Petersburg,shots on goal,Win 1,2.00,3,0,09:39:48
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Buta George - Shamaev Dmitrii,,Win 2,1.85,6,0,09:39:49
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Fak Jakov - Eder Simon,,Win 1,1.88,5,0,09:40:23
MMA, Cage Warriors FC,George Hardwick - Mehdi Ben Lakhdhar,,Win 2,2.40,2,0,09:42:02
Snooker, Scottish Open. Best of 9.,Higgins J - Gilbert D,,Hand1 (-1.5),2.05,4,0,09:42:02
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Loginov Alexander - Doll Benedikt,,Win 2,2.17,3,0,09:43:36
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Lokomotiv-Penza,,Over (48.5),1.85,1,0,09:43:41
Basketball, Iran. Premier League,Mahram Tehran - Raad Padafand Dezfool,,Under (148.5),1.90,6,0,09:44:14
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Fak Jakov - Eder Simon,,Win 2,1.88,3,0,09:44:57
Futsal, Hungary. NB 1,Veszprem - Aramis,,Win 1,2.10,4,0,09:49:01
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Loginov Alexander - Lesser Erik,,Win 1,1.45,2,0,09:49:18
Hockey, KHL,Spartak Moscow - Jokerit,,Under (6.5),1.35,17,1,09:50:29
Tennis, Wom. ITF. Egypt,Petrenko V - Nefedova A (USA),,Win 1,4.40,2,0,09:54:36
Football, Azerbaijan. Cup. Round 1,Zaqatala - Sabail Baku,,Over (2.5),1.83,4,0,09:57:58
Football, Israel. Liga Alef,Dimona - Hapoel Ashkelon,,Over (2.5),1.87,6,0,09:59:02
Football, India. Championship.  Bangalore,Bengaluru United - Kickstart,,Over (3.5),2.25,3,0,09:59:13
Football, Germany. Bundesliga-2,Schalke 04 - Nurnberg,fouls,Over (22.5),1.75,14,0,10:00:20
Futsal, Wom. Russia. Premier league. West,Avrora (w) - MosPolitekh (w),,Win 2,2.80,6,0,10:07:05
Table tennis, TT-Cup. Ukraine. Lutsk,Medvedev A - Lohosha D,,Win 1,1.85,5,0,10:07:34
Table tennis, TT-Cup. Ukraine. Lutsk,Medvedev A - Lohosha D,1st set,Win 1,1.85,2,0,10:09:31
Table tennis, TT-Cup. Ukraine. Dnieper,Norkin R - Grushko V,,Win 1,1.85,1,0,10:10:44
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Vilkaviskio Perlas,,Over (162.5),1.85,1,0,10:12:21
Biathlon, World"s Cup. Hochfilzen. Sprint. Who is higher?,Boe Johannes - Ponsiluoma Martin,,Win 1,1.24,4,0,10:12:51
Football, Uganda. Premier League,Bright Stars - Arua Hill,,Over (2.5),2.12,7,0,10:12:51
Table tennis, Setka Cup,Lukatskiy A - Bochkovskii V,,Win 2,1.85,2,0,10:13:23
Tennis, WTA. Doubles. 125K. Angers,Niculescu M/Zvonareva V - Piter K/Raina A,,Under (18.5),2.00,4,0,10:13:34
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Kasatiy O - Kliucuk R,,Over (74.5),1.80,15,0,10:14:21
Hockey, NHL,Home - Away,,Under (41.5),1.90,2,0,10:14:21
Volleyball, Wom. Israel. Premier League,Maccabi Hod Hasharon (w) - Maccabi Ashdod (w),,Under (130.5),1.80,2,0,10:16:28
Tennis, ATP. Challenger. Forli 3,Kotov P - Basic M,1st set,Over (8.5),1.30,3,0,10:19:27
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Sparking Arrow Gaming - Aster.Aries,,Win 1,2.80,2,1,10:20:38
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Tornado-pro - Paip-pro,1st set,Win 2,1.87,8,0,10:25:24
Bandy, Sweden. Elitserien,Hammarby - Frillesas,,1Х,1.23,2,0,10:26:07
Hockey, KHL,Metallurg Magnitogorsk - SKA St. Petersburg,shots on goal,Under (62.5),1.70,5,0,10:27:12
Bandy, Sweden. Elitserien,Broberg/Soderham - Vetlanda,,1Х,1.13,1,0,10:27:48
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,face offs,Under (56.5),1.85,3,0,10:28:13
Futsal, Georgia. Major League,FC Martve - Iliauni,,Over (8.5),2.03,2,0,10:28:14
Bandy, Sweden. Elitserien,Venersburg - Vesteros SC,,Х2,1.13,1,0,10:29:22
Futsal, Russia. Premier league. East,MFK Glazov - Sinara-VIZ-D,,Draw,5.10,1,0,10:31:08
Futsal, Georgia. Major League,TBILISI STATE UNIVERSITY - FC PSP,,Draw,5.10,2,0,10:31:17
Weightlifting, Men. World Championship. Tashkent. Up to 67 kg. Total. Final. Who is higher?,Garaev Z - Talib T,,Win 1,1.65,2,0,10:35:16
Hockey, KHL,Ak Bars - Neftekhimik,shots on goal,Win 2,11.00,1,0,10:38:25
Futsal, Cyprus. Division 1,Omonoia Nicosia - Anorthosis,,Hand2 (+2.5),2.17,3,0,10:39:05
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),,Hand2 (+34.5),1.90,1,0,10:41:16
Football, U19. Croatia. Championship,Rijeka U19 - Lokomotiva Zagreb U19,,Over (2.5),1.67,1,0,10:42:56
Tennis, ATP. Challenger. Forli 3,Kotov P - Basic M,,Win 1,2.05,4,0,10:43:58
Futsal, Cyprus. Division 1,AGBU Ararat Nicosia FC - APOEL Nicosia,,Hand2 (-4),1.90,4,0,10:44:27
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - K.K Tel Aviv (w),,Win 1,1.04,1,0,10:44:54
Hockey, Russia. VHL,HC Tambov - Sokol Krasnoyarsk,,Hand2 (-1),1.95,3,0,10:45:06
Football, Netherlands. Division 1,Excelsior - Maastricht,,Win 1,1.19,2,0,10:46:18
Football, Netherlands. Division 1,Emmen - Dordrecht,,Win 1,1.13,2,0,10:46:20
Football, Argentina. Premier League,Estudiantes La Plata - Aldosivi,corners,Win 2,5.50,3,0,10:47:46
Football, U23. Portugal. Championship,Estoril U23 - Maritimo U23,,Over (2.5),1.67,4,0,10:50:01
Boxing, Eliminations bouts. 12 rounds,Marlon Tapales - Hiroaki Teshigawara,,Win 2,2.45,2,0,10:50:38
Tennis, ATP. Challenger. Forli 3,Kotov P - Basic M,,Win 2,1.68,17,0,10:50:38
Tennis, ATP. Challenger. Florianopolis,Londero J I - Dutra da Silva D,,Hand1 (-3.5),1.60,2,0,10:50:39
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),,Hand1 (-34.5),1.80,2,0,10:50:39
Hockey, KHL,Dynamo Riga - Vityaz Podolsk,shots on goal,Over (54.5),1.85,2,0,10:52:23
Hockey, KHL,Dynamo Minsk - Torpedo N.Novgorod,shots on goal,Over (56.5),1.80,2,0,10:52:23
