Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_hotShot) – Man. City (ECF_JKey),,Total 5.5  : O (5.5),2.25,2,1,00:00:36
Football,Venezuela. Division 2,Angostura – Atletico La Cruz,,Total 0.5  : O (0.5),2.20,26,3,00:01:34
Football,Championship. Arouba,Britannia – River Plate Aruba,,Total 3.5  : U (3.5),1.72,6,1,00:06:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Finland (NICKELBACK1991),,Total 3.5  : O (3.5),2.03,1,1,00:06:52
Football,Venezuela. Division 2,Angostura – Atletico La Cruz,,Totals 2.5  : U,1.07,6,1,00:07:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Finland (NICKELBACK1991),,Goal - no goal : yes,1.25,1,1,00:07:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (NOSIRKHV) – Valencia (1MM0),,Total 4.5  : U (4.5),2.03,3,1,00:07:59
Football,Championship. Arouba,Britannia – River Plate Aruba,,Totals 1.5  : O,1.14,2,1,00:09:10
Football,Guatemala. Liga Nacional,Deportivo Xinabajul – Coban Imperial,,Total 0.5  : O (0.5),1.40,5,1,00:09:16
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Sergienko (ODK) Ottawa Senators,,Total 4.5  : O (4.5),1.96,1,1,00:09:42
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Sergienko (ODK) Ottawa Senators,,Totals 5.5  : O,2.85,2,1,00:10:04
Football,Guatemala. Liga Nacional,Deportivo Xinabajul – Coban Imperial,,Goal - no goal : yes,4.50,8,1,00:10:15
Football,Championship. Arouba,Britannia – River Plate Aruba,,Totals 5.5  : O,6.70,5,1,00:10:15
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Goal - no goal : yes,1.07,3,1,00:10:47
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,1x2 : 2,3.35,1,1,00:10:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Finland (NICKELBACK1991),,Total 5.5  : O (5.5),2.22,3,1,00:11:48
Football,Venezuela. Division 2,Angostura – Atletico La Cruz,,Total 1.5  : U (1.5),1.35,20,2,00:14:05
Football,Venezuela. Division 2,Angostura – Atletico La Cruz,,1x2 : 2,1.16,1,0,00:15:33
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Sergienko (ODK) Ottawa Senators,,Total 6.5  : O (6.5),1.64,2,1,00:17:22
Football,Guatemala. Division Segunda,AFF Guatemala – Fraijanes,,1x2 : 2,1.93,35,2,00:19:15
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Totals 4.5  : U,2.45,16,1,00:23:26
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Sergienko (ODK) Ottawa Senators,,Totals 8.5  : O,3.15,3,1,00:24:07
Football,Championship. Arouba,Britannia – River Plate Aruba,,1x2 : 1,1.35,8,1,00:24:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – USA (QQSTEVENQQ),,1x2 : 2,4.30,3,1,00:24:41
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks – Sergienko (ODK) Ottawa Senators,,Total 8.5  : O (8.5),2.47,4,1,00:26:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – USA (QQSTEVENQQ),,1x2 : 1,3.00,1,1,00:26:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – USA (QQSTEVENQQ),,Total 4.5  : O (4.5),1.57,1,1,00:30:31
Hockey,NHL. Preseason matches,New York Islanders – Philadelphia Flyers,,Total 4.5  : O (4.5),1.55,2,1,00:36:39
Hockey,NHL. Preseason matches,Chicago Blackhawks – Minnesota Wild,,Total 4.5  : O (4.5),2.25,1,1,00:36:39
Football,Guatemala. Liga Nacional,Deportivo Xinabajul – Coban Imperial,,Total 1.5  : O (1.5),2.30,10,1,00:36:45
Football,Chile. Serie B,Union San Felipe – Magallanes,,Totals 3.5  : O,2.90,3,1,00:37:25
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sidorov (BRF) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Total 4.5  : O (4.5),1.96,1,1,00:39:17
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sidorov (BRF) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Total 3.5  : U (3.5),2.13,2,1,00:41:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Sweden (SAVA073),,Total 3.5  : U (3.5),1.56,1,1,00:43:24
Hockey,NHL. Preseason matches,New York Islanders – Philadelphia Flyers,,Totals 5.5  : O,2.80,2,1,00:44:04
Football,Nikaragua. Championship,Diriangen Nicaragua – Deportivo Ocotal,,Hcap -2.5  : 1 (-2.5),1.60,5,1,00:44:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Sweden (SAVA073),,1x2 : 2,4.90,1,1,00:44:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – Germany (POLERMO),,Total 3.5  : U (3.5),2.07,1,1,00:45:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Bayern (1MM0),,1x2 : 2,10.00,1,1,00:46:32
Esports,BTS Pro Series: Americas. Group stage. Best of 2,Ravens – no runes,,1x2 : 2,4.60,8,3,00:46:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – Germany (POLERMO),,Total 3.5  : O (3.5),2.50,1,1,00:46:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Sweden (SAVA073),2nd period,Goal - no goal : yes,2.50,9,1,00:47:16
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sidorov (BRF) St. Louis Blues – Davydov (ILY) Arizona Coyotes,,Total 3.5  : O (3.5),2.23,8,2,00:48:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – Germany (POLERMO),,Total 2.5  : O (2.5),2.20,2,1,00:48:44
Hockey,NHL. Preseason matches,New York Islanders – Philadelphia Flyers,,Team Totals-2 1.5  : O,1.75,2,1,00:51:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Lyon (DEM) Demons,,Total 2.5  : O (2.5),1.60,2,1,00:52:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Sweden (SAVA073),,Next goal 5  : Sweden (SAVA073),3.00,1,0,00:52:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,1x2 : 1,4.50,2,1,00:53:30
Esports,BTS Pro Series: Americas. Group stage. Best of 2,Ravens – no runes,,1x2 : 1,2.60,9,3,00:53:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,Total 4.5  : U (4.5),1.96,1,0,00:55:24
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Lyon (DEM) Demons,,Total 3.5  : U (3.5),1.65,2,1,00:56:02
Hockey,NHL. Preseason matches,Chicago Blackhawks – Minnesota Wild,,Total 4.5  : U (4.5),1.63,8,1,00:56:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) – England (AFONYDZE),,Total 2.5  : O (2.5),1.73,1,1,00:57:41
Football,Mexico. Liga Premier,Reboceros La Piedad – Lobos ULM,,1x2 : 2,4.50,1,1,00:58:24
Esports,World Championship. Play-in. Best of 1,Royal Never Give Up – Saigon Buffalo,,Total 30.5  : U (30.5),1.85,2,1,01:04:02
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Sidorov (BRF) St. Louis Blues,,Total 5.5  : O (5.5),2.20,1,1,01:09:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Sidorov (BRF) St. Louis Blues,,Total 4.5  : O (4.5),1.59,1,1,01:09:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MORANT-22) – San Jose Sharks (PASKAKONOPLEV),,Goal - no goal : yes,1.55,1,1,01:09:40
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Sidorov (BRF) St. Louis Blues,,Totals 7.5  : O,2.80,1,1,01:11:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ICE) – France (CORONADO),,Total 2.5  : O (2.5),1.70,2,1,01:13:32
Hockey,MJHL. Canada,Neepawa Titans – OCN Blizzard,,1x2 : X,2.40,4,1,01:13:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Sidorov (BRF) St. Louis Blues,,Total 6.5  : U (6.5),1.77,1,1,01:14:10
Esports,CBCS Elite League. Closed Qualifier. Best of 3,Stars Horizon – PaiN Gaming Academy,3rd map,1x2 : 1,1.10,137,1,01:14:18
Esports,CBCS Elite League. Closed Qualifier. Best of 3,Stars Horizon – PaiN Gaming Academy,3rd map,1x2 : 2,5.80,124,1,01:14:18
Esports,CCT North America. Best of 3,BHOP – Sojoga,3rd map,1x2 : 2,1.95,44,4,01:15:03
Esports,CCT North America. Best of 3,BHOP – Sojoga,3rd map,1x2 : 1,1.46,47,4,01:15:07
Hockey,NHL. Preseason matches,New York Islanders – Philadelphia Flyers,,Total 3.5  : O (3.5),1.40,1,1,01:16:36
Football,Chile. Serie B,Union San Felipe – Magallanes,,Total 5.5  : O (5.5),3.55,12,0,01:16:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Real Sociedad (ECF_RuBIX),,Total 2.5  : U (2.5),1.70,1,1,01:17:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Real Sociedad (ECF_RuBIX),,Total 2.5  : U (2.5),1.70,1,1,01:17:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ICE) – France (CORONADO),,Total 2.5  : U (2.5),1.85,3,1,01:20:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ICE) – France (CORONADO),,1x2 : 2,7.00,2,1,01:20:34
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Real Sociedad (ECF_RuBIX),,1x2 : X,3.50,1,1,01:20:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Real Sociedad (ECF_RuBIX),,Next goal 8  : Leicester (ECF_JKey),3.20,1,0,01:21:49
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Sidorov (BRF) St. Louis Blues,,Totals 8.5  : O,2.95,1,0,01:23:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Barcelona (PTW777),,Total 0.5  : U (0.5),2.20,2,1,01:23:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MAKOVECKIY88) – Montreal Canadiens (TRUNKDRUNK),,Hcap -1.5  : 1 (-1.5),2.25,2,0,01:29:18
Esports,BTS Pro Series: Americas. Group stage. Best of 2,Ravens – no runes,2nd map,1x2 : 1,1.48,6,1,01:30:17
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,Total 1.5  : U (1.5),2.03,1,1,01:30:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (AFONYDZE) – France (CORONADO),,Total 1.5  : U (1.5),2.27,2,1,01:31:48
Football,Nikaragua. Championship,Diriangen Nicaragua – Deportivo Ocotal,,Team Totals-2 0.5  : O,5.50,1,1,01:32:48
Football,Nikaragua. Championship,Diriangen Nicaragua – Deportivo Ocotal,,Team Totals-2 0.5  : O,5.50,1,1,01:32:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MAKOVECKIY88) – Montreal Canadiens (TRUNKDRUNK),,Hcap -2.5  : 1 (-2.5),2.50,4,0,01:33:09
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,1x2 : X,4.15,1,1,01:33:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOEGELEE) – Barcelona (PTW777),,Totals 3.5  : O,1.53,2,1,01:34:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOEGELEE) – Barcelona (PTW777),,Totals 4.5  : O,2.45,1,1,01:34:15
Football,Nikaragua. Championship,Diriangen Nicaragua – Deportivo Ocotal,,Goal - no goal : yes,6.00,8,1,01:34:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (FOEGELEE) – Barcelona (PTW777),,1x2 : 2,2.60,1,1,01:36:47
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Hcap -1.5  : 1 (-1.5),1.80,7,2,01:39:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Total 4.5  : O (4.5),1.83,7,2,01:39:07
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Team Totals-2 1.5  : U,1.57,10,1,01:39:26
Esports,BTS Pro Series: Americas. Group stage. Best of 2,Ravens – no runes,2nd map,1x2 : 2,1.18,6,3,01:40:34
Football,Mexico. Liga Premier,Reboceros La Piedad – Lobos ULM,,Total 2.5  : U (2.5),1.60,6,2,01:42:03
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Total 6.5  : U (6.5),1.70,3,0,01:44:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Lyon (DEM) Demons,,Total 6.5  : U (6.5),2.12,1,1,01:44:53
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,2nd set,Total 17.5  : U (17.5),1.95,1,1,01:49:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – Buffalo Sabres (MORANT-22),,Goal - no goal : yes,1.40,1,0,01:49:42
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Totals 6.5  : O,3.50,1,0,01:50:00
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Prokhorov (UK5) Anaheim Ducks,,Totals 6.5  : O,3.50,1,0,01:50:00
Football,Nikaragua. Championship,Real Esteli – Export Sebaco,,Total 2.5  : U (2.5),1.72,2,1,01:50:46
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,2nd set,Total 19.5  : U (19.5),1.80,2,1,01:51:04
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,2nd set,Total 20.5  : U (20.5),1.80,1,1,01:51:09
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,3rd set,1x2 : 1,1.70,3,1,01:52:04
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,3rd set,1x2 : 2,2.03,2,1,01:52:04
Football,Nikaragua. Championship,Real Esteli – Export Sebaco,,1x2 : 2,7.40,7,3,01:52:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) – Portugal (ICE),,Total 4.5  : U (4.5),2.03,2,1,01:52:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (1MM0) – Liverpool (NOSIRKHV),,Total 3.5  : U (3.5),1.40,1,1,01:55:47
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Bayer 04 (ECF_DangerDim77),,Total 4.5  : U (4.5),1.84,1,1,01:56:22
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,4th set,Total 19.5  : U (19.5),1.68,3,0,01:57:42
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,4th set,1x2 : 1,1.38,2,0,01:57:54
Football,Panama. Championship,Herrera – Veraguas,,Totals 0.5  : U,4.40,5,1,01:58:05
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Team Totals-1 7.5  : U,1.08,3,1,01:58:12
Hockey,NHL. Preseason matches,Los Angeles Kings – Anaheim Ducks,,1x2 : 2,6.90,13,1,01:58:17
Hockey,USPHL. NCDC. USA,New Hampshire Jr. Monarchs – Utica Jr Comets,,Total 4.5  : U (4.5),1.95,1,1,01:59:47
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Total 6.5  : U (6.5),2.60,5,2,01:59:55
Hockey,NHL. Preseason matches,Los Angeles Kings – Anaheim Ducks,,Totals 4.5  : O,1.09,4,1,02:00:23
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Totals 7.5  : O,3.00,1,1,02:01:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (PASKAKONOPLEV) – Ottawa Senators (MAKOVECKIY88),,Totals 2.5  : U,2.62,2,1,02:01:41
Football,Panama. Championship,Herrera – Veraguas,,Total 1.5  : U (1.5),1.82,11,2,02:02:26
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Hcap +4.5  : 2 (+4.5),1.64,1,1,02:02:32
Table tennis,TT Elite Series. Poland,Gluszek W – KOTWICA D,5th set,Total 14.5  : O (14.5),2.03,1,0,02:04:32
Hockey,PJHL. Canada,Chilliwack Jets – Aldergrove Kodiaks,,Total 6.5  : O (6.5),1.58,4,3,02:05:17
Football,Panama. Championship,Herrera – Veraguas,,Total 1.5  : O (1.5),1.95,5,2,02:06:03
Football,Nikaragua. Championship,Real Esteli – Export Sebaco,,1x2 : X,7.60,4,1,02:06:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ICE) – England (AFONYDZE),,Total 2.5  : U (2.5),2.03,1,1,02:08:18
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Prokhorov (UK5) Anaheim Ducks,,1x2 : 1X,1.41,4,1,02:11:56
Hockey,KIJHL. Canada,Nelson Leafs – Grand Forks Border Bruins,,Total 5.5  : O (5.5),1.63,3,1,02:12:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Prokhorov (UK5) Anaheim Ducks,,Goal - no goal : yes,1.21,2,0,02:12:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Borussia D (SDV) SebaaDV,,1x2 : X,1.82,1,0,02:13:03
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Prokhorov (UK5) Anaheim Ducks,,Total 2.5  : U (2.5),2.03,2,1,02:17:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MORANT-22) – Ottawa Senators (MAKOVECKIY88),,Total 3.5  : U (3.5),1.75,17,1,02:18:17
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,1x2 : X2,3.00,1,1,02:18:32
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Leicester (ECF_JKey),,Total 7.5  : O (7.5),2.25,1,1,02:18:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MORANT-22) – Ottawa Senators (MAKOVECKIY88),,Total 3.5  : O (3.5),2.27,1,1,02:19:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (MORANT-22) – Ottawa Senators (MAKOVECKIY88),,Total 2.5  : O (2.5),1.53,1,1,02:19:37
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Prokhorov (UK5) Anaheim Ducks,,Total 3.5  : O (3.5),2.35,1,0,02:24:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (1MM0) – Barcelona (PTW777),,Total 6.5  : O (6.5),1.73,2,1,02:26:34
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Prokhorov (UK5) Anaheim Ducks,,Total 2.5  : O (2.5),1.99,2,0,02:26:48
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Bayer 04 (ECF_DangerDim77),,Total 2.5  : O (2.5),2.32,1,1,02:30:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (AFONYDZE) – Germany (POLERMO),,1x2 : 2,4.30,1,1,02:37:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,Total 3.5  : U (3.5),1.90,38,1,02:37:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,Goal - no goal : yes,1.17,3,1,02:37:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,Totals 4.5  : O,2.85,19,1,02:37:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,Total 4.5  : U (4.5),1.63,1,1,02:38:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,Total 3.5  : O (3.5),1.57,3,1,02:39:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,1x2 : 1,10.00,4,1,02:40:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (PASKAKONOPLEV),,1x2 : 1X,4.40,7,1,02:41:53
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Sergienko (ODK) Ottawa Senators,,Total 4.5  : O (4.5),2.03,3,0,02:42:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_JKey) – Real Sociedad (ECF_RuBIX),,Total 3.5  : U (3.5),1.58,3,1,02:44:43
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Sergienko (ODK) Ottawa Senators,,Total 3.5  : U (3.5),1.94,1,1,02:45:03
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Sergienko (ODK) Ottawa Senators,,Total 3.5  : O (3.5),1.90,7,1,02:46:02
Hockey,USPHL. NCDC. USA,New Hampshire Jr. Monarchs – Utica Jr Comets,,Totals 4.5  : U,2.35,7,2,02:46:56
Football,Panama. Championship,Herrera – Veraguas,,Totals 2.5  : U,1.30,5,1,02:47:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – Portugal (ICE),,Total 3.5  : U (3.5),1.88,2,1,02:50:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – Portugal (ICE),,Total 2.5  : U (2.5),1.50,1,1,02:54:30
Esports,World Championship. Play-in. Best of 1,LOUD – Evil Geniuses,,1x2 : 1,2.90,28,1,02:55:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (PASKAKONOPLEV) – Buffalo Sabres (MORANT-22),,Goal - no goal : yes,1.22,11,1,02:56:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (PASKAKONOPLEV) – Buffalo Sabres (MORANT-22),,Goal - no goal : yes,1.22,11,1,02:56:31
Hockey,USPHL. NCDC. USA,New Hampshire Jr. Monarchs – Utica Jr Comets,,Total 5.5  : U (5.5),2.20,3,1,02:58:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Liverpool (NOSIRKHV),,Total 3.5  : U (3.5),1.70,1,1,03:00:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Liverpool (NOSIRKHV),,Total 3.5  : U (3.5),1.70,1,1,03:00:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (PASKAKONOPLEV) – Buffalo Sabres (MORANT-22),2nd period,Goal - no goal : yes,4.15,1,1,03:01:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (PASKAKONOPLEV) – Buffalo Sabres (MORANT-22),2nd period,Goal - no goal : yes,4.15,1,1,03:01:01
Football,Panama. Championship,Herrera – Veraguas,,1x2 : 1,3.65,4,1,03:06:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – England (AFONYDZE),,Total 2.5  : O (2.5),1.84,4,0,03:08:56
Hockey,PJHL. Canada,Grandview Steelers – White Rock Whalers,,Totals 5.5  : U,2.55,3,2,03:09:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (CORONADO) – England (AFONYDZE),,Total 2.5  : U (2.5),1.75,3,1,03:09:55
Football,Panama. Championship,Herrera – Veraguas,,Total 2.5  : U (2.5),1.40,3,1,03:12:11
Hockey,PJHL. Canada,Port Moody Panthers – Surrey Knights,,Total 5.5  : O (5.5),1.63,1,1,03:13:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PTW777) – Ajax (FOEGELEE),,Total 2.5  : U (2.5),1.61,4,1,03:14:28
