Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),,Hand2 (-2.5),2.15,2,1,00:01:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (92.5),1.87,1,1,00:02:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (91.5),1.87,2,1,00:02:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),1st quarter,Over (25.5),1.75,1,1,00:02:23
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),1st quarter,Over (20.5),1.80,2,1,00:02:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Young Boys (Poma322),,Under (4.5),2.15,3,1,00:02:28
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Hand2 (+1.5),1.35,7,1,00:02:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),1st half,1Х,3.80,2,1,00:02:48
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),1st quarter,Over (24.5),1.85,1,1,00:02:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Over (86.5),1.87,1,1,00:03:09
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),1st quarter,Over (23.5),1.75,3,1,00:03:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Under (83.5),1.85,1,1,00:03:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),2nd quarter,Over (22.5),1.90,1,1,00:03:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),2nd quarter,Over (22.5),1.87,1,1,00:04:13
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Under (92.5),1.85,1,1,00:04:13
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),2nd quarter,Over (21.5),1.76,2,1,00:04:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Under (81.5),1.90,3,1,00:04:19
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Over (3.5),2.77,2,1,00:04:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Over (3.5),2.77,2,1,00:04:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Over (1.5),1.24,2,1,00:04:55
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Individual Total Under team2 (0.5),2.55,1,1,00:05:13
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),1st half,Win 1,2.52,2,1,00:05:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_MeLToSik) - Tottenham (ECF_Rebels),,Win 2,3.55,7,1,00:05:24
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Team DogChamp,2nd map,Hand1 (-15.5),1.85,6,1,00:05:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),,Under (4.5),1.70,6,1,00:05:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Under (85.5),1.80,2,1,00:05:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),,draw 2:2,3.70,2,1,00:08:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),,Win 1,5.80,5,1,00:08:51
Hockey, NHL,Ottawa Senators - St. Louis Blues,shots on goal,Over (63.5),1.90,4,1,00:09:13
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Х2,1.93,8,1,00:09:41
Hockey, NHL,Buffalo Sabres - New York Islanders,power play goals,Over (1.5),2.10,2,1,00:09:42
Hockey, NHL,Ottawa Senators - St. Louis Blues,power play goals,Over (1.5),1.86,2,1,00:09:43
Hockey, NHL,New Jersey Devils - Tampa Bay Lightning,power play goals,Over (1.5),2.35,3,1,00:09:46
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Win 1,3.50,4,1,00:11:14
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Chelsea (ECF_Boulevard),,Win 2,7.00,2,0,00:11:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (99.5),1.93,3,1,00:13:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Over (81.5),1.90,2,1,00:13:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Young Boys (Poma322),,Win 1,14.00,5,1,00:13:55
Basketball, Wom. NCAA,Loyola Chicago Ramblers (w) - Indiana State Sycamores (w),,Over (116.5),1.85,1,1,00:13:56
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Under (3.5),1.64,42,3,00:13:58
Basketball, Wom. NCAA,Loyola Chicago Ramblers (w) - Indiana State Sycamores (w),,Over (117.5),1.93,2,1,00:13:59
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (97.5),1.83,1,1,00:14:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),3rd quarter,Under (25.5),1.80,2,1,00:14:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Manchester United (Skripp),,Win 2,4.70,3,1,00:14:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Manchester United (Skripp),,Individual Total Over team1  (2.5),1.77,2,1,00:15:11
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (94.5),1.77,1,1,00:15:29
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Over (84.5),1.93,2,1,00:15:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Over (83.5),1.87,1,1,00:15:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Manchester United (Skripp),,Individual Total Over team2 (1.5),1.90,3,1,00:15:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Man. City (ECF_labotryas),1st half,Over (0.5),1.32,1,1,00:16:31
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Win 1,1.95,3,1,00:16:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Manchester United (Skripp),,Х2,4.15,1,1,00:17:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Boulevard) - Liverpool (ECF_Inquisitor),,Hand2 (0),1.80,4,1,00:17:22
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (95.5),1.90,6,1,00:17:32
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Over (95.5),1.90,6,1,00:17:32
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Man. City (ECF_labotryas),,Over (2.5),2.40,1,1,00:17:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Man. City (ECF_labotryas),,Over (1.5),1.47,3,1,00:17:56
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,1st quarter,Over (33.5),1.80,1,1,00:19:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Hand1 (+16.5),1.87,2,1,00:19:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Over (77.5),1.83,3,1,00:20:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Man. City (ECF_labotryas),,Win 2,7.00,1,1,00:20:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Hand2 (-2.5),2.00,1,1,00:20:51
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Individual Total Under team2 (1.5),1.30,12,1,00:22:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Utah Jazz (Kyubi),,Hand1 (+14.5),1.72,4,1,00:22:49
Hockey, NHL,,,Under (9.5),2.52,1,1,00:24:46
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Draw,2.90,1,1,00:26:51
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,1st quarter,Win 1,1.16,2,1,00:27:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Tottenham (Ganger_29),,Over (4.5),1.84,1,1,00:28:24
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Inquisitor) - Tottenham (ECF_Rebels),,Over (2.5),2.30,5,1,00:29:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Man. United (ECF_MeLToSik),1st half,Win 1,15.00,1,1,00:30:16
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,1st quarter,Over (38.5),1.83,4,2,00:30:42
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,1st quarter,Over (37.5),1.75,1,1,00:30:46
Hockey, NHL,,,Individual Total Over team2 (13.5),1.70,2,1,00:31:45
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,1st half,Over (100.5),1.80,5,1,00:32:30
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Under (2.5),1.60,16,3,00:34:50
Hockey, NHL,,,Under (14.5),2.33,4,0,00:36:15
Basketball, LUB. Uruguay,Aguada - Urunday,2nd quarter,Win 1,1.65,8,1,00:36:18
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Boulevard) - Tottenham (ECF_Rebels),,draw 2:2,13.00,1,1,00:40:37
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Over (37.5),1.87,1,1,00:42:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Boulevard) - Tottenham (ECF_Rebels),,Over (2.5),2.95,4,1,00:42:55
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Inquisitor) - Man. United (ECF_MeLToSik),,Win 2,1.42,1,1,00:43:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (Ganger_29),1st half,Win 2,1.96,1,1,00:43:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (Ganger_29),,Win 2,1.42,2,1,00:43:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (Ganger_29),,Over (6.5),1.72,2,1,00:44:21
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Hand1 (0),2.25,11,5,00:44:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (Ganger_29),1st half,Hand2 (-1.5),2.12,2,1,00:44:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Inquisitor) - Man. United (ECF_MeLToSik),,Draw,2.20,1,1,00:44:42
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Boulevard) - Tottenham (ECF_Rebels),,team1 win 3:1,16.00,1,1,00:44:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Tottenham (Ganger_29),,Hand2 (-2.5),2.32,1,1,00:45:12
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Win 2,1.80,3,1,00:46:39
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,1Х,1.80,10,2,00:46:48
Basketball, LUB. Uruguay,Aguada - Urunday,2nd quarter,Under (30.5),1.80,1,1,00:47:40
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Inquisitor) - Man. United (ECF_MeLToSik),,Over (3.5),2.62,5,2,00:47:56
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Win 1,1.23,2,1,00:49:04
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Win 1,1.23,2,1,00:49:04
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Under (1.5),1.87,5,1,00:49:48
Hockey, NHL,,,Hand2 (-2.5),1.80,2,1,00:50:00
Hockey, NHL,,,Individual Total Over team2 (11.5),1.53,5,1,00:52:05
Hockey, NHL,,,Individual Total Over team1  (10.5),1.84,6,0,00:52:15
Football, Brazil. Copa Alagoas,CSE Alagoano - Jacioba,,Win 2,1.42,13,3,00:52:23
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Over (36.5),1.85,1,1,00:52:33
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Over (35.5),1.75,2,1,00:52:42
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,2nd quarter,Over (34.5),1.94,2,1,00:53:04
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,,Under (158.5),1.80,2,1,00:53:30
Hockey, NHL,,,Individual Total Over team1  (11.5),1.80,5,1,00:53:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_MeLToSik) - Chelsea (ECF_Boulevard),,draw 2:2,11.00,2,1,00:55:06
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Liverpool (ECF_Inquisitor),,Under (1.5),2.00,1,1,00:55:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Real Sociedad (SHB) Leo-nik78,1st half,Over (0.5),1.96,7,1,00:55:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_MeLToSik) - Chelsea (ECF_Boulevard),1st half,Over (1.5),3.80,1,1,00:55:58
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Liverpool (ECF_Inquisitor),1st half,Over (0.5),4.50,2,1,00:56:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),1st half,Under (1.5),1.73,1,1,00:56:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),,Win 2,1.49,3,1,00:57:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Real Sociedad (SHB) Leo-nik78,,Win 1,2.07,1,1,00:58:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),,Individual Total Over team2 (3.5),2.03,1,1,00:58:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_MeLToSik) - Chelsea (ECF_Boulevard),,Draw,4.70,1,1,00:58:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),1st half,Over (2.5),1.45,2,1,00:59:22
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Over (38.5),1.99,6,1,00:59:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (ASAP),1st quarter,Hand2 (+6.5),1.80,3,1,01:02:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),,Over (4.5),1.85,1,1,01:02:56
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Hand1 (+1.5),1.80,2,1,01:04:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (TarZan) - Liverpool (Bian),,Under (4.5),2.45,1,1,01:04:49
Hockey, NHL,,,Individual Total Under team2 (11.5),2.27,2,1,01:05:24
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Over (37.5),1.82,3,1,01:05:34
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Win 1,2.20,29,1,01:07:35
Hockey, NHL,New York Rangers - Boston Bruins,number of 2min penalty,Under (3.5),1.75,2,1,01:08:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Man. United (ECF_MeLToSik),,Win 2,8.00,1,1,01:08:40
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Boulevard) - Man. City (ECF_labotryas),,Win 1,15.00,1,1,01:09:03
Curling, Wom. Curling. Olympic Games 2022. Beijing,Canada (w) - USA (w),,Win 2,2.36,11,1,01:10:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (ASAP),2nd quarter,Over (24.5),1.80,1,1,01:10:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Individual Total Over team1  (1.5),1.61,1,1,01:10:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Hand1 (+1.5),1.53,2,1,01:11:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Win 1,3.40,2,1,01:11:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Draw,3.50,1,1,01:14:53
Hockey, NHL,,,Under (0.5),2.32,1,1,01:14:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Boston Celtics (Dazai),3rd quarter,Under (28.5),1.70,1,1,01:15:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,draw 2:2,6.00,1,1,01:15:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Hand1 (-2.5),2.62,2,1,01:16:36
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Tottenham (ECF_Rebels),,Over (2.5),1.87,3,1,01:16:52
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - Lava,1st map,Win 1,3.20,7,1,01:17:02
Hockey, NHL,,,Over (15.5),1.55,3,1,01:18:28
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Hand1 (-1.5),1.93,3,1,01:19:59
Hockey, NHL,New York Rangers - Boston Bruins,number of 2min penalty,Under (2.5),1.90,5,1,01:20:53
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Over (40.5),1.77,4,1,01:21:43
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Over (42.5),1.87,2,1,01:22:36
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,3rd quarter,Over (41.5),1.83,2,1,01:22:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Tottenham (ECF_Rebels),,1Х,13.00,3,1,01:22:50
Hockey, NHL,Ottawa Senators - St. Louis Blues,number of 2min penalty,Under (6.5),2.40,5,1,01:23:16
Hockey, NHL,Ottawa Senators - St. Louis Blues,number of 2min penalty,Under (6.5),2.40,5,1,01:23:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (Bian),1st half,Over (2.5),2.20,4,1,01:24:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_labotryas) - Tottenham (ECF_Rebels),,Over (5.5),2.45,2,0,01:24:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (Bian),,Win 1,3.55,4,2,01:24:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (Bian),,Over (4.5),2.70,4,1,01:25:42
Hockey, NHL,New York Rangers - Boston Bruins,shots on goal,Hand1 (-1.5),1.54,3,1,01:31:38
Basketball, NCAA,Fairleigh Dickinson (stud) - Stevens Tech Ducks (stud),,Over (122.5),1.85,4,1,01:31:38
Basketball, NCAA,Fairleigh Dickinson (stud) - Stevens Tech Ducks (stud),,Over (123.5),1.80,1,1,01:32:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Rebels) - Liverpool (ECF_Inquisitor),,Draw,2.27,1,1,01:32:54
Basketball, NCAA,Fairleigh Dickinson (stud) - Stevens Tech Ducks (stud),,Over (125.5),1.85,2,1,01:33:20
Basketball, NCAA,Fairleigh Dickinson (stud) - Stevens Tech Ducks (stud),,Over (126.5),1.85,4,1,01:33:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),,Individual Total Over team1  (1.5),1.37,2,1,01:37:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),,Over (4.5),1.90,2,1,01:37:49
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Win 1,2.85,2,1,01:39:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),1st half,Under (1.5),2.52,1,1,01:40:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),,Win 1,1.60,3,1,01:40:33
Curling, Wom. Curling. Olympic Games 2022. Beijing,Canada (w) - USA (w),,Over (12.5),1.65,3,1,01:40:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),,Win 2,5.50,1,1,01:41:44
Hockey, NHL,New Jersey Devils - Tampa Bay Lightning,face offs,Under (55.5),2.10,3,1,01:41:48
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Under (39.5),2.03,8,1,01:41:58
Basketball, NCAA,Providence (stud) - Villanova,1st half,Over (68.5),1.85,9,1,01:42:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Chicago Bulls (ASAP),2nd quarter,Win 2,1.65,1,1,01:42:48
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,,Hand2 (+9.5),1.77,14,1,01:43:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Over (13.5),1.90,1,1,01:44:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Bian),,Hand2 (+1.5),1.36,2,1,01:45:15
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,,Over (148.5),1.87,4,1,01:45:50
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,,Under (146.5),1.83,2,1,01:46:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Chicago Bulls (ASAP),2nd quarter,Over (16.5),1.76,1,1,01:46:24
Hockey, NHL,Buffalo Sabres - New York Islanders,shots on goal,Over (70.5),1.65,1,1,01:48:03
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Under (21.5),1.80,1,1,01:50:40
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Under (20.5),1.85,2,1,01:50:49
Basketball, LUB. Uruguay,Penarol - Urupan De Pando,,Win 2,1.76,6,2,01:51:54
Hockey, NHL,Pittsburgh Penguins - Philadelphia Flyers,shots on goal,Hand1 (-10.5),1.99,4,1,01:52:44
Hockey, NHL,Ottawa Senators - St. Louis Blues,number of 2min penalty,Under (7.5),1.61,2,1,01:53:49
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Under (37.5),3.30,4,2,01:55:25
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - Lava,2nd map,Hand1 (+13.5),1.85,9,1,01:56:27
Hockey, NHL,New York Rangers - Boston Bruins,number of 2min penalty,Under (0.5),2.62,3,1,01:56:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (Ganger_29) - Napoli (TarZan),,Win 1,1.26,2,1,02:00:40
Curling, Wom. Curling. Olympic Games 2022. Beijing,Switzerland (w) - South Korea (w),,Win 1,1.58,2,1,02:00:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (Ganger_29) - Napoli (TarZan),1st half,Under (1.5),2.30,1,1,02:01:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (Ganger_29) - Napoli (TarZan),,Under (4.5),2.10,1,1,02:02:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (Ganger_29) - Napoli (TarZan),1st half,Over (2.5),2.47,1,1,02:03:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (Ganger_29) - Napoli (TarZan),,Individual Total Under team2 (0.5),1.90,2,1,02:05:45
Basketball, NCAA,Fairleigh Dickinson (stud) - Stevens Tech Ducks (stud),,Hand1 (+24.5),1.90,7,1,02:06:53
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_MeLToSik) - Bayer Leverkusen (ECF_Inquisitor),,Win 2,7.00,2,0,02:07:34
Hockey, NHL,Ottawa Senators - St. Louis Blues,number of 2min penalty,Under (8.5),1.87,5,1,02:08:56
Badminton, Wom. Asia Team Championships. Malaysia,Wardani P K - Zhumabek A,1st set,Hand1 (-14.5),2.07,5,1,02:10:28
Badminton, Wom. Asia Team Championships. Malaysia,Wardani P K - Zhumabek A,1st set,Hand1 (-13.5),1.55,1,1,02:10:28
Hockey, NHL,,,Over (1.5),1.59,4,2,02:10:35
Hockey, NHL,New Jersey Devils - Tampa Bay Lightning,number of 2min penalty,Under (3.5),2.85,2,2,02:11:30
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Over (39.5),3.20,4,1,02:11:53
Hockey, NHL,Calgary Flames - Columbus Blue Jackets,number of 2min penalty,Over (7.5),2.70,2,1,02:12:00
Hockey, NHL,Ottawa Senators - St. Louis Blues,shots on goal,Individual Total Under team1  (20.5),3.20,3,1,02:13:05
Badminton, Wom. Asia Team Championships. Malaysia,Wardani P K - Zhumabek A,1st set,Hand2 (+14.5),1.55,2,1,02:13:18
Hockey, NHL,Buffalo Sabres - New York Islanders,number of 2min penalty,Under (4.5),2.47,7,2,02:13:28
Hockey, NHL,,,Under (21.5),1.99,3,1,02:13:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Gengaaar),1st quarter,Win 1,1.45,2,1,02:15:34
Hockey, NHL,New York Rangers - Boston Bruins,face offs,Under (38.5),1.57,12,2,02:16:01
