Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Under (12.5),1.72,3,1,00:00:28
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,2nd quarter,Under (25.5),1.72,2,1,00:02:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),,Over (2.5),1.46,15,1,00:04:07
Basketball, Wom. NCAA,San Diego Toreros (w) - Texas Longhorns (w),,Win 2,1.06,3,1,00:04:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (offm1),,Draw,5.80,3,1,00:05:07
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Draw,5.80,3,1,00:05:08
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (1.5),2.30,10,1,00:06:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (vrico),1st half,Over (1.5),1.39,3,1,00:06:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),1st half,Over (1.5),1.60,2,1,00:06:28
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Under (7.5),1.50,2,1,00:09:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (Bomb1to),,Over (3.5),1.96,4,0,00:12:23
Hockey, NHL,Washington Capitals - Los Angeles Kings,number of 2min penalty,Under (7.5),1.51,2,1,00:14:03
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (7.5),1.51,4,2,00:14:03
Football, Championship. Arouba,River Plate Aruba - Sport United,1st half,Under (1.5),1.88,7,2,00:14:42
Football, Argentina. Regional league,Mariano Moreno-Junín - Sportivo Barracas,1st half,Over (0.5),3.25,14,1,00:14:56
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Over (0.5),3.25,9,1,00:14:57
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Gornostayev (ESN) Toronto Maple Leafs,,Under (4.5),1.99,3,1,00:15:08
Hockey, ECHL,Fort Wayne - Cincinnat Cyclones,,Under (6.5),1.90,6,2,00:15:10
Hockey, SPHL. USA,Vermilion County Bobcats - Quad City Storm,,Under (8.5),2.65,2,1,00:15:11
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (4.5),1.99,4,1,00:15:13
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (6.5),1.90,3,1,00:15:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,Win 2,3.05,16,1,00:17:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,Х2,2.65,2,0,00:18:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Liverpool (offm1),,Under (3.5),1.94,6,1,00:18:16
Basketball, Argentina. ABB Primera,Club Atlético Liniers - Naposta,,Over (146.5),1.87,2,0,00:18:27
Football, Argentina. Regional league,Mariano Moreno-Junín - Sportivo Barracas,,Over (2.5),1.95,5,2,00:18:55
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Over (2.5),1.95,2,1,00:18:55
Basketball, Argentina. ABB Primera,Club Atlético Liniers - Naposta,,Under (149.5),1.90,2,0,00:19:17
Football, Championship. Arouba,River Plate Aruba - Sport United,,Under (5.5),1.68,8,1,00:19:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (LaikingDast),,draw 1:1,4.80,3,0,00:21:56
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,1st quarter,Over (35.5),1.90,1,1,00:22:02
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,1st quarter,Under (37.5),1.90,1,1,00:22:32
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (0.5),1.25,11,1,00:22:42
Hockey, NHL,Washington Capitals - Los Angeles Kings,video referee,Under (0.5),1.24,8,1,00:23:01
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The cut - Electronic Boys,2nd map,Win 2,2.40,4,1,00:23:03
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Win 2,2.40,9,2,00:23:03
Hockey, NHL,,,Under (0.5),1.25,18,1,00:23:25
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,1st quarter,Even total -yes,1.90,2,1,00:23:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. City (Rebels),,Under (3.5),2.07,7,1,00:23:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),1st quarter,Over (27.5),1.80,2,1,00:24:51
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,video referee,Over (0.5),3.30,3,1,00:26:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),1st quarter,Over (29.5),1.90,1,1,00:27:46
