Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,4th set,Hand1 (+3.5),2.00,1,1,00:01:51
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),,Hand1 (-20.5),1.85,1,1,00:02:17
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),,Hand1 (-32.5),1.85,3,1,00:02:43
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Hand1 (-17.5),1.83,1,1,00:02:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Liverpool (Ganger_29),1st half,Win 2,7.00,2,1,00:02:54
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Hand1 (-19.5),1.83,3,1,00:02:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Liverpool (Ganger_29),,Under (2.5),2.95,1,1,00:03:25
Basketball, Wom. NCAA,St. John"s (w) - Brown Bears (w),1st quarter,Under (28.5),1.80,1,1,00:03:51
Basketball, Wom. NCAA,Chicago State (w) - Grand Canyon (w),1st quarter,Under (30.5),1.87,2,1,00:07:04
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Cherepanov (MVD) Tampa Bay Lightning,1st period,Under (0.5),2.07,4,1,00:10:17
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Over (6.5),1.75,9,1,00:11:09
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Win 2,2.37,3,1,00:12:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),3rd quarter,Over (22.5),1.93,1,1,00:12:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),3rd quarter,Over (21.5),1.85,1,1,00:12:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),3rd quarter,Under (22.5),1.80,1,1,00:12:31
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Over (60.5),1.94,2,1,00:12:44
Basketball, Wom. NCAA,Virginia Tech (w) - Duke Blue Devils (w),,Win 1,1.90,3,1,00:14:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Man. United (cr1me),1st half,Win 1,2.23,3,1,00:14:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),3rd quarter,Hand1 (+2.5),1.80,1,1,00:14:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),3rd quarter,Hand1 (+5.5),1.75,3,1,00:16:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Phoenix Suns (Phabian),,Individual Total Over team1  (39.5),1.75,1,1,00:16:54
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Cherepanov (MVD) Tampa Bay Lightning,,Over (7.5),3.80,2,1,00:17:50
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),,Hand2 (-3.5),1.80,3,1,00:19:06
Basketball, Wom. NCAA,Georgia Bulldogs (w) - LSU (w),2nd quarter,Under (30.5),1.85,3,1,00:19:15
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),,Hand1 (+3.5),1.90,1,1,00:19:19
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),,Hand1 (+7.5),1.94,1,1,00:20:27
Football, Argentina. Regional league,Deportivo Fontana - Resistencia Central,,Over (4.5),3.35,50,1,00:21:11
Basketball, Wom. NCAA,Virginia Tech (w) - Duke Blue Devils (w),,Win 2,2.65,8,3,00:22:57
Football, Argentina. Regional league,Deportivo Fontana - Resistencia Central,,Under (3.5),2.30,28,2,00:24:09
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),,Hand1 (-37.5),1.90,5,1,00:26:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (Stdm),,Draw,5.50,2,1,00:27:30
Football, Argentina. Regional league,Deportivo Fontana - Resistencia Central,,Individual Total Over team2 (1.5),2.85,15,1,00:29:09
Hockey, NHL,,,Individual Total Over team2 (13.5),1.62,1,1,00:30:55
Hockey, NHL,,,Individual Total Over team1  (6.5),1.80,3,1,00:31:43
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Over (69.5),1.83,3,1,00:33:46
Hockey, NHL,,,Individual Total Over team2 (12.5),1.35,9,1,00:33:56
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Over (70.5),1.93,2,1,00:34:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (Stdm),,Over (4.5),1.77,2,0,00:36:02
Basketball, Wom. NCAA,Virginia Tech (w) - Duke Blue Devils (w),2nd quarter,Hand2 (+7.5),1.93,1,1,00:36:09
Basketball, Wom. NCAA,Western Kentucky Lady Toppers (w) - Southern Mississippi Golden Eagles (w),1st quarter,Win 2,5.60,4,4,00:36:44
Hockey, OHL. League of Ontario. Canada,,,Under (4.5),1.41,2,1,00:37:12
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Under (6.5),1.80,4,1,00:37:26
Basketball, Wom. NCAA,Western Kentucky Lady Toppers (w) - Southern Mississippi Golden Eagles (w),1st quarter,Hand2 (+5.5),1.87,2,2,00:37:48
Hockey, NCAA. USA,Dartmouth - New Hampshire,1st period,Over (1.5),1.90,3,1,00:38:27
Basketball, Wom. NCAA,Chicago State (w) - Grand Canyon (w),2nd quarter,Over (35.5),1.90,1,1,00:38:31
Basketball, Wom. NCAA,Chicago State (w) - Grand Canyon (w),2nd quarter,Over (34.5),1.72,1,1,00:38:35
Hockey, NCAA. USA,Dartmouth - New Hampshire,,Over (6.5),2.40,4,1,00:39:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Under (4.5),1.80,4,0,00:42:04
Football, Argentina. Regional league,Deportivo Fontana - Resistencia Central,,Hand1 (-1.5),4.90,15,1,00:43:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Under (3.5),1.65,3,0,00:44:42
Hockey, NHL,,,Over (28.5),2.45,1,1,00:45:25
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Over (8.5),1.80,3,1,00:45:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Over (2.5),1.75,1,0,00:46:54
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Hand1 (-28.5),2.00,2,1,00:47:17
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand1 (+12.5),1.63,4,1,00:47:35
Football, Argentina. Regional league,Deportivo Fontana - Resistencia Central,,Over (3.5),4.30,83,6,00:47:55
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,1st set,Under (17.5),1.63,1,1,00:48:27
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Over (67.5),1.68,1,1,00:48:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Win 1,10.00,2,0,00:49:02
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Over (73.5),1.57,5,1,00:50:37
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Over (18.5),1.90,7,1,00:50:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Individual Total Over team2 (1.5),3.40,1,0,00:50:55
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Hand1 (-4.5),2.15,2,1,00:51:32
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,2nd set,Over (18.5),1.77,2,1,00:52:00
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,2nd set,Win 2,1.43,7,1,00:52:57
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,2nd set,Hand1 (+4.5),1.30,1,1,00:53:39
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,2nd set,Win 1,1.72,5,1,00:55:01
Basketball, NCAA,Presbyterian (stud) - Truett McConnell Bears (stud),1st half,Under (71.5),2.07,1,1,00:55:09
Hockey, NHL,,,Individual Total Over team1  (10.5),1.84,4,1,00:55:56
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Hand2 (+2.5),1.55,1,1,00:56:19
Basketball, Wom. NCAA,Chicago State (w) - Grand Canyon (w),3rd quarter,Over (32.5),1.90,11,1,00:56:36
Basketball, Wom. NCAA,Western Kentucky Lady Toppers (w) - Southern Mississippi Golden Eagles (w),2nd quarter,Over (34.5),1.83,3,1,00:57:02
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,,Win 2,2.30,4,1,00:57:54
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Win 2,2.07,1,1,00:57:55
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Win 2,2.75,10,1,00:59:30
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Win 1,1.46,4,1,00:59:34
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Hand2 (+1.5),1.96,1,1,00:59:45
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Under (18.5),1.90,3,1,01:00:04
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,3rd set,Under (17.5),1.93,1,1,01:00:05
Basketball, Wom. NCAA,Western Kentucky Lady Toppers (w) - Southern Mississippi Golden Eagles (w),2nd quarter,Under (34.5),1.80,13,1,01:01:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. United (cr1me),,Hand1 (+1.5),2.45,2,1,01:01:17
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,,Under (72.5),1.94,1,1,01:02:29
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,,Under (73.5),2.00,1,1,01:02:33
Hockey, NHL,,,Hand1 (+2.5),2.07,7,2,01:03:00
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,power play goals,Win 2,3.55,3,1,01:03:06
American football, NCAA,Michigan State Spartans - Pittsburgh Panthers,,Win 2,3.55,14,1,01:05:16
Basketball, Wom. NCAA,St. John"s (w) - Brown Bears (w),,Win 2,1.58,17,1,01:05:22
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,4th set,Over (20.5),2.40,3,1,01:05:56
Table tennis, TT-Cup. Ukraine,Vaschuk R - Krysak A,4th set,Win 1,1.27,5,1,01:07:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (Stdm),1st half,Over (2.5),2.25,3,1,01:09:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (Stdm),1st half,Win 2,2.12,1,1,01:09:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),3rd quarter,Under (22.5),1.95,1,1,01:10:07
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (74.5),1.70,2,1,01:10:19
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (ASAP),2nd quarter,Over (19.5),1.57,1,1,01:10:21
Hockey, NHL,,,Under (25.5),1.65,7,1,01:10:30
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (73.5),1.80,10,1,01:10:47
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (72.5),1.96,3,1,01:11:00
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,number of 2min penalty,Win 1,2.25,3,1,01:11:30
Basketball, Wom. NCAA,Georgia Bulldogs (w) - LSU (w),3rd quarter,Win 1,1.05,1,1,01:17:49
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,1st set,Win 1,2.00,2,1,01:19:12
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Over (88.5),1.83,1,1,01:20:01
Hockey, NHL,,,Over (16.5),2.00,7,1,01:20:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Over (90.5),1.87,1,1,01:20:05
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,,Win 1,1.93,3,1,01:20:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (ASAP),,Hand2 (-5.5),1.87,1,1,01:21:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Hand1 (-4.5),1.80,4,1,01:21:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (ASAP),,Hand2 (-4.5),1.90,2,1,01:22:05
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,2nd set,Hand2 (+2.5),2.23,2,1,01:22:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Hand1 (-1.5),2.10,2,1,01:22:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Man. City (Skripp),1st half,Over (2.5),2.35,3,1,01:23:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Man. City (Skripp),,Under (4.5),1.70,2,1,01:23:28
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,2nd set,Win 1,1.05,11,1,01:24:36
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,3rd set,Win 1,1.90,2,1,01:25:10
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,,Over (67.5),1.90,4,1,01:25:13
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,3rd set,Over (18.5),1.93,2,1,01:25:30
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Win 1,11.00,2,1,01:25:44
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,3rd set,Over (17.5),1.48,1,1,01:25:45
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,3rd set,Win 2,1.75,1,1,01:25:55
Hockey, NHL,New York Islanders - Buffalo Sabres,shots on goal,Win 1,4.90,9,1,01:26:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Man. City (Skripp),1st half,Win 2,2.47,8,1,01:26:21
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,3rd set,Hand1 (+3.5),1.95,2,1,01:26:54
Basketball, Wom. NCAA,St. John"s (w) - Brown Bears (w),,Under (138.5),1.85,1,1,01:28:39
Basketball, Wom. NCAA,St. John"s (w) - Brown Bears (w),,Under (137.5),1.90,1,1,01:28:41
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,4th set,Hand2 (-2.5),2.50,8,1,01:29:27
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,4th set,Win 2,1.75,1,1,01:29:43
Hockey, NHL,,,Under (4.5),1.75,2,1,01:31:54
Table tennis, TT-Cup. Ukraine,Pinchuk R - Vaschuk R,,Win 2,4.40,4,1,01:33:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Man. City (Skripp),,Over (3.5),1.82,4,0,01:34:21
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Over (11.5),3.15,7,2,01:35:05
Hockey, NHL,,,Over (4.5),2.85,3,1,01:37:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),,Over (3.5),2.12,3,1,01:39:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),1st half,Over (1.5),2.07,12,1,01:39:18
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,video referee,Over (0.5),5.30,6,1,01:41:03
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,power play goals,Individual Total Over team1  (2.5),3.55,8,1,01:41:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),1st half,Over (0.5),2.17,2,1,01:41:58
Basketball, Wom. NCAA,Georgia Bulldogs (w) - LSU (w),,Win 2,1.23,3,1,01:42:56
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Phabian),2nd quarter,Over (19.5),1.63,2,1,01:44:06
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Hand1 (-5.5),2.27,1,1,01:44:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),,Over (1.5),2.77,6,1,01:45:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (Skripp),,Win 1,13.00,1,1,01:46:59
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,number of 2min penalty,Under (7.5),2.00,9,1,01:49:32
Hockey, NCAA. USA,Dartmouth - New Hampshire,2nd period,Under (1.5),2.20,6,1,01:52:19
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Hand1 (+10.5),2.12,10,1,01:52:22
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Hand1 (-7.5),2.07,13,1,01:55:04
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Hand2 (-12.5),2.32,5,1,01:56:22
Hockey, NCAA. USA,Dartmouth - New Hampshire,2nd period,Over (1.5),2.25,4,1,01:56:30
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Individual Total Under team2 (39.5),2.95,5,1,01:57:22
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Individual Total Under team2 (27.5),2.47,4,1,01:58:05
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Individual Total Under team2 (38.5),3.30,5,1,01:58:50
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Individual Total Over team2 (34.5),1.48,2,1,01:59:50
Baseball, LVBP. Venezuela,Leones de Caracas - Caribes de Anzoategui,,Individual Total Under team2 (3.5),2.65,1,1,02:01:39
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (76.5),1.84,10,1,02:02:10
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Over (10.5),2.22,12,3,02:02:45
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Win 2,1.51,5,1,02:03:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Ganger_29) - Atalanta (skripp),,Win 1,12.00,4,1,02:04:25
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Individual Total Under team2 (34.5),2.65,2,1,02:06:14
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Erie Otters,number of 2min penalty,Over (12.5),2.85,1,1,02:07:11
Hockey, AHL,Belleville Senators - Toronto Marlies,number of 2min penalty,Over (11.5),2.22,3,1,02:08:53
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (75.5),2.40,4,1,02:09:15
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Under (60.5),2.62,2,1,02:09:34
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Individual Total Under team2 (33.5),3.10,2,1,02:09:48
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Erie Otters,number of 2min penalty,Over (11.5),1.96,4,1,02:11:31
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Hand1 (+8.5),1.99,3,1,02:11:32
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (-6.5),1.82,2,1,02:11:58
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Filippov (REN) Anaheim Ducks - Sokolov (SWE) Colorado Avalanche,,Individual Total Under team2 (1.5),2.20,5,2,02:14:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (ASAP),1st quarter,Draw,10.50,1,1,02:14:37
Hockey, NHL,New York Islanders - Buffalo Sabres,shots on goal,Hand2 (-3.5),2.45,3,1,02:15:10
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,number of 2min penalty,Under (5.5),2.52,1,1,02:15:42
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Filippov (REN) Anaheim Ducks - Sokolov (SWE) Colorado Avalanche,,Under (6.5),1.77,1,1,02:15:53
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand1 (+7.5),1.63,6,1,02:16:50
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Filippov (REN) Anaheim Ducks - Sokolov (SWE) Colorado Avalanche,2nd period,Over (2.5),3.05,3,1,02:17:13
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Under (9.5),2.85,1,1,02:17:22
Hockey, NHL,New York Islanders - Buffalo Sabres,power play goals,Win 1,5.50,9,1,02:18:35
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,1st set,Win 2,2.20,5,1,02:19:03
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,,Win 1,2.15,2,1,02:20:44
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Filippov (REN) Anaheim Ducks - Sokolov (SWE) Colorado Avalanche,2nd period,Over (0.5),2.40,4,1,02:20:55
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,power play goals,Over (3.5),6.50,4,1,02:20:59
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,,Hand2 (-2.5),1.93,3,1,02:22:12
Hockey, NCAA. USA,Dartmouth - New Hampshire,,Over (3.5),1.55,2,1,02:22:19
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,2nd set,Win 2,1.93,2,1,02:24:12
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,number of 2min penalty,Over (9.5),1.70,3,1,02:24:51
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,,Win 2,1.62,2,1,02:25:42
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,shots on goal,Under (58.5),2.10,7,2,02:26:52
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,2nd set,Over (19.5),1.93,1,1,02:27:01
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Filippov (REN) Anaheim Ducks - Sokolov (SWE) Colorado Avalanche,,Over (4.5),2.45,2,0,02:27:12
Hockey, NHL,Carolina Hurricanes - Montreal Canadiens,shots on goal,Hand2 (+8.5),3.40,2,1,02:27:24
Hockey, NHL,Columbus Blue Jackets - Nashville Predators,face offs,Under (55.5),2.03,1,1,02:28:29
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,face offs,Over (69.5),1.90,2,1,02:28:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Lazio (Ganger_29),1st half,Over (1.5),2.17,4,1,02:31:07
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (-8.5),2.00,1,1,02:31:10
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (-7.5),2.03,2,2,02:32:08
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (ASAP),,Over (98.5),1.65,1,1,02:32:09
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,4th set,Win 2,1.50,4,1,02:32:14
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,,Over (76.5),1.77,2,1,02:32:28
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Over (4.5),2.23,2,1,02:32:33
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Over (82.5),1.90,3,1,02:32:49
Table tennis, TT-Cup. Ukraine,Formaziuk O - Vaschuk R,4th set,Over (16.5),1.83,2,1,02:33:24
Hockey, NCAA. USA,Dartmouth - New Hampshire,,Individual Total Over team2 (1.5),1.85,9,1,02:39:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (cr1me),1st half,Over (3.5),2.60,4,2,02:47:42
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Under (3.5),1.65,4,2,02:48:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Kyubi),1st quarter,Over (21.5),1.70,2,1,02:49:26
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Kyubi),1st quarter,Over (23.5),1.80,1,1,02:50:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Kyubi),1st quarter,Over (22.5),1.75,1,1,02:50:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Phabian),1st quarter,Over (20.5),1.76,4,1,02:50:50
Hockey, NHL,New York Islanders - Buffalo Sabres,face offs,Over (48.5),3.70,5,1,02:51:11
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Over (3.5),2.70,7,1,02:51:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (Stdm),,Over (4.5),2.03,1,1,02:57:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (Stdm),1st half,1Х,3.10,2,1,02:58:52
American football, NCAA,Michigan State Spartans - Pittsburgh Panthers,,Under (45.5),1.90,9,1,02:59:05
Hockey, NCAA. USA,Dartmouth - New Hampshire,,Over (4.5),3.55,7,1,03:00:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Phabian),3rd quarter,Over (19.5),1.55,2,0,03:04:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (Stdm),,Over (3.5),1.54,9,0,03:05:22
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Kyubi),,Over (74.5),1.67,1,1,03:05:42
Hockey, NHL,Seattle Kraken - Calgary Flames,,Over (3.5),1.18,7,1,03:07:57
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Vancouver Giants,,Under (6.5),2.20,3,1,03:10:44
Basketball, Wom. NCAA,Sacramento State Hornets (w) - Southern Utah (w),1st quarter,Over (39.5),1.95,2,1,03:12:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),,Over (3.5),1.80,1,1,03:13:44
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Vancouver Giants,1st period,Over (2.5),2.08,2,1,03:14:39
Basketball, Wom. NCAA,Sacramento State Hornets (w) - Southern Utah (w),,Under (147.5),1.85,1,1,03:15:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),,Over (5.5),3.65,4,1,03:17:08
