Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man City (ECF_mr_elidarius) - Liverpool (ECF_Bomb1to),,Win 2,3.80,1,1,00:00:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Emec D,4th set,Win 2,1.83,2,1,00:00:52
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Popov O,1st set,Win 2,1.83,1,1,00:00:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,,Win 2,1.55,2,1,00:02:57
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ilyin A,4th set,Win 2,1.55,3,1,00:03:13
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Popov O,2nd set,Win 2,1.55,1,1,00:03:13
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Kodak) - Man City (ECF_mr_elidarius),1st half,Win 2,2.85,1,1,00:03:29
Volleyball, Brazil. Paranaense,Denk Maringa - NELP/Univolei Paranagua,3rd set,Win 2,2.85,1,1,00:03:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Emec D,5th set,Win 2,2.85,3,1,00:03:29
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Panama Oeste (w),,Over (6.5),1.60,1,1,00:04:49
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,1st half,Win 1,2.85,2,1,00:04:51
Football, Paraguay. Cup. 1/16,Sport Colonial - Olimpia Asuncion,,Over (5.5),1.50,2,1,00:09:32
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ilyin A,5th set,Over (5.5),1.50,1,1,00:09:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Klimenta M-s,1st set,Over (5.5),1.50,1,1,00:09:34
Volleyball, Brazil. Paranaense,Denk Maringa - NELP/Univolei Paranagua,3rd set,Over (5.5),1.50,1,1,00:09:43
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Popov O,3rd set,Over (5.5),1.50,2,1,00:09:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Korp Petr Oliver,1st set,Over (5.5),1.50,2,1,00:09:44
Football, Argentina. Santa Fe Cup,San Martin Progreso - Union Sunchales,1st half,Win 2,2.65,1,1,00:11:42
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (HORLYANDIYA) - Man. City (FC Cxt),,Х2,2.10,1,1,00:11:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) - Canada (SHABIK3012),,Х2,3.10,1,1,00:11:43
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ilyin A,5th set,Х2,3.10,1,1,00:11:43
Football, Wom. Panama. Championship,CA Independiente (w) - Elite La Chorrera (w),1st half,Over (1.5),1.80,1,1,00:13:42
Volleyball, Brazil. Paranaense,Denk Maringa - NELP/Univolei Paranagua,3rd set,Over (1.5),1.80,1,1,00:13:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Mikhaylov I,1st set,Over (1.5),1.80,1,1,00:13:42
Volleyball, Brazil. Paranaense,Denk Maringa - NELP/Univolei Paranagua,3rd set,Over (6.5),1.87,1,1,00:16:31
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Popov O,4th set,Over (6.5),1.87,1,1,00:16:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Klimenta M-s,3rd set,Over (6.5),1.87,1,1,00:16:33
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Prokhorov A,1st set,Over (6.5),1.90,2,1,00:16:51
Football, Paraguay. Cup. 1/16,Sport Colonial - Olimpia Asuncion,,Over (6.5),2.05,3,1,00:18:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Mikhaylov I,2nd set,Over (6.5),2.05,4,1,00:18:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Korp Petr Oliver,3rd set,Over (6.5),2.05,4,1,00:18:30
Football, Paraguay. Cup. 1/16,Sport Colonial - Olimpia Asuncion,,Under (6.5),1.55,1,1,00:20:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Holik T - Korp Petr Oliver,4th set,Under (6.5),1.55,1,1,00:20:32
Volleyball, Brazil. Paranaense,Denk Maringa - NELP/Univolei Paranagua,4th set,Win 1,2.17,1,1,00:29:32
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Prokhorov A,4th set,Win 1,2.17,1,1,00:29:33
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Popov O,5th set,Win 1,2.17,1,1,00:29:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,1st half,Win 1,2.17,2,1,00:29:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Mikhaylov I,4th set,Win 1,2.17,1,1,00:29:56
Dota 2, PGL Arlington Major 2022. Bo2,PSG.LGD - OG,,Win 1,2.10,1,1,00:33:11
Dota 2, PGL Arlington Major 2022. Bo2,Outsiders - Talon,,Win 1,2.10,1,1,00:33:11
Dota 2, PGL Arlington Major 2022. Bo2,Natus Vincere - Team Aster,,Win 2,1.75,1,1,00:35:45
Counter-Strike, FiReLEAGUE. Bo1,Holkattes - Windingo,,Hand2 (-5.5),1.75,1,1,00:35:46
Dota 2, PGL Arlington Major 2022. Bo2,BOOM Esports - Entity Gaming,,Win 1,1.98,2,1,00:35:59
Counter-Strike, FiReLEAGUE. Bo1,Holkattes - Windingo,,Win 1,2.80,1,1,00:42:05
Counter-Strike, FiReLEAGUE. Bo1,Holkattes - Windingo,,Under (28.5),1.76,1,1,00:42:15
Valorant, Champions Tour. NA. Bo3,FaZe Clan - Evil Geniuses,2nd map,Hand2 (+3.5),1.67,1,1,00:43:51
Valorant, Champions Tour. NA. Bo3,FaZe Clan - Evil Geniuses,2nd map,Win 1,1.33,1,1,00:50:28
Football, Argentina. Santa Fe Cup,San Martin Progreso - Union Sunchales,,Over (2.5),1.65,1,1,00:52:02
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Canuelas Futbol Club (w),1st set,Over (2.5),1.65,1,1,00:52:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Huk M,4th set,Over (2.5),1.65,1,1,00:52:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (IL0VEMAKKONEN1) - Nashville Predators (NICKELBACK1991),2nd period,Win 2,3.20,1,1,01:13:33
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe - Parana Rowing Club,2nd set,Win 2,3.20,1,1,01:13:34
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - La Matanza (w),2nd set,Win 2,3.20,1,1,01:13:36
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Canuelas Futbol Club (w),2nd set,Win 2,3.20,1,1,01:13:37
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - Daom (w),2nd set,Win 2,3.20,1,1,01:13:37
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Jorge Newbery de Galvez,1st set,Win 2,3.20,1,1,01:13:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Rudenko V,3rd set,Win 2,3.20,1,1,01:13:40
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyin A,2nd set,Win 2,3.20,1,1,01:13:40
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Kirilenko A,2nd set,Win 2,3.20,1,1,01:13:41
Football, Austria. Regional League East,Marchfeld  Donau-Auen - TWL  Elektra,,Hand1 (0),1.58,1,1,01:16:55
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - Daom (w),2nd set,Hand1 (0),1.58,1,1,01:16:56
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe - Parana Rowing Club,2nd set,Hand1 (0),1.58,1,1,01:16:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Batthyany T,3rd set,Hand1 (0),1.58,1,1,01:16:56
Football, Austria. Landesliga,Ritzing - Leithaprodersdorf,,Win 1,1.70,1,1,01:19:41
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),2nd set,Win 1,1.70,1,1,01:19:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Batthyany T,3rd set,Win 1,1.70,1,1,01:19:42
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - La Matanza (w),2nd set,Win 1,1.70,2,1,01:19:48
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Canuelas Futbol Club (w),2nd set,Win 1,1.70,2,1,01:19:50
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyin A,3rd set,Win 1,1.70,1,1,01:19:50
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Kirilenko A,3rd set,Win 1,1.70,1,1,01:19:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Klement M,3rd set,Win 1,1.70,2,1,01:19:51
Valorant, Champions Tour. NA. Bo3,FaZe Clan - Evil Geniuses,,Win 1,2.13,2,1,01:25:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 - Liverpool (KOT) Kotpirog131,1st half,Win 1,2.77,1,1,01:38:13
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Canuelas Futbol Club (w),3rd set,Win 1,2.77,1,1,01:38:14
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - Daom (w),3rd set,Win 1,2.77,1,1,01:38:14
Volleyball, Wom. Argentina. 6th division,All Boys de Saavedra (w) - ССС Ciudad de Campana (w),3rd set,Win 1,2.77,1,1,01:38:14
Volleyball, Argentina. Regional League,Villa Dora de Santa Fe - Union de Santa Fe,2nd set,Win 1,2.77,1,1,01:38:15
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe - Parana Rowing Club,3rd set,Win 1,2.77,1,1,01:39:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Win 1,2.77,1,1,01:39:44
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,1st set,Win 1,2.77,2,1,01:39:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Popov O,1st set,Win 1,2.77,1,1,01:39:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Holik T,1st set,Win 1,2.77,2,1,01:39:44
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_mr_elidarius) - Napoli (ECF_DangerDim77),,Over (4.5),2.77,1,1,01:44:17
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,2nd set,Over (4.5),2.77,1,1,01:44:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Zahradka M,2nd set,Over (4.5),2.77,1,1,01:44:19
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Jorge Newbery de Galvez,3rd set,Hand1 (-6.5),1.85,1,1,01:45:43
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,3rd set,Hand1 (-6.5),1.85,1,1,01:45:43
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Popov O,2nd set,Hand1 (-6.5),1.85,1,1,01:45:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Zahradka M,3rd set,Hand1 (-6.5),1.85,1,1,01:45:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Holik T,2nd set,Hand1 (-6.5),1.85,1,1,01:45:44
Counter-Strike, FiReLEAGUE. Bo1,Furious Gaming - 9z Team,,Win 1,2.52,2,1,02:01:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) - Lyon (ECF_Olle),,Hand1 (+1.5),2.90,1,1,02:07:18
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Jorge Newbery de Galvez,3rd set,Win 2,3.40,1,1,02:07:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Nesnera J,1st set,Win 2,3.40,1,1,02:07:19
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (ZEMER1X) - Ajax (SKANDI),1st half,Win 2,3.30,1,1,02:10:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (NICKELBACK1991) - Dallas Stars (SAVA073),2nd period,Win 2,3.40,2,1,02:10:05
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Canuelas Futbol Club (w),4th set,Win 2,3.40,1,1,02:10:05
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - Daom (w),4th set,Win 2,3.40,2,1,02:10:06
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Prokhorov A,1st set,Win 2,3.40,1,1,02:10:06
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Popov O,2nd set,Win 2,3.40,1,1,02:10:07
Counter-Strike, FiReLEAGUE. Bo1,Furious Gaming - 9z Team,,Win 2,1.22,1,1,02:34:53
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Ajax (SKANDI) - Real M (GMARQUEZ),,Draw,4.15,1,1,02:41:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Emec D,4th set,Draw,4.15,1,1,02:42:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Batthyany T,2nd set,Draw,4.15,2,1,02:42:36
Valorant, Champions Tour. NA. Bo3,FaZe Clan - Evil Geniuses,3rd map,Win 2,1.80,1,1,02:45:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 - Lyon (DEM) Demons,1st half,Draw,3.00,1,1,02:48:00
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Butorin O,,Win 1,1.67,1,1,02:48:01
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BONA) - Bayern (ZEMER1X),1st half,Win 1,3.20,1,1,02:58:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (NICKELBACK1991) - Vancouver Canucks (IL0VEMAKKONEN1),2nd period,Win 1,3.40,1,1,03:06:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (NICKELBACK1991) - Vancouver Canucks (IL0VEMAKKONEN1),,Win 1,2.97,1,1,03:07:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Zahradka M,1st set,Win 1,2.97,2,1,03:07:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PSPRO) - England (POLERMO),1st half,Win 2,3.00,1,1,03:10:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Zahradka M,2nd set,Win 2,3.00,1,1,03:10:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Olle) - PSG (ECF_Bomb1to),,Over (4.5),2.25,1,1,03:11:03
Hockey, Friendly,Yugra - Omskie Krylya,,Hand2 (+1.5),1.78,1,1,03:11:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Zahradka M,2nd set,Hand2 (+1.5),1.78,1,1,03:11:04
Baseball, MLB,Kansas City Royals - Boston Red Sox,,Under (10.5),1.28,1,1,03:12:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,1st half,Win 1,2.75,1,1,03:15:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Win 2,2.52,1,1,03:15:07
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BONA) - Portugal (GMARQUEZ),,Over (2.5),1.61,1,1,03:55:50
Tennis, Men. Futures. Kazakhstan,Maulenov T - Lomakin G,,Hand2 (-3.5),1.80,1,1,03:55:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Draw,2.95,1,1,04:07:08
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Bomb1to) - Liverpool (ECF_Olle),,Over (3.5),1.99,1,1,04:07:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Hoffenheim (GL2) valessimus,,Draw,4.30,1,1,04:14:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SAVA073) - Vancouver Canucks (IL0VEMAKKONEN1),,Win 2,2.37,1,1,04:16:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SAVA073) - Vancouver Canucks (IL0VEMAKKONEN1),1st period,Win 2,3.65,1,1,04:16:29
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Olle) - Bayern (ECF_Kodak),,Over (2.5),2.17,1,1,04:22:26
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PTW777) - Arsenal (PUSTOY),,Over (2.5),2.23,1,1,04:22:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Under (1.5),1.52,4,1,04:23:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Under (0.5),2.30,1,1,04:25:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (4.5),3.05,1,1,04:29:03
Hockey, Friendly,Yugra - Omskie Krylya,,Hand1 (-3.5),5.10,1,1,04:29:54
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,1st set,Hand1 (-3.5),5.10,1,1,04:29:54
Valorant, Champions Tour. APAC. Bo3,Team Secret - ORDER,,Win 1,1.55,1,1,04:31:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Kodak) - Man. United (ECF_mr_elidarius),1st half,Win 1,4.30,1,1,04:32:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 2,2.30,2,1,04:32:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (6.5),1.57,2,1,04:32:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,1st set,Under (6.5),1.57,1,1,04:32:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Young Boys (Poma322),,Win 2,2.90,1,1,04:35:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PEREGUD) - Chelsea (1MM0),1st half,Over (1.5),2.95,1,1,04:36:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,1st set,Over (1.5),2.95,1,1,04:36:13
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PEREGUD) - Chelsea (1MM0),,Over (3.5),2.62,1,1,04:38:30
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Argentina (SKANDI),,Over (3.5),2.17,2,1,04:38:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (7.5),1.65,2,1,04:42:49
Basketball 3x3, Wom. Women"s Series. Mongolia. Sukhbaatar,Germany (w) - Hungary (w),,Under (31.5),1.85,1,1,04:42:49
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Smirnov M,2nd set,Under (31.5),1.85,1,1,04:42:49
Basketball 3x3, Wom. Women"s Series. Mongolia. Sukhbaatar,China (w) - Mongolia (w),,Hand1 (-6.5),1.85,2,1,04:43:18
Valorant, Champions Tour. APAC. Bo3,Team Secret - ORDER,,Win 2,2.30,4,1,04:43:18
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Argentina (SKANDI),,Win 1,10.00,2,1,04:46:51
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Smirnov M,3rd set,Win 1,10.00,1,1,04:46:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,,Win 1,1.85,1,1,04:46:57
Baseball, LMB. Mexico,Toros de Tijuana - Generales de Durango,,Under (6.5),3.85,1,1,04:47:50
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Argentina (SKANDI),,Draw,3.90,1,1,04:47:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Klavdenkov A,1st set,Draw,3.90,1,1,04:47:53
Hockey, Friendly,MHK Bobrov - MHK Belgorod,,Win 1,3.90,1,1,04:52:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,2nd set,Win 1,3.90,2,1,04:52:30
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PUSTOY) - Chelsea (1MM0),,Win 1,3.90,2,1,04:52:36
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Smirnov M,4th set,Over (72.5),1.58,4,1,04:52:36
Hockey, Friendly,MHK Bobrov - MHK Belgorod,,Win 2,1.80,2,1,04:52:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Troyanov Ya,,Over (72.5),1.58,5,1,04:52:43
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,2nd set,Over (72.5),1.58,3,1,04:52:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,2nd set,Over (3.5),2.52,1,1,04:53:31
Dota 2, PGL Arlington Major 2022. Bo2,Evil Geniuses - Team Spirit,,Win 2,2.10,2,1,04:53:35
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BONA) - Argentina (SKANDI),,Over (3.5),2.52,5,1,04:53:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Klavdenkov A,2nd set,Over (3.5),2.52,3,1,04:53:41
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Smirnov M,4th set,Over (3.5),2.52,2,1,04:53:41
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,2nd set,Over (3.5),2.52,3,1,04:53:41
Football, Netherlands. Division 1,Dordrecht - Roda,,Win 2,1.45,1,1,04:54:24
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,2nd set,Win 2,1.45,1,1,04:54:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Klavdenkov A,2nd set,Win 2,1.45,2,1,04:54:29
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BONA) - Argentina (SKANDI),1st half,Win 1,3.10,1,1,04:55:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PUSTOY) - Chelsea (1MM0),,Win 2,1.85,1,1,04:55:36
Hockey, Friendly,Yugra - Omskie Krylya,,Hand2 (0),3.45,3,1,04:57:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Under (2.5),1.68,1,1,04:59:25
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,3rd set,Under (2.5),1.68,1,1,04:59:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,2nd set,Win 2,1.80,3,1,05:00:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Klavdenkov A,3rd set,Win 2,1.80,2,1,05:00:27
Hockey, Friendly,Torpedo N.Novgorod - Traktor,,Win 2,1.80,16,1,05:00:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (6.5),1.68,1,1,05:03:05
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,4th set,Under (6.5),1.68,1,1,05:03:05
Badminton, Doubles. Infinity Cup. Armenia,Mnatsakanyan Z/Khachatryan An - Poghosyan R/Poghosyan H,1st set,Under (6.5),1.68,1,1,05:03:06
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,1st set,Under (6.5),1.68,1,1,05:03:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 2,2.17,1,1,05:03:22
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Khairov R,4th set,Win 2,2.17,2,1,05:03:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,1st set,Under (4.5),3.15,1,1,05:03:49
Badminton, Doubles. Infinity Cup. Armenia,Mnatsakanyan Z/Khachatryan An - Poghosyan R/Poghosyan H,1st set,Under (4.5),3.15,1,1,05:03:50
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nik33) - Bayer 04 (Miliy),,Win 2,5.10,1,1,05:04:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,1st set,Win 2,5.10,2,1,05:04:05
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Nice (FCL) FC_LEGENDA,,Under (4.5),3.15,2,1,05:04:09
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Pustoselov V,1st set,Win 2,5.10,2,1,05:04:09
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nik33) - Bayer 04 (Miliy),1st half,Over (2.5),6.00,1,1,05:06:18
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nik33) - Bayer 04 (Miliy),,Under (2.5),1.63,1,1,05:06:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,2nd set,Under (2.5),1.62,2,1,05:07:20
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nik33) - Bayer 04 (Miliy),,Over (2.5),1.46,1,1,05:08:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Uragan-pro,3rd set,Over (2.5),1.46,1,1,05:08:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Pustoselov V,2nd set,Over (2.5),1.46,1,1,05:08:21
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kuznetsov S,2nd set,Over (2.5),1.46,1,1,05:08:21
Badminton, Doubles. Infinity Cup. Armenia,Mnatsakanyan Z/Khachatryan An - Poghosyan R/Poghosyan H,1st set,Over (2.5),1.46,2,1,05:08:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (BOMBERMAN4IK) - Finland (FILYA_86_),,Draw,3.05,1,1,05:08:53
