Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Kouble D,4th set,Under (1.5),3.55,1,1,00:03:31
Counter-Strike, ESL Challenger League. North America. Group stage. Best of 3,Disconnected - Nouns,,Under (1.5),3.55,1,1,00:03:31
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (TUMANEON) - Argentina (OLOLOEV),,Under (1.5),3.55,2,1,00:03:50
Volleyball, Wom. USA. NCAA,Seton Hall (w) - St. Johns (w),4th set,Under (1.5),3.55,1,1,00:03:53
American football, NCAA,Northern Illinois - Central Michigan Chippewas,1st half,Over (28.5),2.03,2,1,00:03:54
American football, NCAA,Northern Illinois - Central Michigan Chippewas,2nd quarter,Over (28.5),2.03,2,1,00:03:54
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (28.5),2.03,2,1,00:03:55
American football, NCAA,Bowling Green Falcons - West Michigan,1st half,Over (28.5),2.03,2,1,00:03:56
American football, NCAA,Bowling Green Falcons - West Michigan,2nd quarter,Over (28.5),2.03,2,1,00:03:56
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Reznikov M,5th set,1Х,2.50,1,1,00:19:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Bartl R,1st set,1Х,2.50,1,1,00:19:54
American football, NCAA,Northern Illinois - Central Michigan Chippewas,1st half,Over (23.5),1.63,2,1,00:19:57
American football, NCAA,Northern Illinois - Central Michigan Chippewas,2nd quarter,Over (9.5),1.63,2,1,00:19:57
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN - Everton (RUS) Poma322,1st half,Over (2.5),3.05,1,1,00:23:37
American football, NCAA,Northern Illinois - Central Michigan Chippewas,1st half,Over (2.5),3.05,1,1,00:23:39
American football, NCAA,Northern Illinois - Central Michigan Chippewas,2nd quarter,Over (2.5),3.05,1,1,00:23:43
American football, NCAA,Bowling Green Falcons - West Michigan,1st half,Over (2.5),3.05,1,1,00:23:44
American football, NCAA,Bowling Green Falcons - West Michigan,2nd quarter,Over (2.5),3.05,1,1,00:23:44
Football, CONCACAF League. Final. Second leg,Alajuelense - Olimpia Tegucigalpa,fouls,Over (31.5),2.23,1,1,00:34:53
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Over (31.5),2.23,1,1,00:34:53
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (31.5),2.23,1,1,00:34:54
American football, NCAA,Northern Illinois - Central Michigan Chippewas,1st half,Over (31.5),2.23,1,1,00:34:57
American football, NCAA,Northern Illinois - Central Michigan Chippewas,2nd quarter,Over (31.5),2.23,1,1,00:34:58
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (30.5),1.90,1,1,00:34:59
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (31.5),1.87,1,1,01:03:28
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Over (13.5),1.72,2,1,01:03:37
Basketball, Argentina. Regional League,Italiano 2 - San Lorenzo,,Win 2,1.30,1,1,01:05:56
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,1st set,Win 2,1.30,1,1,01:05:56
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Shirshov V,2nd set,Win 2,1.30,1,1,01:05:57
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Win 2,1.30,2,1,01:06:03
American football, NCAA,Bowling Green Falcons - West Michigan,,Win 2,1.30,3,1,01:06:04
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Win 2,1.30,2,1,01:06:05
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Club Villa Mitre B,3rd quarter,Hand2 (+2.5),1.90,1,1,01:06:48
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Hand2 (+2.5),1.90,1,1,01:06:48
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Hand2 (+2.5),1.90,1,1,01:06:49
American football, NCAA,Bowling Green Falcons - West Michigan,,Hand2 (+2.5),1.90,1,1,01:06:49
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Hand2 (+2.5),1.90,1,1,01:06:49
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog - RB Leipzig (FCT) TitaN,,Under (2.5),1.52,1,1,01:14:21
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Club Villa Mitre B,,Win 1,3.20,1,1,01:14:34
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,2nd set,Win 1,3.20,1,1,01:14:34
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Ferro Carril Oeste B,2nd set,Win 1,3.20,1,1,01:14:35
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,2nd set,Win 1,3.20,1,1,01:14:36
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Win 1,3.20,1,1,01:14:38
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Win 1,3.20,1,1,01:14:38
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (STILL1337) - Wolfsburg (OLOLOEV),1st half,Over (1.5),3.65,1,1,01:16:30
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (1.5),3.65,1,1,01:16:32
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Over (1.5),3.65,1,1,01:16:32
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (1.5),3.65,1,1,01:16:33
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Over (1.5),3.65,1,1,01:16:33
Hockey, NHL,Buffalo Sabres - Pittsburgh Penguins,shots on goal,Hand1 (-7.5),1.94,1,1,01:17:17
Volleyball, Peru. Championship,Junior - Peerless,1st set,Hand1 (-7.5),1.94,1,1,01:17:18
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,2nd set,Hand1 (-7.5),1.94,1,1,01:17:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bartl R - Kouble D,2nd set,Hand1 (-7.5),1.94,1,1,01:17:19
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Hand1 (-7.5),1.94,1,1,01:17:19
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Hand1 (-7.5),1.94,1,1,01:17:19
American football, NCAA,Bowling Green Falcons - West Michigan,,Hand1 (-7.5),1.94,1,1,01:17:20
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Hand1 (-7.5),1.94,1,1,01:17:20
Hockey, NHL,Buffalo Sabres - Pittsburgh Penguins,shots on goal,Hand2 (+8.5),1.82,1,1,01:25:41
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Ferro Carril Oeste B,2nd set,Hand2 (+8.5),1.82,1,1,01:25:46
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,2nd set,Hand2 (+8.5),1.82,1,1,01:25:47
American football, NCAA,Northern Illinois - Central Michigan Chippewas,3rd quarter,Over (7.5),1.93,1,1,01:25:49
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (7.5),1.93,1,1,01:25:49
American football, NCAA,Bowling Green Falcons - West Michigan,3rd quarter,Over (7.5),1.93,1,1,01:25:49
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (26.5),1.75,1,1,01:27:53
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (33.5),1.93,3,1,01:28:44
Hockey, NHL,Toronto Maple Leafs - Philadelphia Flyers,face offs,Over (61.5),1.84,1,1,01:36:12
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),3rd set,Over (61.5),1.84,1,1,01:36:13
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Ferro Carril Oeste B,3rd set,Over (61.5),1.84,1,1,01:36:14
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (61.5),1.84,1,1,01:36:14
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (61.5),1.84,1,1,01:36:15
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Aleksis) - Real Sociedad (ec1ipse),,Draw,4.00,1,1,01:36:59
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),3rd set,Draw,4.00,1,1,01:37:03
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,3rd set,Draw,4.00,1,1,01:37:05
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Ferro Carril Oeste B,3rd set,Draw,4.00,1,1,01:37:06
Volleyball, Russia. Cup SVA. DVFO,AmGU Blagoveshensk - SVGU Magadan,2nd set,Draw,4.00,1,1,01:37:06
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (42.5),1.90,2,1,01:37:07
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (42.5),1.90,1,1,01:37:07
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (OLOLOEV) - Bayer 04 (TUMANEON),,Over (2.5),1.77,1,1,01:47:26
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),3rd set,Over (2.5),1.77,1,1,01:47:28
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Over (2.5),1.77,1,1,01:47:29
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,3rd set,Over (2.5),1.77,1,1,01:47:29
Volleyball, Argentina. Division 1,Defensores de Moreno - Glorias Argentinas,3rd set,Over (2.5),1.77,1,1,01:47:30
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,3rd set,Over (2.5),1.77,1,1,01:47:30
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Reznikov M,5th set,Over (2.5),1.77,1,1,01:47:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Babicka L,2nd set,Over (2.5),1.77,1,1,01:47:31
American football, NCAA,Northern Illinois - Central Michigan Chippewas,4th quarter,Over (2.5),1.77,1,1,01:47:32
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (48.5),1.80,3,1,01:48:19
American football, NCAA,Northern Illinois - Central Michigan Chippewas,4th quarter,Over (13.5),1.80,1,1,01:48:20
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (13.5),1.80,2,1,01:48:20
American football, NCAA,Bowling Green Falcons - West Michigan,4th quarter,Over (13.5),1.80,1,1,01:48:23
Volleyball, Peru. Championship,Junior - Peerless,2nd set,Over (4.5),1.80,1,1,01:50:05
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Over (4.5),1.80,1,1,01:50:06
Volleyball, Argentina. Division 1,Defensores de Moreno - Glorias Argentinas,3rd set,Over (4.5),1.80,1,1,01:50:07
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (4.5),1.80,1,1,01:50:08
American football, NCAA,Northern Illinois - Central Michigan Chippewas,4th quarter,Over (4.5),1.80,1,1,01:50:09
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (4.5),1.80,1,1,01:50:09
American football, NCAA,Bowling Green Falcons - West Michigan,4th quarter,Over (4.5),1.80,1,1,01:50:10
Football, Mexico. Liga TDP,CH FC - Centro Formacion Cuauhtemoc Blanco,,Over (4.5),1.80,2,1,01:50:21
Hockey, NHL,Buffalo Sabres - Pittsburgh Penguins,number of 2 min penalty,Over (6.5),2.60,1,1,01:50:23
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,3rd set,Over (6.5),2.60,1,1,01:50:24
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Ferro Carril Oeste B,3rd set,Over (6.5),2.60,1,1,01:50:24
Volleyball, Russia. Cup SVA. DVFO,AmGU Blagoveshensk - SVGU Magadan,2nd set,Over (6.5),2.60,1,1,01:50:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Babicka L,3rd set,Over (6.5),2.60,1,1,01:50:29
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (6.5),2.60,1,1,01:50:30
American football, NCAA,Northern Illinois - Central Michigan Chippewas,4th quarter,Over (6.5),2.60,1,1,01:50:31
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (6.5),2.60,1,1,01:50:31
American football, NCAA,Bowling Green Falcons - West Michigan,4th quarter,Over (6.5),2.60,1,1,01:50:31
Overwatch, Overwatch League. Playoff. Best of 5,Houston Outlaws - London Spitfire,,Win 1,1.70,1,1,02:07:08
American football, NCAA,Bowling Green Falcons - West Michigan,,Win 1,1.70,3,1,02:07:09
American football, NCAA,Bowling Green Falcons - West Michigan,4th quarter,Win 1,1.70,1,1,02:07:09
Football, Mexico. Liga de Expansion. Play-offs. Semi-finals. First leg,Universidad Guadalajara - Atlante,,Over (2.5),2.30,1,1,02:08:05
Volleyball, Peru. Championship,Junior - Peerless,3rd set,Over (2.5),2.30,1,1,02:08:07
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,4th set,Over (2.5),2.30,1,1,02:08:07
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),4th set,Over (2.5),2.30,1,1,02:08:08
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,4th set,Over (2.5),2.30,1,1,02:08:08
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (2.5),2.30,3,1,02:08:09
American football, NCAA,Bowling Green Falcons - West Michigan,,Over (2.5),2.30,3,1,02:08:09
American football, NCAA,Bowling Green Falcons - West Michigan,4th quarter,Over (2.5),2.30,2,1,02:08:10
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 3rd place,Liverpool (KOT) KotPirog - Everton (RUS) Poma322,,Win 2,3.80,1,1,02:25:15
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),4th set,Win 1,4.00,1,1,02:25:17
Volleyball, Championship. Costa-Rica,Belen - Atenas,1st set,Win 1,4.00,1,1,02:25:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,5th set,Win 1,4.00,1,1,02:25:18
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (STILL1337) - Bayer 04 (TUMANEON),,Win 1,4.00,2,1,02:25:23
Volleyball, Wom. Argentina. Division 1,Moron (w) - Italiano (w),4th set,Win 2,3.80,1,1,02:25:25
Volleyball, Championship. Costa-Rica,Belen - Atenas,1st set,Win 2,3.80,1,1,02:25:25
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,4th set,Win 1,4.00,1,1,02:25:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,5th set,Win 2,3.80,1,1,02:25:26
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,4th set,Win 1,4.00,2,1,02:25:26
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Win 2,3.80,3,1,02:25:26
Volleyball, Russia. Cup SVA. DVFO,AmGU Blagoveshensk - SVGU Magadan,4th set,Win 1,4.00,1,1,02:25:26
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Turabekov T,1st set,Win 1,4.00,3,1,02:25:27
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Win 1,4.00,4,1,02:25:27
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Turabekov T,3rd set,Over (54.5),1.61,1,1,02:33:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TRUNKDRUNK) - New York Islanders (IGORCOL),,Win 2,2.55,1,1,02:33:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TRUNKDRUNK) - New York Islanders (IGORCOL),2nd period,Over (0.5),3.10,1,1,02:33:35
Basketball, NBA,Los Angeles Lakers - New Orleans Pelicans,1st quarter,Over (54.5),1.61,2,1,02:33:35
Volleyball, Russia. Cup SVA. DVFO,AmGU Blagoveshensk - SVGU Magadan,4th set,Over (54.5),1.61,1,1,02:33:36
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (54.5),1.61,4,1,02:33:36
Volleyball, Russia. Cup SVA. DVFO,AmGU Blagoveshensk - SVGU Magadan,4th set,Over (0.5),3.65,1,1,02:33:50
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (0.5),3.65,1,1,02:33:50
Football, Mexico. Liga de Expansion. Play-offs. Semi-finals. First leg,Universidad Guadalajara - Atlante,,Hand1 (0),1.92,1,1,02:40:37
Basketball, Argentina. La Liga,Villa San Martin - AJF Ameghino,,Over (158.5),1.83,1,1,02:40:38
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Turabekov T,5th set,Over (158.5),1.83,1,1,02:40:39
American football, NCAA,Northern Illinois - Central Michigan Chippewas,,Over (158.5),1.83,1,1,02:40:41
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Turabekov T,5th set,Win 2,1.60,1,1,02:42:21
Tennis, ATP. Paris. Hard,Rune H - Rublev A,,Win 2,1.60,2,1,02:42:29
Football, Mexico. Liga de Expansion. Play-offs. Semi-finals. First leg,Universidad Guadalajara - Atlante,,Draw,1.50,1,1,02:50:16
Hockey, KIJHL. Canada,Osoyoos Coyotes - Kelowna Chiefs ,1st period,Over (4.5),1.95,1,1,03:15:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Fojt P,3rd set,Over (4.5),1.95,1,1,03:15:54
Hockey, WHL. Western League. Canada,Swift Current Broncos - Vancouver Giants,,Over (8.5),2.60,1,1,03:20:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Fojt P,4th set,Under (0.5),1.30,2,1,03:21:32
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),1st half,Under (0.5),1.30,2,1,03:21:33
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),,Under (1.5),2.10,1,1,03:25:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Knot J - Tuma D,5th set,Under (1.5),2.10,1,1,03:25:35
Baseball, LMP. Mexico,Caneros De Los Mochis - Aguilas de Mexicali,,Over (1.5),1.77,1,1,03:34:38
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (Bulka) - Santos (Andy_M),,Under (0.5),2.13,1,1,03:35:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bartl R - Jablonovsky J,1st set,Under (0.5),2.13,1,1,03:35:22
Hockey, ECHL,Idaho Steelheads - Rapid City Rush,,Under (4.5),3.70,1,1,03:39:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TRUNKDRUNK) - Nashville Predators (MAKOVECKIY88),,Under (2.5),2.32,1,1,03:39:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Under (2.5),2.32,1,1,03:39:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bartl R - Jablonovsky J,2nd set,Under (2.5),2.32,1,1,03:39:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Vtelensky L,1st set,Over (1.5),1.77,1,1,03:40:03
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),,Over (1.5),2.07,3,1,03:52:08
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (ICE) - Inter M (PTW777),1st half,Under (1.5),1.32,1,1,03:52:08
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (CXT) - Juventus (OLOLOEV),,Over (4.5),2.10,1,1,04:09:35
Hockey, Fonbet KHL Championship,Avangard - Sibir,shots on goal,Х2,9.00,1,1,04:09:35
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Х2,9.00,1,1,04:09:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,2nd set,Х2,9.00,1,1,04:09:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,2nd set,Х2,9.00,1,1,04:09:36
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV - Atletico Madrid (ART) Art1m,,Over (5.5),2.47,1,1,04:09:38
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (CXT) - Juventus (OLOLOEV),1st half,Over (2.5),1.82,1,1,04:09:44
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (CXT) - Juventus (OLOLOEV),,Draw,2.55,1,1,04:10:29
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,,Draw,2.55,1,1,04:10:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (6.5),1.75,2,1,04:10:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,2nd set,Win 1,2.15,1,1,04:10:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,3rd set,Win 1,2.15,2,1,04:11:51
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,,Win 1,2.15,5,1,04:12:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,3rd set,Win 1,2.15,3,1,04:12:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,4th set,Draw,5.10,1,1,04:12:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (7.5),1.90,2,1,04:13:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Jablonovsky J,4th set,Over (2.5),2.25,2,1,04:13:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Over (2.5),2.25,3,1,04:14:06
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Over (2.5),2.25,3,1,04:14:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,3rd set,Over (2.5),2.25,2,1,04:14:06
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV - Atletico Madrid (ART) Art1m,,Draw,5.30,2,1,04:14:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Under (2.5),1.60,1,1,04:14:11
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Under (2.5),1.60,1,1,04:14:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,3rd set,Under (2.5),1.60,1,1,04:14:11
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV - Atletico Madrid (ART) Art1m,,Under (4.5),2.55,1,1,04:14:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (IGORCOL) - Vancouver Canucks (TRUNKDRUNK),1st period,Under (0.5),2.03,2,1,04:15:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (IGORCOL) - Vancouver Canucks (TRUNKDRUNK),,Over (3.5),2.55,1,1,04:15:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,4th set,Over (3.5),2.55,1,1,04:15:55
Hockey, KIJHL. Canada,Osoyoos Coyotes - Kelowna Chiefs ,,Over (11.5),1.90,3,1,04:16:02
Hockey, PJHL. Canada,Langley Trappers - Richmond Sockeyes,,Under (8.5),1.58,2,1,04:16:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (IGORCOL) - Vancouver Canucks (TRUNKDRUNK),,Over (2.5),1.67,1,1,04:16:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,4th set,Hand1 (+0.5),1.80,1,1,04:18:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Baryshnikov E - Kharlakin O,,Hand2 (-2.5),1.80,4,1,04:19:15
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmatov A - Klavdenkov A,,Hand1 (-3.5),1.90,4,1,04:19:15
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Homutov S,,Hand1 (+0.5),1.80,6,1,04:19:15
Table tennis, Russia. Liga Pro. A3. Moscow,Molchanov T - Meteleshko I,,Hand2 (-1.5),1.85,4,1,04:19:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Plachy Ji,4th set,Hand2 (-1.5),1.85,2,1,04:19:15
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Draw,1.40,2,1,04:20:07
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),,Under (2.5),2.07,1,1,04:20:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),1st half,Over (1.5),2.40,2,1,04:20:37
Hockey, PJHL. Canada,Aldergrove Kodiaks - North Vancouver Wolf Pack,,Over (4.5),5.80,1,1,04:20:37
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),,1Х,1.05,3,1,04:21:11
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),1st half,Under (0.5),2.62,1,1,04:21:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (IGORCOL) - Vancouver Canucks (TRUNKDRUNK),,Under (1.5),3.50,1,1,04:22:28
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Under (1.5),3.50,1,1,04:22:28
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),,Win 2,1.99,2,1,04:23:17
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),,Draw,1.25,3,1,04:23:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (8.5),2.65,1,1,04:24:23
Football, Wom. USA. College,Santa Clara (w) - Gonzaga (w),,Under (0.5),1.18,4,1,04:24:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),,Draw,2.37,3,1,04:24:41
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Under (0.5),1.18,2,1,04:24:47
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (OLOLOEV) - Milan (ICE),,Over (1.5),2.85,1,1,04:25:24
Volleyball, Kazakhstan. National liga,Zhaiyk - Esyl SK,1st set,Over (1.5),2.85,1,1,04:25:24
Hockey, PJHL. Canada,Aldergrove Kodiaks - North Vancouver Wolf Pack,overtime,Draw,2.25,2,1,04:27:35
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS -  Bayer (GL2) Valessimus,1st half,Under (2.5),1.36,1,1,04:28:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (10.5),1.35,1,1,04:28:43
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS -  Bayer (GL2) Valessimus,,Under (4.5),1.73,1,1,04:29:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Under (4.5),1.73,1,1,04:29:54
