Football, Brazil. Cup FMF,Atletico Maranhao - Moto Clube Sao Luis,,Over (3.5),2.85,1,1,00:04:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Maksakov S,1st set,Under (39.5),1.83,2,1,00:04:25
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Moncton,,Win 2,2.90,2,1,00:04:47
Basketball, LUB. Uruguay,Nacional - Urupan De Pando,2nd quarter,Under (39.5),1.83,3,1,00:04:47
Volleyball, Russia. Cup SVA. DVFO,SVFU Yakutsk - SVGU Magadan,1st set,Under (39.5),1.83,2,1,00:04:48
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Under (39.5),1.83,3,1,00:04:48
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st half,Under (39.5),1.83,3,1,00:04:49
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st quarter,Under (39.5),1.83,3,1,00:04:49
American football, NCAA,Rice Owls - UTEP Miners,,Over (53.5),1.80,1,1,00:06:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) - Sweden (MORANT-22),1st period,Win 1,7.00,1,1,00:10:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Maksakov S,2nd set,Win 1,7.00,1,1,00:10:52
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st quarter,Win 1,7.00,1,1,00:10:53
Hockey, NHL,St. Louis Blues - New York Islanders,,Over (5.5),1.85,1,1,00:15:32
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Moncton,,Under (4.5),2.35,2,1,00:15:33
Basketball, Chile. Cup,Liceo de Curico - CD Quilicura Basket,2nd quarter,Hand2 (+3.5),1.80,1,1,00:15:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Maksakov S,3rd set,Hand2 (+3.5),1.80,1,1,00:15:34
American football, NCAA,Rice Owls - UTEP Miners,,Hand2 (+3.5),1.80,1,1,00:15:35
American football, NCAA,Rice Owls - UTEP Miners,1st half,Hand2 (+3.5),1.80,1,1,00:15:35
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Hand2 (+3.5),1.80,1,1,00:15:36
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st half,Hand2 (+3.5),1.80,1,1,00:15:36
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st quarter,Hand2 (+3.5),1.80,1,1,00:15:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BURGERKING) - Portugal (BACARDI),,Under (1.5),3.05,1,1,00:16:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) - Sweden (MORANT-22),,Hand1 (0),1.58,1,1,00:16:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Maksakov S,3rd set,Hand1 (0),1.58,1,1,00:16:35
American football, NCAA,Rice Owls - UTEP Miners,1st half,Hand1 (0),1.58,1,1,00:16:38
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (65.5),1.85,1,1,00:16:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Maksakov S,3rd set,Under (5.5),1.40,1,1,00:18:05
American football, NCAA,Rice Owls - UTEP Miners,,Under (5.5),1.40,2,1,00:18:06
American football, NCAA,Rice Owls - UTEP Miners,1st half,Under (5.5),1.40,2,1,00:18:06
Basketball, Argentina. La Liga,Parque Sur - Club Estudiantes Concordia,,Win 1,1.17,1,1,00:22:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Potensky Ja,3rd set,Win 1,1.17,1,1,00:22:36
American football, NCAA,Rice Owls - UTEP Miners,1st half,Win 1,1.17,1,1,00:22:37
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Win 1,1.17,2,1,00:22:40
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st half,Win 1,1.17,2,1,00:22:42
Tennis, WTA. Final Championship. Fort Worth. Hard,,,Win 1,1.77,1,1,00:27:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Mameka M (disabled),1st set,Win 1,1.77,1,1,00:27:23
Dota 2, Autumn Series. Best of 2,Paradox Esports - Mad Kings,2nd map,Win 1,3.40,1,1,00:27:26
American football, NFL,Houston Texans - Philadelphia Eagles,1st quarter,Win 1,3.40,1,1,00:27:28
American football, NCAA,Rice Owls - UTEP Miners,,Over (58.5),1.90,1,1,00:27:29
Basketball, Chile. Cup,Stadio Italiano - Colegio Los Leones,3rd quarter,Hand2 (-6.5),1.70,1,1,00:28:41
Volleyball, Argentina. Liga A1,Ciudad Voley - San Lorenzo,1st set,Hand2 (-6.5),1.70,1,1,00:28:41
American football, NFL,Houston Texans - Philadelphia Eagles,,Hand2 (-6.5),1.70,1,1,00:28:45
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Hand2 (-6.5),1.70,1,1,00:28:46
American football, NFL,Houston Texans - Philadelphia Eagles,1st quarter,Hand2 (-6.5),1.70,1,1,00:28:47
American football, NCAA,Rice Owls - UTEP Miners,,Hand2 (-6.5),1.70,1,1,00:28:47
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Moncton,,Under (5.5),1.82,6,1,00:30:01
Volleyball, Argentina. Liga A1,Ciudad Voley - San Lorenzo,1st set,Under (5.5),1.82,1,1,00:30:02
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (5.5),1.82,1,1,00:30:04
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Under (5.5),1.82,1,1,00:30:06
American football, NFL,Houston Texans - Philadelphia Eagles,1st quarter,Under (5.5),1.82,1,1,00:30:08
American football, NCAA,Rice Owls - UTEP Miners,,Over (61.5),1.94,1,1,00:30:09
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (69.5),1.90,3,1,00:30:10
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (49.5),1.87,1,1,00:39:23
Basketball, Argentina. La Liga,San Isidro - Salta Basket,3rd quarter,Over (41.5),1.83,1,1,00:50:20
Volleyball, Russia. Cup SVA. DVFO,SVFU Yakutsk - SVGU Magadan,3rd set,Over (41.5),1.83,1,1,00:50:21
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (43.5),1.83,1,1,00:50:23
Volleyball, Wom. Argentina. Division 3,77FC (w) - Deportivo Moron (w),1st set,Over (41.5),1.83,1,1,00:50:43
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (41.5),1.83,1,1,00:50:44
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Over (41.5),1.83,1,1,00:50:44
American football, NCAA,Rice Owls - UTEP Miners,,Over (41.5),1.83,1,1,00:50:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (CORONADO) - Bayern (ENOXA90),,Under (2.5),1.80,1,1,00:51:33
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),1st set,Under (2.5),1.80,1,1,00:51:36
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Under (2.5),1.80,1,1,00:51:37
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (73.5),1.85,1,1,00:56:43
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,1st half,Over (42.5),2.13,1,1,00:56:44
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,2nd quarter,Over (21.5),2.13,1,1,00:56:44
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (72.5),1.83,1,1,01:01:07
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (71.5),1.83,1,1,01:01:24
Hockey, NHL,Tampa Bay Lightning - Carolina Hurricanes,video referee,Over (2.5),4.40,1,1,01:02:16
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Colon Santa Fe,1st set,Over (2.5),4.40,1,1,01:02:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Polyakov P,2nd set,Over (2.5),4.40,1,1,01:02:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Strnad J 1964,5th set,Over (2.5),4.40,1,1,01:02:17
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Over (2.5),4.40,1,1,01:02:18
American football, NFL,Houston Texans - Philadelphia Eagles,2nd quarter,Over (2.5),4.40,1,1,01:02:18
American football, NCAA,Rice Owls - UTEP Miners,,Over (2.5),4.40,1,1,01:02:19
American football, NCAA,Rice Owls - UTEP Miners,3rd quarter,Over (2.5),4.40,1,1,01:02:19
Basketball, Chile. Cup,Liceo de Curico - CD Quilicura Basket,,Hand2 (-21.5),1.90,1,1,01:03:13
Volleyball, Argentina. Liga A1,Ciudad Voley - San Lorenzo,2nd set,Hand2 (-21.5),1.90,1,1,01:03:14
Volleyball, Wom. Argentina. Division 3,77FC (w) - Deportivo Moron (w),1st set,Hand2 (-21.5),1.90,1,1,01:03:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Polyakov P,2nd set,Hand2 (-21.5),1.90,1,1,01:03:15
American football, NFL,Houston Texans - Philadelphia Eagles,,Hand2 (-21.5),1.90,1,1,01:03:15
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Hand2 (-21.5),1.90,1,1,01:03:16
American football, NFL,Houston Texans - Philadelphia Eagles,2nd quarter,Hand2 (-21.5),1.90,1,1,01:03:16
American football, NCAA,Rice Owls - UTEP Miners,,Hand2 (-21.5),1.90,1,1,01:03:17
American football, NCAA,Rice Owls - UTEP Miners,3rd quarter,Hand2 (-21.5),1.90,1,1,01:03:17
Volleyball, Argentina. Liga A1,Ciudad Voley - San Lorenzo,2nd set,Over (1.5),2.20,1,1,01:12:10
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),2nd set,Over (1.5),2.20,1,1,01:12:11
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),2nd set,Over (1.5),2.20,1,1,01:12:11
Football, Mexico. Liga Premier. Final. First Leg,Cimarrones 2 Sonora - Pachuca 2,1st half,Over (1.5),2.20,4,1,01:13:14
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Colon Santa Fe,2nd set,Over (1.5),2.20,3,1,01:13:15
Volleyball, Philippines. V-League,DLSU Green Spikers - CSB Benilde Blazers,3rd set,Over (1.5),2.20,1,1,01:13:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Polyakov P,4th set,Over (1.5),2.20,2,1,01:13:18
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (1.5),2.20,4,1,01:13:20
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Over (1.5),2.20,4,1,01:13:21
American football, NFL,Houston Texans - Philadelphia Eagles,2nd quarter,Over (1.5),2.20,4,1,01:13:22
American football, NCAA,Rice Owls - UTEP Miners,,Over (1.5),2.20,4,1,01:13:22
American football, NCAA,Rice Owls - UTEP Miners,3rd quarter,Over (1.5),2.20,4,1,01:13:22
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (66.5),1.90,3,1,01:13:23
Basketball, Argentina. La Liga,San Isidro - Salta Basket,,Hand2 (+25.5),1.83,1,1,01:21:37
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),2nd set,Hand2 (+25.5),1.83,1,1,01:21:37
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Colon Santa Fe,2nd set,Hand2 (+25.5),1.83,1,1,01:21:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Cernik Ja,2nd set,Hand2 (+25.5),1.83,1,1,01:21:38
American football, NFL,Houston Texans - Philadelphia Eagles,,Hand2 (+25.5),1.83,1,1,01:21:40
American football, NFL,Houston Texans - Philadelphia Eagles,1st half,Hand2 (+25.5),1.83,1,1,01:21:42
American football, NFL,Houston Texans - Philadelphia Eagles,2nd quarter,Hand2 (+25.5),1.83,1,1,01:21:43
American football, NCAA,Rice Owls - UTEP Miners,,Hand2 (+25.5),1.83,1,1,01:21:43
American football, NCAA,Rice Owls - UTEP Miners,3rd quarter,Hand2 (+25.5),1.83,1,1,01:21:44
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Hand2 (+25.5),1.83,1,1,01:21:44
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Hand2 (+25.5),1.83,1,1,01:21:44
Football, Wom. USA. College,Georgia (w) - South Carolina (w),1st half,Draw,1.48,1,1,01:33:05
Volleyball, Wom. USA. NCAA,Fresno State (w) - Utah State (w),1st set,Draw,1.48,1,1,01:33:06
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),3rd set,Draw,1.48,1,1,01:33:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Maksakov S,2nd set,Draw,1.48,1,1,01:33:09
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (48.5),1.95,1,1,01:33:11
American football, NCAA,Rice Owls - UTEP Miners,,Over (48.5),1.95,1,1,01:33:12
American football, NCAA,Rice Owls - UTEP Miners,3rd quarter,Over (48.5),1.95,1,1,01:33:12
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (48.5),1.95,1,1,01:33:13
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (48.5),1.95,1,1,01:33:13
Football, Wom. USA. College,Georgia (w) - South Carolina (w),1st half,Under (0.5),1.40,1,1,01:36:42
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (Nelson FC) - Man. City (CORONADO),,Under (2.5),1.80,1,1,01:36:42
Volleyball, Wom. USA. NCAA,Fresno State (w) - Utah State (w),1st set,Under (2.5),1.80,1,1,01:36:46
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Colon Santa Fe,3rd set,Under (2.5),1.80,1,1,01:36:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Maksakov S,3rd set,Under (2.5),1.80,1,1,01:36:48
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (2.5),1.80,2,1,01:36:49
American football, NCAA,Rice Owls - UTEP Miners,,Under (2.5),1.80,3,1,01:36:50
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Under (2.5),1.80,1,1,01:36:50
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Under (2.5),1.80,1,1,01:36:51
Football, Mexico. Liga Premier. Final. First Leg,Cimarrones 2 Sonora - Pachuca 2,1st half,Over (3.5),4.40,1,1,01:41:11
Volleyball, Argentina. Liga A1,Ciudad Voley - San Lorenzo,3rd set,Over (3.5),4.40,1,1,01:41:13
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - DVFU Vladivostok,2nd set,Over (3.5),4.40,1,1,01:41:14
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (3.5),4.40,1,1,01:41:14
American football, NCAA,Rice Owls - UTEP Miners,,Over (3.5),4.40,1,1,01:41:14
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (3.5),4.40,1,1,01:41:14
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (3.5),4.40,1,1,01:41:15
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (51.5),1.90,1,1,01:42:24
American football, NCAA,Rice Owls - UTEP Miners,,Over (51.5),1.90,1,1,01:42:24
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (68.5),1.87,2,1,01:42:25
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (14.5),2.13,1,1,01:42:25
American football, NCAA,Rice Owls - UTEP Miners,,Over (52.5),1.90,1,1,01:43:03
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (52.5),1.90,1,1,01:43:07
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (52.5),1.90,1,1,01:43:09
Football, Wom. USA. College,Georgia (w) - South Carolina (w),,Under (1.5),2.25,1,1,01:50:30
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) - Liverpool (ICE),,Under (1.5),2.60,1,1,01:50:31
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),3rd set,Under (1.5),2.60,1,1,01:50:35
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),4th set,Under (1.5),2.60,1,1,01:50:35
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (1.5),2.60,1,1,01:50:36
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Under (1.5),2.60,1,1,01:50:37
American football, NCAA,Rice Owls - UTEP Miners,,Under (1.5),2.60,1,1,01:50:37
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Under (1.5),2.60,1,1,01:50:38
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Under (1.5),2.60,1,1,01:50:38
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),3rd set,Under (0.5),2.75,1,1,01:51:41
Volleyball, Philippines. V-League,DLSU Green Spikers - CSB Benilde Blazers,4th set,Under (0.5),2.75,1,1,01:51:42
Football, Mexico. Liga Premier. Final. First Leg,Cimarrones 2 Sonora - Pachuca 2,1st half,Over (4.5),2.70,1,1,01:52:16
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) - Liverpool (ICE),,Draw,3.80,2,1,01:52:17
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) - Liverpool (ICE),1st half,Under (0.5),2.75,2,1,01:52:17
Volleyball, Wom. USA. NCAA,Fresno State (w) - Utah State (w),2nd set,Under (0.5),2.75,1,1,01:52:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,3rd set,Under (0.5),2.75,1,1,01:52:21
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Under (0.5),2.75,2,1,01:52:23
American football, NCAA,Rice Owls - UTEP Miners,,Under (0.5),2.75,2,1,01:52:23
American football, NCAA,Rice Owls - UTEP Miners,4th quarter,Under (0.5),2.75,1,1,01:52:24
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Under (0.5),2.75,2,1,01:52:24
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Under (0.5),2.75,2,1,01:52:25
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - DVFU Vladivostok,2nd set,Win 2,2.10,1,1,01:55:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Kazakov A,1st set,Win 2,2.10,1,1,01:55:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,4th set,Win 2,2.10,1,1,01:55:16
Hockey, NHL,,,Over (18.5),1.80,1,1,01:58:51
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (2.5),1.85,1,1,01:58:59
Football, Mexico. Liga Premier. Final. First Leg,Cimarrones 2 Sonora - Pachuca 2,,Over (7.5),2.75,1,1,02:00:11
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),4th set,Under (152.5),1.80,1,1,02:00:13
Volleyball, Philippines. V-League,DLSU Green Spikers - CSB Benilde Blazers,4th set,Under (152.5),1.80,1,1,02:00:15
American football, NCAA,Rice Owls - UTEP Miners,,Under (152.5),1.80,2,1,02:00:19
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (56.5),1.87,1,1,02:00:20
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (1.5),2.10,1,1,02:00:20
Basketball, Argentina. La Liga,Parque Sur - Club Estudiantes Concordia,,Under (152.5),1.87,3,1,02:01:09
Volleyball, Argentina. Regional League,Gimnasia y Esgrima de Santa Fe B - Colon Santa Fe,3rd set,Under (152.5),1.87,1,1,02:01:12
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - DVFU Vladivostok,2nd set,Under (152.5),1.87,1,1,02:01:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mazanek S - Strnad J 1964,5th set,Under (152.5),1.87,1,1,02:01:13
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (152.5),1.87,3,1,02:01:13
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Under (152.5),1.87,3,1,02:01:13
American football, NCAA,Rice Owls - UTEP Miners,,Over (57.5),1.87,1,1,02:01:15
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (57.5),1.87,2,1,02:01:16
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Over (57.5),1.87,1,1,02:01:17
Basketball, Argentina. La Liga,Parque Sur - Club Estudiantes Concordia,,Win 2,4.50,2,1,02:03:22
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),4th set,Win 2,4.50,1,1,02:03:23
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),4th set,Win 2,4.50,1,1,02:03:23
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,3rd quarter,Win 2,4.50,2,1,02:03:29
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (47.5),1.77,1,1,02:08:23
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (55.5),1.85,1,1,02:08:25
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Over (6.5),1.76,2,1,02:09:25
American football, NCAA,Rice Owls - UTEP Miners,,Over (63.5),1.85,1,1,02:09:26
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Over (63.5),1.85,1,1,02:09:27
Basketball, Indonesia. Cup,Bumi Borneo Pontianak - Tangerang Hawks,1st quarter,Under (27.5),1.87,1,1,02:11:24
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Estudiantil Porteno (w),4th set,Under (27.5),1.87,1,1,02:11:24
Volleyball, Wom. Argentina. 6th division,Ferro Carril Oeste C (w) - La Matanza Deportes B (w),5th set,Under (27.5),1.87,1,1,02:11:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Kazakov A,4th set,Under (27.5),1.87,1,1,02:11:25
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (27.5),1.87,1,1,02:11:25
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Under (27.5),1.87,1,1,02:11:26
American football, NCAA,Rice Owls - UTEP Miners,,Under (27.5),1.87,1,1,02:11:26
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Under (27.5),1.87,1,1,02:11:28
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Under (27.5),1.87,1,1,02:11:29
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (52.5),1.93,2,1,02:14:51
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Over (10.5),2.03,1,1,02:14:51
American football, NCAA,Rice Owls - UTEP Miners,,Over (10.5),2.03,1,1,02:14:52
Football, Wom. Costa Rica. Championship,Alajuelense (w) - Sporting Costa Rica (w),1st half,Win 1,4.90,1,1,02:15:47
American football, NFL,Houston Texans - Philadelphia Eagles,,Win 1,4.90,2,1,02:15:50
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Win 1,4.90,1,1,02:15:50
American football, NCAA,Rice Owls - UTEP Miners,,Win 1,4.90,2,1,02:15:51
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (58.5),1.85,2,1,02:15:52
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Over (21.5),1.94,3,1,02:15:53
Hockey, Fonbet KHL Championship,,,Win 2,10.00,1,1,02:16:47
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - DVFU Vladivostok,3rd set,Win 2,8.00,1,1,02:16:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Kazakov A,5th set,Win 2,8.00,1,1,02:16:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cernik Ja - Hisler P,2nd set,Win 2,8.00,1,1,02:16:49
American football, NFL,Houston Texans - Philadelphia Eagles,,Win 2,8.00,3,1,02:16:50
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Win 2,8.00,3,1,02:16:50
American football, NCAA,Rice Owls - UTEP Miners,,Win 2,8.00,5,1,02:16:51
Volleyball, Wom. USA. NCAA,San Diego State (w) - Boise State (w),1st set,Over (0.5),1.65,1,1,02:22:57
Volleyball, Indonesia. Championship,Indomaret Sidoarjo - Surabaya Samator,1st set,Over (0.5),1.65,1,1,02:22:58
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Over (0.5),1.65,1,1,02:23:01
Hockey, NHL,Minnesota Wild - Seattle Kraken,number of 2 min penalty,Under (4.5),2.47,1,1,02:23:04
American football, NFL,Houston Texans - Philadelphia Eagles,,Under (4.5),2.47,1,1,02:23:06
American football, NFL,Houston Texans - Philadelphia Eagles,3rd quarter,Under (4.5),2.47,1,1,02:23:06
American football, NCAA,Rice Owls - UTEP Miners,,Hand2 (+5.5),1.09,2,1,02:25:02
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Hand2 (+5.5),1.09,2,1,02:25:02
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Hand2 (+5.5),1.09,2,1,02:25:04
Football, U23. Vietnam. Champions League,TR DH Su Pham TDTT HN U23 - Thuy Loi U23,1st half,Over (0.5),1.80,3,1,02:27:19
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - DVFU Vladivostok,3rd set,Over (0.5),1.80,1,1,02:27:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Mikhaylov I,1st set,Over (0.5),1.80,1,1,02:27:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cernik Ja - Hisler P,4th set,Over (0.5),1.80,1,1,02:27:22
American football, NFL,Houston Texans - Philadelphia Eagles,,Over (0.5),1.80,2,1,02:27:23
American football, NCAA,Rice Owls - UTEP Miners,,Over (0.5),1.80,2,1,02:27:23
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Over (61.5),1.83,2,1,02:27:26
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Over (26.5),1.83,2,1,02:27:28
Hockey, NHL,Vancouver Canucks - Anaheim Ducks,shots on goal,Hand2 (+6.5),1.80,1,1,02:30:46
American football, NFL,Houston Texans - Philadelphia Eagles,,Hand2 (+6.5),1.80,1,1,02:30:47
American football, NFL,Houston Texans - Philadelphia Eagles,4th quarter,Hand2 (+6.5),1.80,1,1,02:30:47
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,,Hand2 (+6.5),1.80,1,1,02:30:48
American football, NCAA,Coastal Carolina Chanticleers - Appalachian State Mountaineers,4th quarter,Hand2 (+6.5),1.80,1,1,02:30:48
