Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,BHOP - Strife,1st map,Win 1,1.67,1,1,00:02:44
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,2nd map,Hand2 (+2.5),1.46,3,1,00:03:00
American football, NFL,Buffalo Bills - Tennessee Titans,1st half,Hand2 (+2.5),1.46,3,1,00:03:02
Hockey, NHL. Prospect Tournament,San Jose Sharks - Los Angeles Kings,,Over (3.5),2.80,1,1,00:03:55
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (3.5),2.80,1,1,00:03:56
American football, NFL,Buffalo Bills - Tennessee Titans,1st half,Over (3.5),2.80,1,1,00:03:56
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (48.5),1.83,2,1,00:09:41
Hockey, NHL. Prospect Tournament,San Jose Sharks - Los Angeles Kings,,Over (20.5),1.75,1,1,00:12:29
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,1st set,Over (20.5),1.75,1,1,00:14:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Zirin A,3rd set,Over (20.5),1.75,1,1,00:14:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havel L - Kulhanek P-l,3rd set,Over (20.5),1.75,2,1,00:15:00
Table tennis, Russia. Liga Pro. A6. Moscow,Karagodin A - Ignatyev D,5th set,Over (20.5),1.75,1,1,00:16:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Bradac V,3rd set,Over (20.5),1.75,3,1,00:16:12
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,,Over (20.5),1.75,1,1,00:16:12
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,2nd map,Over (20.5),1.75,1,1,00:16:13
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (46.5),1.87,8,1,00:22:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,1st set,Under (4.5),4.80,1,1,00:25:47
Hockey, OJHL. Canada,Stouffville Spirit - Georgetown Raiders,,Under (4.5),3.50,2,1,00:28:17
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Hand2 (+5.5),1.75,1,1,00:29:08
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Evlakhin D,2nd set,Hand2 (+1.5),2.65,1,1,00:31:53
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,,Hand2 (+1.5),2.65,1,1,00:31:54
American football, NFL,Buffalo Bills - Tennessee Titans,1st half,Win 2,4.50,6,1,00:31:58
American football, NFL,Buffalo Bills - Tennessee Titans,2nd quarter,Win 2,4.50,5,1,00:31:59
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,2nd set,Hand2 (+1.5),2.60,1,1,00:33:21
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Hand2 (+6.5),1.72,2,1,00:34:15
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Douglas Haig,,Hand2 (+1.5),2.60,3,1,00:34:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - Portugal (OLOLOEV),,Hand2 (+1.5),2.60,1,1,00:35:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Evlakhin D,3rd set,Hand2 (+1.5),2.60,1,1,00:35:23
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st quarter,Win 2,4.50,1,1,00:38:12
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Infinity Esports,,Win 1,3.00,9,1,00:39:40
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (44.5),1.80,1,1,00:39:41
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st quarter,Over (44.5),1.80,1,1,00:39:42
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (43.5),1.76,1,1,00:40:37
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (43.5),1.80,2,1,00:40:56
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (43.5),1.80,2,1,00:40:56
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st quarter,Over (43.5),1.80,2,1,00:40:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,,Under (2.5),3.50,1,1,00:41:39
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Philadelphia 76ers (TOSHYI PIT),,Win 1,3.20,1,1,00:41:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cermak V - Linder L,2nd set,Win 1,3.20,1,1,00:41:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kubat V,2nd set,Win 1,3.20,1,1,00:41:41
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,3rd map,Hand2 (+2.5),1.57,1,1,00:47:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Philadelphia 76ers (TOSHYI PIT),3rd quarter,Win 1,2.35,1,1,00:52:56
Table tennis, Russia. Liga Pro. A6. Moscow,Karagodin A - Merkushin Yu,1st set,Win 1,2.35,1,1,00:52:57
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Win 1,2.35,1,1,00:52:59
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st quarter,Win 1,2.35,1,1,00:53:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Staroverov V,1st set,Win 1,2.50,2,1,00:53:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kubat V,5th set,Win 1,2.50,2,1,00:53:49
Counter-Strike, SUPERCOPA DE AMERICA. Best of 1,9z Academy - Mad Kings,,Hand2 (-4.5),1.72,1,1,00:53:50
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Hand2 (+3.5),1.90,1,1,00:57:37
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand2 (+3.5),1.90,1,1,00:57:38
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Hand2 (+3.5),1.90,1,1,00:57:38
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Hand2 (+3.5),1.90,1,1,00:57:39
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Hand2 (+3.5),1.90,1,1,00:57:39
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st quarter,Hand2 (+3.5),1.90,1,1,00:57:39
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Porteno Zarate Campana U23,2nd quarter,Win 1,1.80,1,1,00:58:15
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,3rd set,Win 1,1.80,1,1,00:58:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Staroverov V,2nd set,Win 1,1.80,2,1,00:58:41
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,,Win 1,1.80,3,1,00:58:41
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,3rd map,Hand2 (+4.5),2.05,1,1,00:58:41
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand2 (+4.5),2.05,1,1,00:58:42
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Hand2 (+4.5),2.05,1,1,00:58:42
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (49.5),1.83,1,1,00:58:42
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) - England (FC Cxt),,Win 1,4.00,1,1,00:59:29
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Win 1,4.00,2,1,00:59:30
Table tennis, Russia. Liga Pro. A6. Moscow,Karagodin A - Merkushin Yu,2nd set,Hand1 (-1),2.35,1,1,01:00:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Staroverov V,3rd set,Hand1 (-1),2.35,2,1,01:02:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Liverpool (KOT) Kotpirog131,,Hand1 (-1),2.35,1,1,01:03:13
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Hand1 (-1),2.35,3,1,01:03:15
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Hand1 (-1),2.35,3,1,01:03:15
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,,Hand1 (-1),2.35,1,1,01:03:44
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,3rd map,Hand1 (-1),2.35,1,1,01:03:44
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand1 (-1),2.35,4,1,01:03:44
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Hand1 (-1),2.35,4,1,01:03:44
Table tennis, Russia. Liga Pro. A6. Moscow,Karagodin A - Merkushin Yu,3rd set,Win 2,5.60,1,1,01:04:30
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Hand2 (+2.5),1.67,1,1,01:04:31
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand2 (+2.5),1.67,5,1,01:04:32
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Hand2 (+2.5),1.67,1,1,01:04:33
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (47.5),1.80,2,1,01:04:33
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,3rd set,Win 2,5.60,2,1,01:05:56
Football, Israel. FA Cup,Hapoel Bikat Hayarden - Maccabi Ironi Kiryat Malakhi,,Hand1 (-1),2.20,5,1,01:07:47
Football, Israel. FA Cup,Maccabi Shaarayim - Hapoel Lod,,Hand1 (-1),2.15,7,1,01:07:48
Football, India. Championship. Manipur,Muvanlai Athletics - Eastern Sporting Union,,Hand1 (-1),2.35,7,1,01:07:50
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Douglas Haig,,Win 2,5.60,4,1,01:07:50
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),2nd set,Win 2,5.60,2,1,01:07:52
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,1st set,Win 2,5.60,1,1,01:07:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Stepanek Ji,1st set,Win 2,5.60,1,1,01:07:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bradac V - Samko S,1st set,Win 2,5.60,2,1,01:07:56
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,,Win 2,5.60,2,1,01:07:57
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Win 2,5.60,1,1,01:07:57
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Win 2,5.60,3,1,01:08:02
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,1st quarter,Under (31.5),1.87,1,1,01:10:59
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,,Under (31.5),1.87,1,1,01:10:59
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,3rd map,Under (31.5),1.87,1,1,01:11:00
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Under (31.5),1.87,1,1,01:11:02
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Under (31.5),1.87,1,1,01:11:03
Basketball, U23. Argentina. Regional League,GEVP Blanco U23 - Sportivo Escobar U23,1st quarter,Under (26.5),1.77,1,1,01:13:07
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),2nd set,Under (26.5),1.77,1,1,01:13:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,2nd set,Under (26.5),1.77,1,1,01:13:09
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,,Under (26.5),1.77,1,1,01:13:09
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - X13,3rd map,Under (26.5),1.77,1,1,01:13:10
American football, NFL,Buffalo Bills - Tennessee Titans,,Under (26.5),1.77,1,1,01:13:10
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Under (26.5),1.77,1,1,01:13:10
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Under (26.5),1.77,1,1,01:13:10
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Under (26.5),1.77,1,1,01:13:10
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Under (26.5),1.77,1,1,01:13:11
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (7.5),2.30,1,1,01:14:44
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (7.5),2.30,1,1,01:14:44
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (7.5),2.30,2,1,01:16:02
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (46.5),1.85,1,1,01:16:04
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (27.5),1.75,1,1,01:16:05
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (20.5),1.75,1,1,01:16:06
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (44.5),1.85,5,1,01:19:49
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (6.5),1.50,1,1,01:19:50
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (6.5),1.50,1,1,01:19:50
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (6.5),1.50,1,1,01:19:50
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (6.5),1.50,1,1,01:19:51
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,1st quarter,Over (30.5),1.93,1,1,01:21:06
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),2nd set,Over (30.5),1.93,1,1,01:21:06
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,,Over (30.5),1.93,1,1,01:21:06
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Electrify Steel,3rd map,Over (30.5),1.93,1,1,01:21:07
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (30.5),1.93,1,1,01:21:07
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (30.5),1.93,1,1,01:21:07
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (30.5),1.93,1,1,01:21:07
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (30.5),1.93,1,1,01:21:07
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (30.5),1.93,1,1,01:21:08
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Porteno Zarate Campana U23,3rd quarter,Under (33.5),1.93,1,1,01:24:53
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Ignatyev D,1st set,Under (33.5),1.93,1,1,01:24:54
American football, NFL,Buffalo Bills - Tennessee Titans,,Under (33.5),1.93,1,1,01:24:54
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Under (33.5),1.93,1,1,01:24:55
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Under (33.5),1.93,1,1,01:24:55
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Under (33.5),1.93,1,1,01:24:55
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Under (33.5),1.93,1,1,01:24:56
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,2nd quarter,Over (33.5),1.68,1,1,01:28:18
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),3rd set,Over (33.5),1.68,1,1,01:28:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Zirin A,2nd set,Over (33.5),1.68,1,1,01:28:28
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (33.5),1.68,2,1,01:28:31
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (33.5),1.68,2,1,01:28:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (PASKAKONOPLEV) - New Jersey Devils (IGORCOL),1st period,Win 1,8.50,1,1,01:30:56
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,3rd set,Win 1,8.50,1,1,01:30:57
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (51.5),1.87,1,1,01:33:24
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (14.5),2.13,1,1,01:33:25
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (14.5),2.13,1,1,01:33:25
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (14.5),2.13,1,1,01:33:26
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (14.5),2.13,1,1,01:33:27
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (10.5),2.10,2,1,01:33:59
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (10.5),2.10,2,1,01:34:00
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (10.5),2.10,2,1,01:34:01
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (10.5),2.10,2,1,01:34:01
Hockey, OJHL. Canada,Cobourg Cougars - Mississauga Chargers,,Over (9.5),1.90,1,1,01:35:49
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (12.5),1.68,1,1,01:35:50
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (12.5),1.68,1,1,01:35:52
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Over (12.5),1.68,1,1,01:35:54
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Over (12.5),1.68,1,1,01:35:54
Futsal, Costa-Rica. Premier League,San Isidro - CODEA Alajuela,1st half,Under (2.5),1.80,1,1,01:40:43
American football, NFL,Buffalo Bills - Tennessee Titans,,Under (2.5),1.80,1,1,01:40:43
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Under (2.5),1.80,1,1,01:40:44
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Under (2.5),1.80,1,1,01:40:44
American football, NFL,Philadelphia Eagles - Minnesota Vikings,1st half,Under (2.5),1.80,1,1,01:40:44
American football, NFL,Philadelphia Eagles - Minnesota Vikings,2nd quarter,Under (2.5),1.80,1,1,01:40:45
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (50.5),1.90,3,1,01:43:49
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (15.5),1.83,2,1,01:44:00
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Porteno Zarate Campana U23,,Under (128.5),1.80,1,1,01:44:50
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),3rd set,Under (128.5),1.80,1,1,01:44:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Zirin A,4th set,Under (128.5),1.80,1,1,01:44:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,3rd set,Under (128.5),1.80,1,1,01:44:51
American football, NFL,Buffalo Bills - Tennessee Titans,,Under (128.5),1.80,1,1,01:44:54
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Under (128.5),1.80,1,1,01:44:55
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (47.5),1.75,3,1,01:45:31
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (11.5),2.10,1,1,01:45:32
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (11.5),2.10,1,1,01:45:32
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,3rd quarter,Over (33.5),1.80,1,1,01:48:07
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Ilyin A,2nd set,Over (33.5),1.80,1,1,01:48:07
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Ignatyev D,5th set,Over (33.5),1.80,1,1,01:48:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Havel L,4th set,Over (33.5),1.80,1,1,01:48:08
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (33.5),1.80,3,1,01:48:08
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (33.5),1.80,3,1,01:48:08
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (33.5),1.80,3,1,01:48:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (IGORCOL) - Dallas Stars (MAKOVECKIY88),1st period,Win 2,6.50,1,1,01:48:37
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Circulo General Urquiza (w),3rd set,Win 2,6.50,1,1,01:48:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Havel L,4th set,Win 2,6.50,1,1,01:48:38
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Win 2,6.50,2,1,01:48:39
Baseball, MLB,Baltimore Orioles - Detroit Tigers,,Hand2 (-9.5),4.15,2,1,01:48:59
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (53.5),1.83,2,1,01:50:13
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,3rd quarter,Over (34.5),1.67,1,1,01:53:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Ilyin A,3rd set,Over (34.5),1.67,1,1,01:53:00
American football, NFL,Buffalo Bills - Tennessee Titans,3rd quarter,Over (18.5),2.10,1,1,01:53:00
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (18.5),2.10,1,1,01:53:01
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,5th set,Over (34.5),1.67,1,1,01:53:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,4th set,Over (34.5),1.67,1,1,01:53:40
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand2 (-6.5),1.77,1,1,01:53:41
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Hand2 (-6.5),1.77,1,1,01:53:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (IGORCOL) - Dallas Stars (MAKOVECKIY88),2nd period,Win 2,7.00,1,1,01:53:53
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,,Win 2,3.00,1,1,01:53:54
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,3rd quarter,Under (34.5),2.07,1,1,01:53:56
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Infinity Esports,1st map,Hand2 (-6.5),1.77,2,1,01:53:57
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (54.5),1.75,1,1,01:53:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (CORONADO) - Liverpool (PUSTOY),,Win 2,3.00,1,1,01:54:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Ilyin A,3rd set,Win 2,3.00,1,1,01:54:51
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,3rd quarter,Win 1,1.97,1,1,01:55:07
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,,Win 1,1.33,1,1,01:58:27
Volleyball, Argentina. Copa Metropolitana,San Lorenzo de Almagro - UNLAM Voley,5th set,Win 1,1.33,1,1,01:58:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (IGORCOL) - Dallas Stars (MAKOVECKIY88),,Win 2,9.00,1,1,01:59:39
Counter-Strike, CCT North America. Qualifier. Best of 3,Reign - All Gas No Brakes,1st map,Hand2 (+5.5),1.76,1,1,02:02:32
American football, NFL,Philadelphia Eagles - Minnesota Vikings,3rd quarter,Hand2 (+5.5),1.76,1,1,02:02:33
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Inquisitor) - Bayer 04 (ECF_MeLToSiK),,Win 2,3.40,1,1,02:03:17
American football, NFL,Philadelphia Eagles - Minnesota Vikings,3rd quarter,Win 2,3.40,1,1,02:03:20
Baseball, MLB,Baltimore Orioles - Detroit Tigers,,Over (11.5),2.75,1,1,02:03:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (OLOLOEV) - England (FC Cxt),,Win 1,4.00,2,1,02:03:35
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Inquisitor) - Bayer 04 (ECF_MeLToSiK),,Over (3.5),2.22,2,1,02:04:41
Basketball, U23. Argentina. Regional League,GEVP Blanco U23 - Sportivo Escobar U23,3rd quarter,Under (31.5),1.76,1,1,02:04:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,1st set,Under (31.5),1.76,1,1,02:04:42
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Evlakhin D,2nd set,Under (31.5),1.76,1,1,02:04:43
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Ilyin A,5th set,Over (3.5),2.22,1,1,02:04:43
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Evlakhin D,2nd set,Over (3.5),2.22,1,1,02:04:43
Counter-Strike, CCT North America. Qualifier. Best of 3,Reign - All Gas No Brakes,1st map,Hand2 (+9.5),1.90,1,1,02:08:21
American football, NFL,Buffalo Bills - Tennessee Titans,4th quarter,Over (7.5),1.87,1,1,02:08:21
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (7.5),1.87,2,1,02:08:22
American football, NFL,Philadelphia Eagles - Minnesota Vikings,3rd quarter,Over (7.5),1.87,1,1,02:08:23
American football, NFL,Buffalo Bills - Tennessee Titans,,Over (55.5),2.23,3,1,02:14:29
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (55.5),2.23,3,1,02:14:30
American football, NFL,Philadelphia Eagles - Minnesota Vikings,3rd quarter,Over (55.5),2.23,1,1,02:14:30
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (54.5),1.72,6,1,02:19:13
American football, NFL,Philadelphia Eagles - Minnesota Vikings,3rd quarter,Over (9.5),1.72,3,1,02:19:15
Basketball, U23. Argentina. Regional League,Comunicaciones Arg U23 - Arquitectura U23,,Over (149.5),1.68,1,1,02:23:57
American football, NFL,Buffalo Bills - Tennessee Titans,,Hand2 (+34.5),1.30,1,1,02:23:58
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Hand2 (+34.5),1.30,1,1,02:23:59
Basketball, U23. Argentina. Regional League,GEVP Blanco U23 - Sportivo Escobar U23,,Win 2,4.40,1,1,02:25:59
Tennis, ATP. San Diego. Hard,Holt Brandon - Lestienne C,aces,Win 1,1.47,1,1,02:25:59
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalachev V,4th set,Win 1,1.47,1,1,02:26:00
American football, NFL,Buffalo Bills - Tennessee Titans,,Win 1,1.47,7,1,02:26:00
American football, NFL,Philadelphia Eagles - Minnesota Vikings,,Over (51.5),1.85,3,1,02:27:03
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Boulevard) - Real Sociedad (ECF_LaikingDast),,Win 1,2.20,1,1,02:28:24
