Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Over (45.5),1.76,5,1,00:00:00
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Individual Total Over team2 (23.5),1.94,2,1,00:00:18
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),,Win 1,1.65,1,1,00:00:49
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand1 (+20.5),1.87,1,1,00:00:49
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Over (44.5),1.83,3,1,00:00:56
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,3rd quarter,Under (45.5),1.75,3,1,00:01:09
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand1 (+21.5),1.83,4,1,00:02:08
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,1st quarter,Over (35.5),1.80,7,1,00:02:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (member),1st half,Under (2.5),1.39,2,1,00:03:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. City (member),1st half,Under (2.5),1.39,2,1,00:03:21
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Under (50.5),1.77,1,1,00:03:24
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,1st half,Х2,5.80,3,1,00:03:56
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,,Under (155.5),1.80,7,1,00:04:50
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand1 (+17.5),1.85,6,1,00:05:22
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,1st quarter,Over (34.5),1.90,13,2,00:06:04
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Over (49.5),1.95,1,1,00:06:33
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,1st quarter,Even total -yes,1.90,1,1,00:06:49
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Under (148.5),1.80,3,1,00:06:53
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Over (147.5),1.85,1,1,00:07:09
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,2nd quarter,Under (36.5),1.90,1,1,00:08:47
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,2nd quarter,Under (40.5),1.90,2,1,00:08:52
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Under (145.5),1.90,4,1,00:08:59
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,,Win 1,1.62,3,1,00:09:08
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Under (144.5),1.90,8,1,00:09:15
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,,Win 2,1.46,5,1,00:09:16
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Under (146.5),1.85,3,1,00:09:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (MeLToSik) - Man. City (Kray),,Win 2,6.00,3,2,00:09:45
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,2nd quarter,Under (37.5),1.87,3,1,00:11:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. United (Kiser),,Win 1,7.00,1,1,00:12:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (member),,Win 2,5.50,3,1,00:13:40
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand2 (-31.5),1.90,1,1,00:14:31
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Over (156.5),1.90,1,1,00:14:41
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Over (155.5),1.83,1,1,00:14:43
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Even total -yes,1.90,3,1,00:14:59
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,,Over (172.5),1.85,1,1,00:16:57
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Under (159.5),1.90,3,1,00:17:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. City (member),,Individual Total Over team1  (2.5),1.44,1,1,00:18:23
Hockey, OHL. League of Ontario. Canada,,,Hand1 (0),1.30,6,4,00:19:18
Baseball, LVBP. Venezuela,Caribes de Anzoategui - Tiburones De La Guaira,,Over (20.5),1.93,8,1,00:20:27
Hockey, QMJHL. League of Quebec. Canada,Saint John - Rouyn-Noranda,,Over (8.5),1.70,2,1,00:21:33
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand2 (-43.5),1.65,1,0,00:22:22
Basketball, U20. Brazil. Campeonato Paulista,AA Sao Caetano U20 - Athletico Paulistano U20,,Hand2 (-44.5),1.90,1,0,00:22:23
Hockey, OHL. League of Ontario. Canada,,,Over (4.5),3.00,1,1,00:22:57
Basketball, Argentina. ABB Primera,Leandro N. Alem - Pueyrredon,2nd quarter,Over (42.5),1.90,13,1,00:23:20
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),1st half,1Х,2.55,6,1,00:23:53
Baseball, LIDOM. Dominicana,Leones del Escogido - Toros del Este,,Win 1,13.00,6,1,00:24:19
Football, Wom. Brazil. Piauiense,Skill Red (w) - Tiradentes PI (w),,Under (8.5),1.68,5,1,00:24:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (AlBack) - Man. United (Kiser),,Win 1,3.65,2,1,00:27:08
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),1st half,Over (1.5),1.90,4,1,00:27:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Stdm),1st half,Win 2,2.37,1,1,00:28:11
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - lyonnais (FC Mops) FC Mops,1st half,Over (0.5),1.70,3,1,00:30:11
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,3rd quarter,Hand2 (+2.5),1.80,4,0,00:30:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Stdm),1st half,Over (1.5),2.27,3,1,00:30:20
Football, Argentina. Premier League,,,Over (13.5),2.00,11,0,00:31:20
Hockey, OHL. League of Ontario. Canada,,,Hand2 (+1.5),1.34,4,2,00:31:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (labotryas) - Liverpool (MeLToSik),,Win 2,3.90,3,1,00:32:44
Hockey, ECHL,Atlanta Gladiators - Greenville Swamp Rabbits,2nd period,Hand1 (-1.5),6.00,2,1,00:35:02
Football, Argentina. Regional league,Villa Belgrano - Colonial Ferre,1st half,Win 1,3.10,3,1,00:35:11
Hockey, QMJHL. League of Quebec. Canada,Saint John - Rouyn-Noranda,2nd period,Hand1 (-3.5),6.40,4,1,00:35:31
Basketball, NCAA,Drake (stud) - Belmont (stud),,Over (142.5),1.87,1,1,00:36:11
Football, Argentina. Regional league,Villa Belgrano - Colonial Ferre,,Hand1 (0),1.75,6,1,00:37:22
Football, Argentina. Regional league,Villa Belgrano - Colonial Ferre,1st half,Hand1 (0),1.75,8,1,00:37:49
Baseball, LVBP. Venezuela,Caribes de Anzoategui - Tiburones De La Guaira,,Over (21.5),1.85,14,4,00:37:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (member),,Draw,4.15,12,1,00:40:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Man. United (Kiser),,Win 2,1.75,2,1,00:40:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Boulevard) - Man. City (Kray),,Win 1,3.70,7,1,00:40:16
Football, Wom. Brazil. Piauiense,Skill Red (w) - Tiradentes PI (w),,Under (7.5),1.45,12,2,00:40:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Inquisitor) - Liverpool (MeLToSik),,Win 1,3.55,2,1,00:41:01
Hockey, MHL. Canada,Pictou County Weeks Crushers - Truro Bearcats,,Draw,4.00,2,1,00:41:53
Hockey, MHL. Canada,Summerside Western Capitals - Amherst Ramblers,,Draw,3.35,7,1,00:43:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Inquisitor) - Liverpool (MeLToSik),,Over (0.5),1.67,2,1,00:44:38
Basketball, Argentina. ABB Primera,Estudiantes de Bahiense - Club Bahiense del Norte,3rd quarter,Individual Total Over team1  (17.5),1.80,2,1,00:46:48
Basketball, NCAA,Drake (stud) - Belmont (stud),,Under (143.5),1.87,3,1,00:47:04
Basketball, Argentina. ABB Primera,Leandro N. Alem - Pueyrredon,3rd quarter,Win 1,2.20,3,2,00:48:41
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bournemouth (CKA KHV) - Leicester City (ZSK) GremlinS,,Hand2 (0),2.32,2,1,00:51:21
Basketball, NCAA,Drake (stud) - Belmont (stud),1st half,Over (75.5),1.90,1,1,00:51:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Atlanta Hawks (nikitos349),,Under (126.5),2.20,1,1,00:51:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Atlanta Hawks (nikitos349),,Under (128.5),2.07,1,1,00:51:47
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,3rd quarter,Under (42.5),1.87,1,0,00:51:51
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bournemouth (CKA KHV) - Leicester City (ZSK) GremlinS,1st half,Under (2.5),2.07,1,1,00:52:19
Baseball, LVBP. Venezuela,Cardenales de Lara - Tigres de Aragua,,Over (13.5),1.92,8,2,00:52:43
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bournemouth (CKA KHV) - Leicester City (ZSK) GremlinS,1st half,Over (2.5),1.85,2,1,00:52:53
Basketball, NCAA,Drake (stud) - Belmont (stud),1st half,Over (73.5),1.90,6,1,00:53:17
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),,Under (1.5),4.50,6,2,00:53:35
Basketball, NCAA,Drake (stud) - Belmont (stud),1st half,Over (72.5),1.83,2,1,00:54:22
Hockey, MHL. Canada,Summerside Western Capitals - Amherst Ramblers,,Over (8.5),1.75,1,1,00:55:35
Basketball, Argentina. ABB Primera,Leandro N. Alem - Pueyrredon,3rd quarter,Hand2 (+1.5),1.70,7,1,00:56:25
Hockey, ECHL,,,Hand2 (0),1.65,13,1,00:56:49
Football, Argentina. Regional league,Villa Belgrano - Colonial Ferre,,Win 2,1.50,2,1,00:58:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Man. United (Kiser),,Individual Total Over team2 (1.5),1.53,1,1,00:58:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (labotryas) - Tottenham (Inquisitor),,Under (2.5),2.35,5,1,00:58:28
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,,Over (167.5),1.85,9,0,00:58:53
Basketball, Argentina. ABB Primera,Leandro N. Alem - Pueyrredon,3rd quarter,Over (44.5),1.90,4,1,00:59:29
Hockey, MHL. Canada,Pictou County Weeks Crushers - Truro Bearcats,,Over (7.5),2.12,1,1,00:59:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (labotryas) - Tottenham (Inquisitor),,Over (2.5),1.36,6,2,01:00:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (MeLToSik) - Man. United (Boulevard),,Under (5.5),1.32,1,1,01:00:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Man. United (Kiser),,Individual Total Over team2 (3.5),1.73,1,1,01:01:07
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - Echague Entre Rios (w),2nd set,Hand1 (+3.5),1.77,2,1,01:02:32
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,3rd quarter,Over (39.5),1.95,2,0,01:02:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Stdm) - Liverpool (AlBack),,Under (3.5),2.22,2,0,01:03:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Man. United (Kiser),1st half,Over (3.5),2.75,3,2,01:03:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),2nd quarter,Win 2,1.45,4,1,01:05:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),2nd quarter,Over (21.5),1.75,5,1,01:06:24
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Individual Total Over team1  (4.5),2.20,6,1,01:06:45
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Hand1 (-4.5),2.30,2,2,01:07:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Man. United (Kiser),,Win 2,4.70,3,2,01:07:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Boulevard) - Chelsea (labotryas),1st half,Over (1.5),3.65,4,1,01:08:20
Hockey, QMJHL. League of Quebec. Canada,Moncton - Quebec Remparts,,Over (6.5),3.70,3,1,01:08:38
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Hand1 (-3.5),1.57,2,1,01:09:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Boulevard) - Chelsea (labotryas),,Over (2.5),2.35,3,1,01:10:32
Hockey, QMJHL. League of Quebec. Canada,Moncton - Quebec Remparts,,Hand1 (-1.5),2.90,4,1,01:11:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Boulevard) - Chelsea (labotryas),,Win 2,6.50,2,0,01:12:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Tottenham (Stdm),,Win 2,2.25,3,2,01:13:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),3rd quarter,Win 1,2.10,2,1,01:14:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kray) - Liverpool (MeLToSik),,Hand2 (0),2.00,3,1,01:14:43
Hockey, QMJHL. League of Quebec. Canada,Moncton - Quebec Remparts,,Draw,4.20,6,0,01:15:52
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),,Over (8.5),1.80,6,2,01:16:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Tottenham (Stdm),,Win 1,3.65,2,1,01:16:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (AlBack),,Win 1,3.80,2,1,01:16:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),3rd quarter,Under (23.5),1.83,2,1,01:16:54
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),,Individual Total Over team2 (1.5),6.50,12,3,01:17:22
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Over (4.5),2.05,37,7,01:17:36
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Oklahoma City Thunder (jordan1234),,Individual Total Over team1  (78.5),1.70,2,1,01:17:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (AlBack),,Win 2,4.50,3,1,01:18:24
Hockey, QMJHL. League of Quebec. Canada,Moncton - Quebec Remparts,,Under (5.5),1.75,2,0,01:18:56
Basketball, Argentina. ABB Primera,Estrella - Bahia Basket,,Under (158.5),1.90,11,0,01:19:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),,Win 1,1.77,2,0,01:22:24
American football, NCAA,Mississippi State - Mississippi Rebels,2nd quarter,Hand1 (+2.5),1.85,1,1,01:23:39
American football, NCAA,Mississippi State - Mississippi Rebels,2nd quarter,Hand1 (+3.5),1.85,1,1,01:23:45
American football, NCAA,Mississippi State - Mississippi Rebels,2nd quarter,Hand1 (+1.5),1.85,1,1,01:23:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (member) - Liverpool (AlBack),,Win 2,1.94,3,2,01:24:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (labotryas) - Man. City (Kray),1st half,Over (0.5),1.57,2,0,01:24:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Inquisitor) - Man. United (Boulevard),,Win 2,2.80,3,1,01:25:28
Hockey, OHL. League of Ontario. Canada,Niagara IceDogs - Hamilton Bulldogs,number of 2min penalty,Under (12.5),2.03,1,1,01:25:29
Hockey, OHL. League of Ontario. Canada,Peterborough Petes - North Bay Battalion,number of 2min penalty,Under (8.5),2.03,2,1,01:25:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Inquisitor) - Man. United (Boulevard),1st half,Under (1.5),1.46,1,1,01:27:27
Hockey, OHL. League of Ontario. Canada,,,Hand1 (+2.5),1.42,4,2,01:27:33
Hockey, NOJHL. Canada,Cochrane Crunch - Hearst Lumberjacks,1st period,Hand2 (-2.5),2.80,3,1,01:28:48
Basketball, Argentina. ABB Primera,Leandro N. Alem - Pueyrredon,,Under (160.5),1.87,8,1,01:29:21
Hockey, NOJHL. Canada,Cochrane Crunch - Hearst Lumberjacks,1st period,Over (2.5),2.40,3,1,01:29:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Kiser) - Chelsea (skripp),1st half,Individual Total Over team1  (1.5),1.90,5,2,01:29:44
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Over (3.5),1.88,31,5,01:29:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (labotryas) - Man. City (Kray),,Over (0.5),3.70,5,0,01:31:20
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Under (3.5),1.48,15,2,01:34:18
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,1st quarter,Over (41.5),1.93,1,0,01:35:59
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),1st quarter,Х2,1.30,1,1,01:36:25
American football, NFL,New Orleans Saints - Buffalo Bills,,Win 1,5.80,11,1,01:37:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),1st quarter,Over (23.5),1.76,1,1,01:37:45
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,1st quarter,Individual Total Over team1  (21.5),1.80,1,0,01:37:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),1st quarter,Over (22.5),1.72,2,1,01:37:52
Hockey, NOJHL. Canada,Cochrane Crunch - Hearst Lumberjacks,2nd period,Over (2.5),2.08,2,1,01:38:04
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),1st quarter,Over (25.5),1.72,1,1,01:38:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),1st quarter,Over (24.5),1.68,2,1,01:38:44
Hockey, OHL. League of Ontario. Canada,Barrie Colts - Owen Sound Attack,number of 2min penalty,Under (4.5),1.80,9,1,01:39:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (MeLToSik) - Chelsea (labotryas),,Over (1.5),1.26,3,1,01:39:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Kiser) - Liverpool (AlBack),1st half,Under (2.5),1.70,2,1,01:40:29
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (177.5),1.80,2,0,01:40:56
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),,Win 2,1.30,7,1,01:40:57
Hockey, ECHL,Atlanta Gladiators - Greenville Swamp Rabbits,,Over (5.5),1.14,2,1,01:41:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (MeLToSik) - Chelsea (labotryas),,Over (3.5),1.88,2,0,01:41:42
Football, Wom. Women. Friendly . Teams,Brazil (w) - India (w),1st half,Under (2.5),1.80,6,2,01:41:46
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,1st quarter,Under (46.5),1.83,1,0,01:41:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),2nd quarter,Under (23.5),1.90,1,1,01:41:51
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Under (178.5),1.87,2,0,01:41:56
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),2nd quarter,Under (24.5),1.87,2,1,01:42:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Kiser) - Liverpool (AlBack),,Draw,4.90,2,1,01:42:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),2nd quarter,Under (21.5),1.87,3,1,01:43:02
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,1st quarter,Under (48.5),1.94,11,0,01:43:33
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,1st quarter,Under (47.5),1.77,4,0,01:45:03
Hockey, SJHL. Canada,Humboldt Broncos - La Ronge Ice Wolves,1st period,Under (1.5),1.55,9,1,01:45:18
Hockey, SJHL. Canada,Humboldt Broncos - La Ronge Ice Wolves,1st period,Over (1.5),2.60,5,1,01:45:22
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (179.5),1.85,3,0,01:46:29
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (178.5),1.83,1,0,01:46:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),3rd quarter,Over (21.5),1.85,2,1,01:47:06
Hockey, OHL. League of Ontario. Canada,,,Individual Total Over team2 (0.5),2.70,2,1,01:48:08
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Over (42.5),1.90,2,0,01:48:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Phabian),3rd quarter,Even total -yes,1.90,8,1,01:49:16
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bournemouth (CKA KHV) - Venezia (LNN) LENIN,,Over (5.5),1.73,2,0,01:49:42
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bournemouth (CKA KHV) - Venezia (LNN) LENIN,,Х2,5.80,1,0,01:49:54
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Individual Total Over team1  (21.5),1.80,5,0,01:51:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Portland Trail Blazers (staryy23),,Under (152.5),1.90,1,1,01:51:55
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Portland Trail Blazers (staryy23),,Under (151.5),1.87,2,1,01:52:02
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Under (42.5),1.80,8,0,01:52:03
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Individual Total Under team2 (88.5),1.87,2,0,01:53:51
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (172.5),1.90,3,0,01:54:44
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Under (38.5),1.90,2,0,01:55:06
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Under (167.5),1.85,1,0,01:58:42
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Win 2,1.43,8,0,01:59:36
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Under (36.5),1.93,5,0,02:00:09
Hockey, NOJHL. Canada,Cochrane Crunch - Hearst Lumberjacks,2nd period,Under (1.5),3.70,6,1,02:00:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (kiser) - Napoli (Stdm),1st half,Win 1,2.25,6,1,02:00:47
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (168.5),1.85,1,0,02:01:07
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,,Over (171.5),1.87,2,0,02:01:28
Hockey, SJHL. Canada,Humboldt Broncos - La Ronge Ice Wolves,,Over (3.5),1.33,4,1,02:04:41
Football, Argentina. Regional league,Villa Belgrano - Colonial Ferre,,Under (2.5),2.05,10,0,02:04:51
Hockey, NOJHL. Canada,Cochrane Crunch - Hearst Lumberjacks,2nd period,Over (1.5),1.45,2,1,02:04:58
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Lokomotiv (FCL) FC Legenda,,team1 win 3:1,7.00,6,1,02:05:20
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Over (36.5),1.83,1,0,02:05:50
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Over (38.5),1.85,1,0,02:05:52
Football, Japan. Regional League,FC Tokushima - Ococias Kyoto,1st half,Over (1.5),5.20,7,2,02:07:19
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Over (35.5),1.80,1,0,02:07:49
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (MeLToSik) - Napoli (Inquisitor),,Win 2,6.50,2,1,02:07:57
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Win 2,5.30,1,0,02:08:03
American football, NFL,New Orleans Saints - Buffalo Bills,,Under (40.5),1.95,2,1,02:09:18
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Vicente - Santa Ana BC,2nd quarter,Even total -no,1.90,2,0,02:09:43
Football, Japan. Regional League,FC Tokushima - Ococias Kyoto,1st half,Over (0.5),1.95,7,1,02:10:52
