Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,1st half,Hand1 (-1.5),1.90,2,0,00:03:51
Basketball, Turkey. Superleague,Bahcesehir Koleji - Yalova Spor,1st quarter,Hand1 (-4.5),1.96,2,0,00:15:56
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,1st quarter,Under (57.5),1.67,2,0,00:27:42
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,1st half,Over (111.5),1.63,1,0,00:28:41
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Win 2,2.18,11,0,00:30:20
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,fouls,Win 1,2.47,2,0,00:36:15
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,assists,Win 1,2.22,3,0,00:36:24
Basketball, VTB League. Regular season,Zenit Spb - UNICS,1st quarter,Hand2 (0),2.33,2,1,00:37:55
Table tennis, Wom. TT-Cup. Ukraine,Aseeva I - Tatyanina T,,Over (75.5),1.85,4,0,00:38:46
Basketball, China. CBA,Qingdao Eagles - Guangzhou Long-Lions,1st quarter,Win 2,2.80,1,1,00:39:23
Tennis, WTA. 125K. Seoul,Mladenovic K - Zhu Lin,double faults,Win 1,1.30,10,0,00:40:02
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,3-points made,Individual Total Over team1  (15.5),1.70,1,0,00:43:32
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,3-points made,Individual Total Over team2 (11.5),1.80,4,0,00:45:49
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kutuzov O,,Win 2,2.35,5,0,00:47:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Tikhnenko D,,Win 1,1.72,7,0,00:48:15
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Fedosov A,,Win 1,1.50,5,0,00:48:18
Basketball, Sweden. Superleague,KFUM Fryshuset - Lulea,,Hand2 (-19.5),1.85,12,0,00:48:56
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,3-points made,Under (28.5),1.85,3,0,00:49:34
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,fouls,Over (39.5),1.85,5,0,00:49:40
Table tennis, Wom. Table tennis. Setka Cup,Pachich Y - Saltanovskaya M,,Set / Match - team2 / team2,1.38,1,0,00:51:06
Volleyball, Kazakhstan. National liga,Mangystau - Atyrau,,Win 1,2.15,3,0,00:51:06
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,3-points made,Over (28.5),1.85,2,0,00:52:14
Basketball, VTB League. Regular season,Zenit Spb - UNICS,1st quarter,Win 2,2.45,1,1,00:58:02
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,3-points made,Hand1 (0),1.85,3,0,01:09:17
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,rebounds,Over (91.5),1.90,2,0,01:09:17
Basketball, South Korea KBL,Suwon KT Sonicboom - Seoul SK Knights,1st quarter,Under (40.5),1.96,1,0,01:09:48
Basketball, South Korea KBL,Suwon KT Sonicboom - Seoul SK Knights,1st quarter,Individual Total Under team2 (19.5),2.10,1,0,01:09:59
Basketball, NBA. Regular season,Los Angeles Lakers - Brooklyn Nets,fouls,Over (40.5),1.94,3,0,01:10:12
Hockey, KHL,CSKA - Dinamo Minsk,number of 2min penalty,Over (7.5),1.75,1,0,01:18:34
Football, England. National liga. South,Dorking Wanderers - Havant and Waterlooville,,Over (2.5),1.57,3,0,01:19:10
Basketball, Japan. B-League,Toyama Grouses - Gunma Crane Thunders,,Win 1,1.42,7,0,01:48:03
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,1st period,Under (1.5),1.80,6,0,01:53:17
Volleyball, S.Korea. Championship,Hyundai - OK Okman,service errors,Over (27.5),1.85,2,0,01:56:53
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,12,1.02,1,0,02:32:44
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - IBK (w),,Win 1,1.06,2,0,02:44:11
Basketball, Wom. Japan. WJBL,Denso Iris (w) - Koalas Nagoya (w),,Hand1 (-7.5),1.85,1,0,02:48:00
Basketball, Wom. Japan. WJBL,Haneda Vickies (w) - Toyota Sunshine Rabbits (w),,Hand2 (-15.5),1.85,2,0,02:48:01
Basketball, Wom. Japan. WJBL,Aisin Wings (w) - JX Sunflowers (w),,Hand2 (-19.5),1.85,3,0,02:49:09
Basketball, China. CBA,Jiangsu Dragons - Shandong Heroes,1st quarter,Under (48.5),1.75,3,0,02:59:15
Futsal, Russia. Superleague,Tyumen - MFK KPRF,1st half,Individual Total Over team2 (0.5),1.37,5,0,03:00:08
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,assists,Individual Total Over team1  (24.5),1.60,3,0,03:32:19
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,rebounds,Under (89.5),1.90,1,0,03:39:10
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,,Win 2,2.35,11,1,03:46:22
Tennis, WTA. 125K. Seoul,Mladenovic K - Zhu Lin,,Win 2,1.50,30,0,03:54:41
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,,Win 1,1.35,56,1,04:10:45
Volleyball, S.Korea. Championship,Hyundai - OK Okman,,Win 1,1.30,1,0,04:11:34
Football, Turkey. U19,Fenerbahce U19 - Yeni Malatyaspor U19,,Over (3.5),1.67,3,0,04:13:52
Football, Tanzania. 1st Division,Mwadui - FC Ndanda,,Win 2,2.95,9,0,04:18:40
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Over (5.5),2.05,4,0,04:35:38
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sarmaty,,Over (5.5),2.30,8,0,04:36:08
Volleyball, S.Korea. Championship,Hyundai - OK Okman,1st set,Under (46.5),1.72,2,0,04:48:42
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Win 2,1.58,17,0,04:55:23
Basketball, South Korea KBL,Daegu Kogas - Mobis Phoebus,,Over (165.5),1.85,6,0,04:56:56
Basketball, South Korea KBL,Orions - Seoul Samsung Thunders,,Hand1 (-6.5),1.90,5,0,04:57:00
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Over (4.5),1.53,12,0,05:06:10
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Individual Total Under team1  (39.5),2.13,1,0,05:14:17
Basketball, Japan. B-League,Seahorses Mikawa - San En Neo Phoenix,,Win 1,1.13,1,0,05:16:43
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),,Over (3.5),2.00,1,0,05:27:14
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Individual Total Over team1  (1.5),1.60,7,0,05:27:32
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,1st period,Over (1.5),1.90,10,0,05:30:17
Tennis, WTA. Doubles. 125K. Seoul,Choi Ji-Hee/Han Na-Lae - Grammatikopoulou/Jani R-L,,Hand1 (-2.5),1.85,4,0,05:30:57
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sarmaty,,Individual Total Over team1  (1.5),1.27,1,0,05:31:07
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sarmaty,,Over (3.5),1.28,1,0,05:31:13
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sarmaty,,Over (4.5),1.67,4,0,05:31:49
Basketball, Philippines. Governor"s Cup,Terrafirma Dyip - San Miguel Beermen,,Under (207.5),1.95,4,0,05:34:58
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Kyoto Hannaryz,,Win 1,1.08,5,0,05:39:54
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - OB Esports x Neon,1st map,Win 1,1.70,25,1,05:42:28
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Over (4.5),1.38,1,0,05:49:50
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,corners,Individual Total Over team1  (4.5),1.52,4,0,05:51:19
Football, Belgium. Premier League,Cercle Brugge - Brugge,corners,Individual Total Over team2 (4.5),1.38,5,0,05:51:19
Basketball, China. CBA,Zhejiang Lions - Guangdong Southern Tigers,1st quarter,Win 1,2.80,1,0,05:51:28
Hockey, KHL,Jokerit - Avangard,face offs,Under (55.5),1.90,1,0,05:51:30
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sarmaty,1st period,Over (1.5),2.00,1,0,05:51:37
Hockey, KHL,CSKA - Dinamo Minsk,face offs,Under (58.5),1.85,2,0,05:51:37
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,,Over (183.5),1.93,1,0,05:51:52
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,1st period,Over (1.5),1.77,3,0,05:51:57
Basketball, South Korea KBL,Suwon KT Sonicboom - Seoul SK Knights,1st quarter,Individual Total Under team1  (20.5),2.03,1,0,05:52:45
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Over (3.5),1.15,4,0,05:54:18
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - OB Esports x Neon,1st map,Over (51.5),1.83,2,0,05:57:41
Tennis, WTA. Doubles. 125K. Seoul,Choi Ji-Hee/Han Na-Lae - Grammatikopoulou/Jani R-L,,Win 1,1.55,11,1,05:59:12
Tennis, Wom. ITF. Tunisia,Costoulas S - Chong E W,,Hand2 (-1.5),1.80,2,0,06:12:27
Football, England. Championship,Huddersfield Town - Blackpool,offsides,Over (2.5),1.26,1,1,06:25:03
Hockey, KHL,CSKA - Dinamo Minsk,,team1 win and total over  (4.5),2.00,2,0,06:25:30
Handball, Sweden. Superleague,IFK Kristianstad - Lugi HF,,Hand2 (+4.5),1.90,2,0,06:26:08
Basketball, China. CBA,Qingdao Eagles - Guangzhou Long-Lions,,Hand1 (-4.5),1.85,12,0,06:29:56
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - IBK (w),aces,Under (9.5),1.60,2,0,06:36:35
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Shanghai Swordfish (w),,Hand2 (+22.5),1.85,2,0,06:40:28
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Win 1,1.40,35,0,06:42:12
Football, Turkey. U19,Goztepe U19 - Adana Demirspor U19,,Over (2.5),1.70,2,0,06:43:38
Football, Hong-Kong. Junior Leagues Cup,Fukien - Kwun Tong,,Over (3.5),2.00,2,0,06:46:52
Football, Hong-Kong. Junior Leagues Cup,Islands - Heng Wah,,Over (3.5),1.60,2,0,06:46:52
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,,Win 1,1.63,1,0,06:58:11
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Over (4.5),1.42,5,0,06:58:36
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,,Over (3.5),1.16,4,0,06:58:39
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - IBK (w),service errors,Under (15.5),1.80,2,0,06:59:56
Football, Belgium. Premier League,Cercle Brugge - Brugge,shots on goal,Individual Total Over team2 (3.5),1.41,3,0,07:05:45
Football, Turkey. Superleague,Goztepe - Adana Demirspor,corners,Win 2,3.50,1,0,07:10:44
Volleyball, Italia. Serie A1,Cucine Lube - Padova,,Over (139.5),1.90,1,0,07:23:43
Tennis, Men. Futures. Qatar. Qualification,Quittner Q - Sleem R,,Win 1,2.35,4,0,07:26:50
Basketball, P. League. Taiwan,Xsinchu Lioneers - New Taipei Kings,,Over (185.5),1.85,1,0,07:32:16
Football, Scotland. Premier League,Hearts - Ross County,corners,Win 2,5.50,2,0,07:32:36
Basketball, NBA. Regular season,Sacramento Kings - Memphis Grizzlies,,Over (225.5),1.90,1,0,07:45:51
Football, Turkey. League 1,Umraniyespor - Genclerbirligi,,Draw,3.35,1,0,07:48:15
Football, Egypt. Division 2,Al Masry - Al Majd,,Draw,3.00,1,0,07:48:15
Basketball, NBA. Regular season,Sacramento Kings - Memphis Grizzlies,,Win 2,1.53,2,0,07:53:53
Tennis, Men. Futures. Qatar. Qualification,Portmann K - Alshati A,,Win 1,3.20,2,0,07:54:13
Basketball, Philippines. Governor"s Cup,Terrafirma Dyip - San Miguel Beermen,1st quarter,Over (48.5),1.85,3,0,07:54:36
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Over (1.5),1.50,1,0,07:55:23
Tennis, Wom. ITF. Egypt,Sakellaridi S - Janicijevic S,,Win 1,2.10,1,0,07:57:22
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - VFL Eintracht Hagen,,Win 1,1.77,2,0,07:57:56
Handball, Germany. Bundesleague-2,TuSEM Essen - HC Empor Rostock,,Win 2,4.15,1,0,07:58:19
Tennis, Men. Futures. Tunisia,Mansouri S - Tokuda R,,Win 2,2.50,1,0,08:03:02
Table tennis, Wom. Table tennis. Setka Cup,Maliuk L - Onyshenko O,,Win 2,2.07,2,0,08:05:29
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,1st quarter,Individual Total Under team1  (20.5),1.75,2,0,08:06:16
Basketball, Greece. Cup. Quarterfinal,Olympiacos - Ionikos Nikaias,1st quarter,Individual Total Under team2 (17.5),1.70,4,0,08:06:17
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Shanxi Flame (w),,Hand2 (+46.5),1.70,1,0,08:08:01
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,,Win 1,1.52,9,1,08:09:09
Basketball, NBA. Regular season,San Antonio Spurs - Detroit Pistons,1st quarter,Win 1,1.55,4,0,08:10:41
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,1st quarter,Win 2,1.78,3,0,08:10:47
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,1st quarter,Win 1,1.62,6,0,08:10:53
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,1st map,Win 2,2.93,11,0,08:14:07
Hockey, NMHL,Rossosh - Yamal,1st period,Over (1.5),1.70,1,0,08:17:14
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Over (1.5),1.85,1,0,08:17:15
Hockey, NMHL,MHK Belgorod - MKHK Arktika,1st period,Over (1.5),1.65,1,0,08:17:15
Football, Scotland. Premier League,St Johnstone - Celtic,substitutions,Over (5.5),1.33,1,0,08:17:18
Football, Australia. A-league,Macarthur FC - FC Sydney,offsides,Over (3.5),1.73,1,0,08:17:37
Football, Australia. A-league,Melbourne Victory - Western United,offsides,Over (3.5),2.25,1,0,08:17:37
Hockey, NMHL,Rossosh - Yamal,1st period,Win 1,1.60,4,0,08:19:31
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Win 1,1.97,7,0,08:19:36
Hockey, NMHL,MHK Belgorod - MKHK Arktika,1st period,Win 1,1.85,7,0,08:19:36
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Yunost Minsk,,Over (4.5),2.15,10,0,08:19:36
Tennis, Men. Futures. Tunisia,Mansouri S - Tokuda R,,Win 1,1.47,5,0,08:21:50
Football, Turkey. Superleague,Goztepe - Adana Demirspor,yellow cards,Hand2 (+1.5),1.25,1,0,08:22:49
Football, Australia. A-league,Macarthur FC - FC Sydney,yellow cards,Hand2 (+1.5),1.25,1,0,08:22:49
Football, Australia. A-league,,,Individual Total Over team1  (4.5),1.56,2,0,08:23:57
Futsal, Russia. Superleague,Tyumen - MFK KPRF,,Under (8.5),1.27,1,0,08:24:36
Football, England. Premier League,Norwich C - Arsenal,yellow cards,Over (3.5),2.12,2,0,08:27:43
Football, England. Premier League,Tottenham - Crystal Palace,yellow cards,Over (3.5),2.03,3,0,08:27:52
Football, England. Championship,Hull City - Blackburn Rovers,yellow cards,Over (3.5),1.96,3,0,08:27:53
Football, England. Premier League,Manchester City - Leicester C,yellow cards,Over (2.5),1.64,3,0,08:27:53
Football, Turkey. U19,Rizespor  U19 - Gaziantep BB U19,1st half,Over (0.5),1.30,1,0,08:29:03
Football, Australia. A-league,Melbourne Victory - Western United,offsides,Under (3.5),1.57,3,0,08:31:59
Football, Australia. A-league,Melbourne Victory - Western United,goal kicks,Over (19.5),2.52,1,0,08:33:37
Football, Australia. A-league,Macarthur FC - FC Sydney,goal kicks,Over (20.5),2.75,1,0,08:33:37
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Win 1,1.37,35,0,08:37:29
Table tennis, TT-Cup. Ukraine,Derevianko Ar - Kubrak S,,Win 1,1.85,5,0,08:39:02
Table tennis, TT-Cup. Ukraine,Derevianko Ar - Kubrak S,,Hand1 (-0.5),1.90,2,0,08:39:50
Basketball, NBA. Regular season,Cleveland Cavaliers - Toronto Raptors,1st quarter,Individual Total Under team2 (24.5),2.00,2,0,08:40:46
Volleyball, Kazakhstan. National liga,Ushkyn-Koksetau - Altay U-K,,Win 1,1.68,4,0,08:42:47
Basketball, Wom. Turkey. Superleague,Ormanspor (w) - Chukurova Mersin (w),,Win 1,2.95,7,0,08:43:37
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,1st quarter,Individual Total Over team2 (27.5),1.85,1,0,08:44:17
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Over (5.5),1.75,2,0,08:57:00
Basketball, Germany. Bundesleague,Braunschweig - Oldenburg,1st half,Win 2,2.13,1,0,09:02:44
Basketball, Germany. Bundesleague,Braunschweig - Oldenburg,1st half,Individual Total Under team1  (42.5),2.07,2,0,09:03:11
Tennis, Men. Futures. Qatar,Palan D - Pontjodikromo S,,Hand1 (+3.5),1.90,3,0,09:04:09
Football, Belgium. Premier League,,,Individual Total Over team2 (1.5),1.56,2,0,09:04:34
Futsal, Portugal. Major League,AD Modicus Sandim - CR Candoso,,Hand2 (0),2.13,1,0,09:05:31
Basketball, VTB League. Regular season,CSKA - Enisey,fouls,Х2,1.27,2,0,09:06:41
Basketball, VTB League. Regular season,Zenit Spb - UNICS,assists,Under (32.5),1.85,2,0,09:09:26
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Over (5.5),1.80,4,0,09:09:26
Football, Nigeria. Premier League,Enugu Rangers - Enyimba,,Win 2,4.60,1,0,09:10:22
Football, Nigeria. Premier League,Wikki Tourists - Niger Tornadoes,,Win 2,8.50,1,0,09:10:22
Football, Nigeria. Premier League,Dakkada - MFM,,Win 2,5.00,1,0,09:10:22
Basketball, Bahrain Federation Cup,Al Najma - Al Samaheej,,Win 1,1.57,2,0,09:13:58
Football, China. Superleague. Championship group,Changchun Yatai - Guangzhou City,offsides,Over (1.5),1.41,2,0,09:15:33
Football, Nigeria. Premier League,Enugu Rangers - Enyimba,,Over (2.5),1.98,1,0,09:16:55
Basketball, Turkey. Superleague,Bahcesehir Koleji - Yalova Spor,,Under (159.5),1.95,2,0,09:20:21
Football, Nigeria. Premier League,Enugu Rangers - Enyimba,,Win 1,1.70,1,0,09:21:06
Tennis, Men. Futures. Qatar. Qualification,Quittner Q - Sleem R,,Win 2,1.68,11,0,09:22:08
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Yunost Minsk,,Win 2,1.43,1,0,09:22:09
Table tennis, Setka Cup,Paksiutov S - Butko V,,Hand2 (-6.5),1.87,3,0,09:23:28
Basketball, BNXT League,Brussels Basketball - Limburg United,,Under (160.5),1.90,2,0,09:24:48
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Under (69.5),1.80,3,0,09:26:46
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Hand1 (-2.5),2.55,1,0,09:28:05
Volleyball, Russia. League A,Universitet Barnaul - Dinamo Chelyabinsk,,Win 2,1.75,1,0,09:29:30
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Under (5.5),2.25,10,0,09:31:10
Table tennis, Setka Cup,Gil T - Sheremeta V,,Win 1,1.60,1,0,09:31:41
Basketball, Turkey. Superleague,Bahcesehir Koleji - Yalova Spor,1st quarter,Win 1,1.30,1,0,09:34:48
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Yunost Minsk,,1Х,2.62,8,0,09:35:47
Basketball, VTB League. Regular season,CSKA - Enisey,rebounds,Individual Total Over team2 (29.5),1.70,5,0,09:36:04
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Yunost Minsk,1st period,Over (1.5),2.20,4,0,09:47:02
Hockey, NMHL,Rossosh - Yamal,,Hand1 (-2.5),1.70,5,0,09:51:06
Volleyball, Kazakhstan. National liga,Ushkyn-Koksetau - Altay U-K,,Win 2,2.20,2,0,09:51:44
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,1st period,Over (1.5),1.77,2,0,09:54:54
Football, England. National liga,Torquay United - Yeovil Town,corners,Win 2,2.95,7,0,09:55:14
Basketball, Turkey. Superleague,Bahcesehir Koleji - Yalova Spor,1st quarter,Individual Total Under team1  (22.5),1.94,2,0,09:57:53
Futsal, Livan. Championship,Choueifat - Tripoli Al-Fayhaa,,Over (8.5),3.70,1,0,09:58:49
Basketball, VTB League. Regular season,Zenit Spb - UNICS,rebounds,Win 1,1.96,1,0,09:59:09
Basketball, Wom. Turkey. Superleague,Ormanspor (w) - Chukurova Mersin (w),,Hand1 (+3.5),1.80,2,0,10:00:00
Football, England. Premier League,Tottenham - Crystal Palace,fouls,Over (21.5),1.85,5,0,10:02:42
Football, Turkey. Cup. Fifth round. First leg,Galatasaray - Denizlispor,,Hand1 (-1.5),1.95,2,1,10:05:37
Basketball, Philippines. Governor"s Cup,TnT Tropang Giga - Rain Or Shine Elasto Painters,1st quarter,Hand2 (+1.5),2.07,1,0,10:08:14
Basketball, Adriatic League,FMP Beograd - Crvena Zvezda,1st quarter,Over (39.5),1.96,1,0,10:09:14
Counter-Strike, Hydra Cup. Best of 3,Sky7eveN - M_AMAZING,,Win 1,1.65,3,0,10:10:01
Basketball, VTB League. Regular season,CSKA - Enisey,fouls,Under (42.5),1.85,1,0,10:14:33
Basketball, VTB League. Regular season,Zenit Spb - UNICS,fouls,Over (43.5),1.80,3,0,10:14:34
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Lipetsk (w),aces,Under (8.5),1.85,1,0,10:20:48
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Under (6.5),1.65,3,0,10:23:08
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Lipetsk (w),aces,Under (9.5),1.60,1,0,10:23:11
Basketball, China. CBA,Zhejiang Lions - Guangdong Southern Tigers,1st quarter,Under (49.5),2.07,1,0,10:23:55
Hockey, Kazakhstan. Superleague,Nomad - Kulager,1st period,Over (1.5),1.64,1,0,10:24:19
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Shahter Soligorsk,1st period,Over (0.5),1.33,2,0,10:24:24
Basketball, Livan. Championship,CS Sagesse Beirut - Champville,,Hand1 (-1.5),1.88,2,0,10:26:56
Basketball, VTB League. Regular season,CSKA - Enisey,rebounds,Over (69.5),1.85,2,0,10:28:32
Dota 2, Huya Winter Invitational. Best of 2,Team Aster - OB Esports x Neon,1st map,Win 2,3.20,4,0,10:29:58
Football, Belgium. Premier League,Cercle Brugge - Brugge,goal kicks,Hand2 (+1.5),1.75,1,0,10:31:41
Basketball, VTB League. Regular season,CSKA - Enisey,fouls,Win 2,1.40,1,0,10:33:01
Basketball, VTB League. Regular season,Zenit Spb - UNICS,3-points made,Win 2,2.85,1,0,10:33:46
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Shahter Soligorsk,,Hand2 (-1.5),3.30,1,0,10:33:49
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Under (67.5),1.85,4,0,10:35:31
Volleyball, Kazakhstan. Major League,Turan - Arayly-Aktobe,,Win 1,1.14,7,0,10:42:26
Hockey, Kazakhstan. Superleague,Nomad - Kulager,,Win 1,1.39,2,0,10:46:35
Volleyball, Serbia. Championship,Partizan - Crvena Zvezda,,Hand2 (-0.5),1.90,1,0,10:46:59
Football, England. Premier League,West Ham Un - Southampton,offsides,Win 1,1.55,1,0,10:47:03
Football, England. Premier League,,,Under (1.5),1.32,3,0,10:47:26
Football, Turkey. Superleague,Fenerbahce - Yeni Malatyaspor,yellow cards,Hand1 (+1.5),1.22,1,0,10:48:03
Hockey, KHL,,,Individual Total Under team2 (0.5),1.25,3,0,10:51:04
Football, Belgium. Premier League,Cercle Brugge - Brugge,yellow cards,Under (5.5),1.47,3,0,10:51:32
Football, Belgium. Premier League,Oostende - Genk,yellow cards,Individual Total Under team1  (2.5),1.84,2,0,10:52:06
Football, Belgium. Premier League,Oostende - Genk,yellow cards,Under (4.5),1.67,1,0,10:52:21
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Under (66.5),1.80,1,0,10:53:09
Hockey, KHL,Jokerit - Avangard,shots on goal,Under (57.5),1.55,3,0,10:54:53
Volleyball, Russia. League A,Tyumen - Lokomotiv-Izumrud,,Win 1,2.20,2,0,10:54:54
Tennis, Men. Futures. Qatar,Palan D - Pontjodikromo S,,Hand2 (-3.5),1.75,2,0,10:55:15
Basketball, Wom. Morocco. First Division Nationale,MSR Rabat (w) - AJSS Settat (w),,Over (86.5),1.85,5,0,10:55:19
Hockey, KHL,CSKA - Dinamo Minsk,shots on goal,Under (53.5),1.58,3,0,10:55:41
Football, Belgium. Premier League,Cercle Brugge - Brugge,yellow cards,Х2,1.65,2,0,10:57:05
Football, England. Premier League,West Ham Un - Southampton,corners,Hand2 (+3.5),1.32,2,0,10:57:07
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Shahter Soligorsk,1st period,Hand2 (0),1.63,2,0,10:57:32
Basketball, China. CBA,Zhejiang Lions - Guangdong Southern Tigers,,Over (215.5),1.90,3,0,10:58:40
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,1st period,Over (1.5),1.65,1,0,10:58:41
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,1st period,Over (1.5),1.50,2,0,10:58:52
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Shahter Soligorsk,,Win 2,2.00,2,0,10:58:56
Counter-Strike, SWSG X-mas Cup. Best of 3,D13 - Ambush,,Win 2,1.75,3,0,10:59:31
Hockey, KHL,Dynamo Riga - Kunlun Red Star,,Win 2,4.80,6,0,11:01:29
Football, England. Championship,Middlesbrough - Nottingham Forest,offsides,Hand1 (0),1.75,1,0,11:01:50
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,,Win 1,2.40,1,0,11:02:52
Basketball, VTB League. Regular season,,,Win 1,1.65,3,0,11:10:37
Basketball, VTB League. Regular season,Zenit Spb - UNICS,fouls,Under (44.5),1.85,7,0,11:11:37
Handball, Sweden. Superleague,IF Hallby Handboll - Alingsas HK,,Over (54.5),1.82,1,0,11:12:55
Counter-Strike, Hydra Cup. Best of 3,Dark Lane Esports - ANIMEplusW,,Win 1,2.30,2,0,11:16:00
Football, Belgium. Premier League,Cercle Brugge - Brugge,yellow cards,Hand2 (+1.5),1.31,3,0,11:16:18
Football, Belgium. Premier League,,,Under (2.5),1.29,6,0,11:17:29
Football, Belgium. Premier League,Standard Liege - Zulte Waregem,yellow cards,Under (6.5),1.44,5,0,11:17:38
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,,Win 2,3.55,1,0,11:19:20
Basketball, Adriatic League,Partizan Belgrad - Mega,1st quarter,Over (37.5),1.85,1,0,11:20:11
Football, Belgium. Premier League,Cercle Brugge - Brugge,corners,Х2,1.30,2,0,11:20:32
Football, Belgium. Premier League,Cercle Brugge - Brugge,corners,Win 2,1.60,1,0,11:21:11
