Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (SAVA073) - Russia (NICKELBACK1991),2nd period,Win 2,4.00,4,1,00:00:21
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Hokori - Infinity Esports,2nd map,Win 2,2.45,44,1,00:02:20
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Under (4.5),3.05,5,2,00:02:54
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - Union de Mar del Plata,1st quarter,Hand1 (+5.5),1.90,2,1,00:03:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (+2.5),2.60,1,1,00:03:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (FANTOM) - Basel (BAGA),1st half,Draw,2.45,1,1,00:04:17
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Reading Royals,,Hand2 (-2.5),1.65,4,1,00:04:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Milan (TGK) Carlo,1st half,Draw,2.25,2,1,00:04:24
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Reading Royals,,Under (10.5),4.20,4,1,00:04:34
Football, Bolivia. Superleague,Nacional Potosi - The Strongest,,Over (2.5),2.07,4,1,00:05:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Liverpool (Calvin),1st half,Over (3.5),1.86,4,1,00:05:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Honey),1st half,Over (1.5),2.60,4,1,00:05:50
Baseball, MLB,Minnesota Twins - Houston Astros,,Win 1,2.20,5,1,00:07:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Zahodin (DLS) Winnipeg Jets,,Win 2,4.15,4,1,00:09:14
Football, Championship. Arouba,Britannia - La Fama,,Over (3.5),2.65,9,1,00:09:28
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Liverpool (Calvin),,Draw,4.30,2,0,00:09:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Milan (TGK) Carlo,,Draw,2.65,4,1,00:09:37
Hockey, AHL. Play-offs. Round of 16. Best of 5,Springfield Thunderbirds - Wilkes-Barre/Scranton Penguins,number of 2min penalty,Over (12.5),2.50,7,1,00:10:10
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Zahodin (DLS) Winnipeg Jets,1st period,Hand2 (0),2.33,3,1,00:11:06
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,,Hand1 (+2.5),1.85,6,1,00:11:30
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Reading Royals,,Over (10.5),1.55,2,2,00:11:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Zahodin (DLS) Winnipeg Jets,2nd period,Over (1.5),2.20,1,1,00:12:56
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Reading Royals,,Individual Total Over team2 (6.5),3.75,7,3,00:13:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,Florida Panthers - Washington Capitals,video referee,Over (0.5),3.55,18,2,00:15:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Man United (kravayura),,Win 1,4.40,1,1,00:15:44
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Zahodin (DLS) Winnipeg Jets,2nd period,Hand1 (0),1.57,4,1,00:16:07
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.73,1,1,00:17:06
Football, Bolivia. Superleague,Nacional Potosi - The Strongest,1st half,Win 1,3.60,2,1,00:17:59
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Over (24.5),2.70,2,1,00:18:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Man United (kravayura),,Under (3.5),1.56,2,0,00:19:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Tottenham (Yaloo),,Under (1.5),1.61,3,0,00:19:38
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (-2.5),1.72,4,1,00:20:06
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,,Win 1,9.50,2,0,00:22:01
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Man United (kravayura),,Draw,1.45,2,0,00:22:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Tottenham (Yaloo),,Draw,1.56,2,0,00:22:14
Hockey, NHL. Play-offs. Round of 16. Best of 7,Florida Panthers - Washington Capitals,power play goals,Individual Total Over team1  (0.5),2.00,4,1,00:23:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Getafe Club (FCT) TITAN1798,1st half,Draw,3.10,16,1,00:23:25
Football, USA. Cup,New York City - Rochester New York,,Under (4.5),2.05,1,1,00:23:25
Football, Championship. Arouba,Britannia - La Fama,1st half,Over (2.5),5.10,2,1,00:23:32
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,2nd quarter,Hand2 (-3.5),1.77,1,1,00:24:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Over (6.5),2.70,2,1,00:25:07
Hockey, NHL. Play-offs. Round of 16. Best of 7,Florida Panthers - Washington Capitals,shots on goal,Hand1 (-11.5),1.65,2,1,00:25:08
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,2nd quarter,Win 1,1.88,4,1,00:25:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (BACARDI) - Napoli (Nelson FC),,Under (1.5),3.50,1,1,00:26:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Calvin),1st half,Under (2.5),1.86,2,1,00:28:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man City (ke4_official),1st half,Under (2.5),2.62,3,0,00:28:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Calvin),1st half,Over (3.5),4.90,1,1,00:30:23
Football, Bolivia. Superleague,Nacional Potosi - The Strongest,1st half,Х2,4.70,8,1,00:30:28
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Calvin),,Draw,4.15,2,1,00:31:02
Football, Bolivia. Superleague,Nacional Potosi - The Strongest,1st half,Over (1.5),2.45,7,2,00:31:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Arctic Gaming - B4 eSports,3rd map,Win 1,1.06,28,1,00:31:23
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Arctic Gaming - B4 eSports,,Win 1,1.06,27,1,00:31:24
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - Union de Mar del Plata,2nd quarter,Under (36.5),1.85,2,1,00:32:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (aresh) - Monaco (BAGA),1st half,Under (0.5),2.75,1,1,00:32:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Calvin),,Individual Total Over team2 (3.5),2.00,2,1,00:32:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),1st period,Win 2,5.80,5,1,00:33:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),,Win 2,7.00,15,1,00:33:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Calvin),,Over (5.5),2.65,1,1,00:33:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man City (ke4_official),,Over (3.5),3.30,1,0,00:33:05
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - Union de Mar del Plata,2nd quarter,Over (36.5),1.85,1,1,00:33:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man City (ke4_official),,Draw,1.75,3,0,00:33:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Getafe Club (FCT) TITAN1798,,Draw,2.65,2,1,00:33:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (24.5),2.17,10,1,00:35:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),,Under (4.5),2.90,1,1,00:36:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Over (55.5),1.62,1,1,00:37:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),2nd period,Win 2,5.30,1,1,00:38:16
Hockey, MJHL. Canada. Playoffs,Steinbach Pistons - Dauphin Kings,1st period,Under (1.5),1.72,2,1,00:38:16
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,1st overtime,Draw,4.10,10,0,00:38:46
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Central Entrerriano,2nd quarter,Over (28.5),1.95,3,1,00:39:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),2nd period,Under (2.5),1.45,2,1,00:39:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),,Under (5.5),1.65,2,1,00:40:26
Hockey, MJHL. Canada. Playoffs,Steinbach Pistons - Dauphin Kings,,Win 2,2.45,6,1,00:41:02
Wom, MMA. Invicta FC,Fatima Kline - Sidney Trillo,,Over (2.5),1.80,1,1,00:41:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Tottenham (Yaloo),1st half,Over (0.5),2.85,2,1,00:41:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),1st half,Over (1.5),1.57,2,1,00:41:38
Football, Brazil. Mineiro. Division 2,Uberaba - Democrata Sete Lagoas,,Over (3.5),2.60,7,2,00:41:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),,Over (4.5),1.83,2,1,00:42:09
Football, Colombia. Cup. Round of 16. Second leg,Jaguares Cordoba - Millonarios,,Individual Total Over team2 (1.5),5.50,3,0,00:42:13
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (+4.5),2.35,2,1,00:42:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Tottenham (Yaloo),,Under (4.5),1.51,2,1,00:43:48
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),,Under (3.5),1.80,2,0,00:43:49
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Individual Total Under team2 (9.5),1.96,5,1,00:43:55
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Goriachev (GRT) Los Angeles Kings,,Win 2,3.50,2,1,00:44:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) - Tottenham (Yaloo),,Over (4.5),3.65,2,1,00:44:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),,Over (3.5),2.12,3,0,00:44:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Canada (Bomberman4ik),,Individual Total Over team1  (3.5),2.15,5,0,00:45:00
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Deportivo Viedma - CA Estudiantes Olavarria,2nd quarter,Over (38.5),1.90,3,1,00:46:41
Baseball, MLB,Los Angeles Angels - Tampa Bay Rays,,Under (3.5),1.72,2,1,00:47:05
Baseball, MLB,Washington Nationals - New York Mets,,Under (14.5),1.88,3,1,00:47:11
Baseball, MLB,Detroit Tigers - Oakland Athletics,,Under (9.5),2.07,6,1,00:47:23
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,3rd quarter,Under (37.5),1.87,1,1,00:47:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Individual Total Over team1  (14.5),1.58,4,1,00:47:46
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (-6.5),2.40,1,1,00:48:09
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,shots on goal,Hand2 (+6.5),2.32,4,1,00:48:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (CRUYFF007) - Lille (FANTOM),1st half,Draw,2.25,2,1,00:49:03
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,shots on goal,Hand2 (+5.5),2.32,2,1,00:49:23
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (+5.5),2.35,1,1,00:49:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (CRUYFF007) - Lille (FANTOM),1st half,Over (1.5),2.32,2,1,00:50:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Hand2 (-10.5),1.60,8,1,00:50:34
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,shots on goal,Under (62.5),2.00,2,1,00:52:53
Hockey, WHL. Western League. Canada. Play-offs,Red Deer Rebels - Edmonton Ojl Kingz,3rd period,Over (1.5),1.50,4,1,00:53:11
Football, USA. Cup,New York City - Rochester New York,,Individual Total Over team2 (1.5),7.70,3,1,00:53:53
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Deportivo Viedma - CA Estudiantes Olavarria,2nd quarter,Under (33.5),1.95,1,1,00:54:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,shots on goal,Under (63.5),1.70,1,1,00:54:47
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Deportivo Viedma - CA Estudiantes Olavarria,2nd quarter,Under (34.5),1.87,2,1,00:55:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,,draw 0:0,14.00,2,1,00:55:04
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Hand2 (-12.5),1.60,5,1,00:55:32
Football, Argentina. Torneo Federal A,Gimnasia Tiro - Union Sunchales,1st half,Over (0.5),2.07,3,1,00:56:45
Hockey, ECHL. East Coast League. Play-offs,Jacksonville Icemen - Florida Everblades,,Over (1.5),1.73,4,0,00:56:54
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (+3.5),2.35,1,1,00:57:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,1st half,Over (2.5),3.20,1,1,00:57:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,,team1 win 2:0,12.00,3,1,00:57:39
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,3rd quarter,Over (40.5),1.85,2,1,00:58:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Goriachev (GRT) Los Angeles Kings,,Draw,4.00,2,0,00:58:54
Football, Brazil. Mineiro. Division 2,Uberaba - Democrata Sete Lagoas,,Win 2,11.50,13,1,00:59:12
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (-4.5),2.40,1,1,00:59:23
Football, Brazil. Mineiro. Division 2,Uberaba - Democrata Sete Lagoas,,Over (4.5),9.00,2,0,00:59:40
Hockey, NHL. Play-offs. Round of 16. Best of 7,Florida Panthers - Washington Capitals,shots on goal,Over (75.5),1.67,1,1,00:59:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Lyon (DEM) Demons,,Under (3.5),2.03,3,1,01:00:33
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,,Hand2 (-6.5),1.83,2,1,01:00:40
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,,Win 2,1.05,27,3,01:01:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,3rd period,Over (1.5),1.70,4,1,01:03:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Monaco (Calvin),1st half,Over (2.5),3.10,2,0,01:04:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Bayer 04 (Honey),1st half,Over (3.5),1.86,2,0,01:04:17
Football, Brazil. Cup. Third round. Second leg,Vila Nova - Fluminense Rio de Janeiro,1st half,Over (1.5),3.85,18,1,01:05:41
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,,Over (148.5),1.83,3,1,01:05:59
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,,Hand2 (-10.5),1.83,2,1,01:06:13
Basketball, Argentina. Torneo Federal,Club Atletico Provincial de Rosario - Atalaya de Rosario,,Hand2 (-11.5),1.94,2,1,01:06:23
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - San Jose de Mendoza,,Over (150.5),1.83,2,1,01:06:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (FANTOM) - Bordeaux (aresh),,team2 win 0:1,10.00,4,1,01:08:15
Football, Chile. Serie B,Universidad Concepcion - Rangers Talca,1st half,Hand2 (0),1.95,1,1,01:08:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Monaco (Calvin),,Over (2.5),3.30,1,0,01:09:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Bayer 04 (Honey),,Over (3.5),2.23,1,0,01:09:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (FANTOM) - Bordeaux (aresh),,team2 win 0:3,5.00,3,1,01:10:06
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Halifax - Acadie Bathurst,1st overtime,12,5.10,4,0,01:11:18
Football, Chile. Serie B,Universidad Concepcion - Rangers Talca,1st half,Over (1.5),5.60,1,1,01:12:14
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,3rd quarter,Over (63.5),1.80,3,1,01:12:46
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,,Over (210.5),1.85,2,1,01:13:16
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - San Jose de Mendoza,,Over (171.5),1.83,1,1,01:14:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (TONI_PYTKO) - New Jersey Devils (VLD08138),1st period,Win 2,2.32,1,1,01:14:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Leicester (Yaloo),,Under (2.5),2.37,2,1,01:14:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Leicester (Yaloo),1st half,Over (2.5),2.85,1,1,01:15:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Napoli (Kravayura),1st half,Х2,3.55,1,1,01:15:50
Hockey, ECHL. East Coast League. Play-offs,Jacksonville Icemen - Florida Everblades,,Hand2 (0),1.68,3,0,01:16:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (TONI_PYTKO) - New Jersey Devils (VLD08138),1st period,Х2,3.50,2,1,01:17:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (TONI_PYTKO) - New Jersey Devils (VLD08138),,Win 1,2.62,2,1,01:17:51
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Under (60.5),1.54,1,1,01:18:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Leicester (Yaloo),,Over (3.5),2.15,1,1,01:19:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Napoli (Kravayura),,Over (2.5),1.87,1,0,01:19:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Napoli (Kravayura),,12,3.10,1,0,01:20:25
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - INF.UESPORTS,1st map,Win 1,3.40,6,1,01:20:53
Wom, MMA. Invicta FC,Serena DeJesus - Brittney Cloudy,,Win 1,2.70,2,2,01:20:57
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Over (60.5),2.03,3,1,01:21:38
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Deportivo Viedma - CA Estudiantes Olavarria,,Under (143.5),1.83,13,1,01:21:45
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Central Entrerriano,,Win 2,5.30,12,2,01:23:19
Basketball, Argentina. Torneo Federal,Hindu Club - CA Sarmiento de Resistencia,,Win 1,6.10,4,1,01:23:30
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,face offs,Under (58.5),2.07,4,2,01:24:00
Football, Honduras. Championship,Marathon - Real Espana,1st half,Over (1.5),5.00,9,1,01:26:07
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Over (7.5),1.43,5,2,01:27:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),1st half,Over (1.5),3.90,1,1,01:27:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Monaco (Calvin),1st half,Over (2.5),2.03,1,1,01:27:42
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - San Jose de Mendoza,2nd quarter,Win 1,2.65,3,1,01:29:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),,Hand1 (+2.5),2.77,3,1,01:30:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),,Under (4.5),1.60,2,1,01:31:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Monaco (Calvin),,Under (5.5),2.22,3,1,01:31:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),,Over (4.5),2.70,1,1,01:31:50
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Over (8.5),1.77,5,2,01:31:53
Hockey, NHL. Play-offs. Round of 16. Best of 7,Florida Panthers - Washington Capitals,shots on goal,Under (73.5),1.64,4,1,01:31:58
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Under (8.5),1.87,1,1,01:32:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,number of 2min penalty,Under (10.5),1.80,3,1,01:33:17
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - San Jose de Mendoza,,Under (171.5),1.85,1,1,01:33:20
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - San Jose de Mendoza,,Under (170.5),1.87,1,1,01:33:22
Football, Panama. Championship,Independiente de la Chorrera - Tauro,,Over (3.5),1.65,4,1,01:34:35
Baseball, MLB,St. Louis Cardinals - Baltimore Orioles,,Under (10.5),1.85,2,1,01:34:57
Baseball, MLB,Detroit Tigers - Oakland Athletics,,Under (8.5),1.65,2,1,01:34:58
Baseball, MLB,Washington Nationals - New York Mets,,Under (12.5),2.20,4,1,01:35:10
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Zarate Basket - Racing Chivilcoy,,Over (201.5),1.80,8,2,01:35:33
Hockey, AHL. Play-offs. Round of 16. Best of 5,Springfield Thunderbirds - Wilkes-Barre/Scranton Penguins,number of 2min penalty,Under (12.5),1.16,3,0,01:36:15
Football, Bolivia. Superleague,Nacional Potosi - The Strongest,,Under (2.5),1.55,3,1,01:37:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Under (3.5),1.96,1,1,01:37:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MORANT-22) - Detroit Red Wings (TRUNKDRUNK),,Under (6.5),1.57,1,1,01:37:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MORANT-22) - Detroit Red Wings (TRUNKDRUNK),,Under (5.5),2.15,2,1,01:37:37
Football, Panama. Championship,Independiente de la Chorrera - Tauro,1st half,Over (3.5),7.30,3,1,01:38:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MORANT-22) - Detroit Red Wings (TRUNKDRUNK),2nd period,Over (1.5),2.13,2,1,01:38:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Leicester (Yaloo),1st half,Over (2.5),1.99,2,1,01:39:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Bayer 04 (Honey),1st half,Over (2.5),3.00,3,1,01:39:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Bayer 04 (Honey),1st half,Win 1,10.00,4,1,01:40:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Leicester (Yaloo),1st half,Under (2.5),1.70,1,1,01:40:09
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Deportivo Viedma - CA Estudiantes Olavarria,3rd quarter,Under (40.5),1.77,3,1,01:40:48
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - Union de Mar del Plata,,Win 1,1.02,20,4,01:40:55
Basketball, Argentina. Regional League,Villa Mitre 2 - San Lorenzo 2,,Hand2 (+16.5),1.83,7,1,01:41:11
Wom, MMA. Invicta FC,Janaisa Morandin - Liana Pirosin,,Win 1,2.40,3,1,01:41:28
