Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Russia (PASKAKONOPLEV),2nd period,Win 1,2.17,1,1,00:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Win 1,2.17,1,0,00:00:34
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Win 1,2.17,1,0,00:00:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Under (4.5),1.72,1,0,00:01:36
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Under (4.5),1.72,2,0,00:01:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Under (4.5),1.72,1,0,00:01:43
Football, Brazil. Amapaense,Macapa - Santana Amapa,,Under (4.5),1.72,7,1,00:01:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Hand2 (+26.5),1.80,1,0,00:01:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Hand2 (+26.5),1.80,1,0,00:02:01
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Hand2 (+26.5),1.80,2,1,00:02:03
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,power play goals,Over (1.5),2.35,4,1,00:02:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Over (1.5),2.35,7,0,00:02:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Over (1.5),2.35,6,0,00:02:07
Baseball, MLB,Atlanta Braves - San Francisco Giants,,Under (12.5),2.08,3,1,00:02:37
Baseball, MLB,Atlanta Braves - San Francisco Giants,,Under (12.5),2.08,3,1,00:02:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (KOSCHEY) - Basel (GAN1N),,Under (3.5),2.10,9,1,00:02:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Under (3.5),2.10,3,0,00:02:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Over (6.5),1.37,1,0,00:02:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Over (6.5),1.37,1,0,00:02:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Russia (PASKAKONOPLEV),,Win 2,5.10,1,1,00:02:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Win 2,5.10,1,0,00:02:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Hand2 (+1.5),1.45,1,0,00:02:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Hand2 (+1.5),1.45,1,0,00:02:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Draw,4.30,1,0,00:03:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Brighton (MAG) Magpies,,Hand2 (+1.5),1.45,2,1,00:03:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Draw,4.30,1,0,00:03:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Draw,4.30,1,0,00:03:07
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,3rd quarter,Over (32.5),1.90,1,1,00:03:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,2nd set,Over (32.5),1.90,1,0,00:03:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Over (32.5),1.90,1,0,00:03:12
Football, Uruguay. Segunda Division,Cerro Montevideo - La Luz,1st half,Over (1.5),8.00,10,1,00:03:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Under (3.5),2.17,4,0,00:03:32
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Under (3.5),2.17,4,0,00:03:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Win 1,2.95,1,0,00:03:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Win 1,2.95,3,0,00:03:51
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,,Draw,4.30,5,1,00:03:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,1st set,Win 1,2.95,4,0,00:03:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,3rd set,Over (1.5),1.63,1,0,00:04:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Over (1.5),1.63,1,0,00:04:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,1st set,Over (1.5),1.63,1,0,00:04:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Bayer L (Calvin),1st half,Over (1.5),1.63,2,1,00:04:30
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Over (1.5),1.63,5,0,00:04:31
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,3rd set,Over (1.5),1.63,4,1,00:04:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Over (6.5),1.37,9,0,00:04:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,1st set,Hand1 (-1.5),4.00,8,0,00:05:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,1st set,Hand1 (-1.5),4.00,7,0,00:05:42
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,3rd set,Over (6.5),1.38,3,0,00:05:54
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Hand1 (-1.5),4.00,5,0,00:06:00
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,3rd set,Hand1 (-1.5),4.00,7,0,00:06:08
Football, Wom. USA. USL,Kings Hammer (w) - Flint City (w),,Hand1 (-1.5),4.00,22,2,00:06:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,3rd set,Hand1 (-1.5),4.00,10,0,00:06:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,2nd set,Hand1 (-1.5),4.00,9,0,00:06:14
Futsal, Peru. Championship,AFA Rimac - Palermo,1st half,Over (2.5),3.55,3,1,00:06:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,1st set,Under (125.5),1.83,5,0,00:06:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,2nd set,Under (125.5),1.83,2,0,00:06:59
Football, Uruguay. Segunda Division,Cerro Montevideo - La Luz,,Under (2.5),1.55,4,1,00:07:01
Football, Brazil. Amapaense,Macapa - Santana Amapa,,Under (2.5),1.55,5,1,00:07:02
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Under (125.5),1.83,8,1,00:07:02
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Under (125.5),1.83,3,0,00:07:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,3rd set,Under (125.5),1.83,2,0,00:07:04
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,4th set,Under (125.5),1.83,1,0,00:07:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,2nd set,Under (125.5),1.83,4,0,00:07:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,1st set,Over (6.5),1.40,3,0,00:07:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,3rd set,Over (6.5),1.40,7,0,00:07:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,2nd set,Over (6.5),1.42,3,0,00:07:52
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Under (1.5),2.40,1,0,00:07:54
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,4th set,Under (1.5),2.40,3,0,00:08:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,2nd set,Under (1.5),2.40,2,0,00:08:03
Football, Brazil. Amapaense,Macapa - Santana Amapa,,1Х,1.38,5,2,00:08:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,2nd set,Under (1.5),2.40,1,0,00:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,2nd set,Х2,1.47,1,0,00:08:45
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,4th set,Х2,1.47,1,0,00:08:46
Football, Wom. USA. USL,Chicago City (w) - Chicago Dutch Lions (w),1st half,Х2,1.47,1,1,00:08:50
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Х2,1.47,2,0,00:08:51
Football, Brazil. Amapaense,Macapa - Santana Amapa,,Х2,1.47,4,1,00:09:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,2nd set,Over (6.5),1.47,13,0,00:10:07
Baseball, MLB,Baltimore Orioles - Washington Nationals,,Over (7.5),1.90,3,1,00:10:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Brighton (MAG) Magpies,,Over (6.5),1.48,5,1,00:10:31
Table tennis, Russia. Liga Pro. A6. Moscow,Ignatyev D - Girevenkov A,4th set,Over (6.5),1.50,17,0,00:10:58
Futsal, Brazil. Rio Grandi do Norti. Cup,Phoenix - Ulbra,,Under (3.5),2.62,4,1,00:11:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,2nd set,Over (6.5),1.52,10,0,00:11:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Brighton (MAG) Magpies,,Under (3.5),1.41,5,2,00:11:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Under (3.5),1.41,1,0,00:11:56
Futsal, Brazil. Rio Grandi do Norti. Cup,Phoenix - Ulbra,,Over (4.5),3.80,2,1,00:12:04
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Over (6.5),1.52,14,0,00:12:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Over (6.5),1.52,12,0,00:12:05
Football, USA. USL. League 2,Charlotte Eagles - Wake,,Over (6.5),1.52,88,1,00:12:11
Football, Wom. USA. USL,FC Kalamazoo (w) - Indy Eleven (w),,Over (6.5),1.52,7,2,00:12:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,4th set,Over (6.5),1.52,15,0,00:12:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Over (6.5),1.52,6,0,00:12:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Hand1 (-3.5),1.63,1,0,00:12:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,4th set,Over (63.5),1.90,1,0,00:12:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Over (63.5),1.90,1,0,00:12:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Over (63.5),1.90,1,0,00:12:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,2nd set,Over (63.5),1.90,1,0,00:12:34
Football, Wom. USA. USL,FC Kalamazoo (w) - Indy Eleven (w),,Hand1 (-3.5),1.63,4,1,00:12:35
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,shots on goal,Over (63.5),1.90,3,1,00:12:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (KOSCHEY) - Basel (GAN1N),,Over (5.5),2.23,1,1,00:12:40
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Over (5.5),2.23,1,0,00:12:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Over (5.5),2.23,1,0,00:12:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Over (126.5),1.87,1,0,00:12:45
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Over (126.5),1.87,2,1,00:12:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,2nd set,Over (126.5),1.87,1,0,00:12:53
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Win 2,2.70,2,0,00:13:01
Football, USA. USL. League 2,Charlotte Eagles - Wake,,Hand1 (-3.5),1.65,5,1,00:13:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Hand1 (-3.5),1.65,2,0,00:13:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Win 2,2.70,2,0,00:13:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,3rd set,Over (7.5),2.35,2,0,00:13:44
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),2nd set,Over (7.5),2.35,2,0,00:13:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Win 2,9.50,3,0,00:13:55
Football, Uruguay. Segunda Division,Cerro Montevideo - La Luz,,Win 2,9.50,7,1,00:13:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,4th set,Win 2,9.50,6,0,00:14:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Under (1.5),2.07,1,0,00:14:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,4th set,Under (1.5),2.07,2,0,00:14:46
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,,Over (7.5),2.70,6,1,00:14:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,4th set,Over (7.5),2.70,4,0,00:14:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Over (7.5),2.70,2,0,00:14:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,3rd set,Over (7.5),2.70,1,0,00:14:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,3rd set,Under (0.5),2.37,1,0,00:15:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Leicester City (kravayura),1st half,Under (0.5),2.37,2,1,00:16:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,4th set,Under (0.5),2.37,2,0,00:16:01
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Hand1 (-42.5),1.87,1,1,00:16:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,4th set,Draw,3.50,3,0,00:17:20
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Draw,3.50,2,0,00:17:20
Football, Wom. USA. USL,Chicago City (w) - Chicago Dutch Lions (w),,Draw,3.50,7,1,00:17:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Draw,3.50,4,0,00:17:20
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Draw,3.50,1,0,00:17:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Win 2,2.80,2,0,00:17:30
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Win 2,2.80,2,0,00:17:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Win 2,2.80,1,0,00:17:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,3rd set,Win 2,2.80,2,0,00:17:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,3rd set,Over (130.5),1.85,1,0,00:17:58
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Over (130.5),1.83,4,1,00:18:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Over (130.5),1.83,2,0,00:18:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Over (130.5),1.83,4,0,00:18:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Over (130.5),1.83,4,0,00:18:30
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Over (129.5),1.85,1,1,00:18:43
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Over (129.5),1.85,1,0,00:18:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Over (129.5),1.85,1,0,00:18:44
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Over (129.5),1.85,1,0,00:18:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,3rd set,Under (5.5),1.63,1,0,00:19:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Under (5.5),1.63,6,0,00:19:31
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Under (128.5),1.85,1,0,00:19:32
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Under (128.5),1.80,2,1,00:19:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Under (2.5),3.10,1,0,00:19:49
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Hand2 (-1.5),1.75,1,0,00:20:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Hand2 (-1.5),1.75,2,0,00:20:13
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,1st set,Under (2.5),2.90,2,0,00:20:30
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Vorobiev (BSP) Saint Louis Blues,,Under (2.5),2.90,3,1,00:20:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Under (2.5),2.90,1,0,00:20:36
Football, Wom. USA. USL,FC Kalamazoo (w) - Indy Eleven (w),,Hand2 (-2.5),3.65,1,0,00:20:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Hand2 (-2.5),3.65,1,0,00:20:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,4th set,Hand2 (-2.5),3.65,1,0,00:20:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Hand2 (-2.5),3.65,2,0,00:20:47
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Under (129.5),1.80,1,1,00:21:03
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Under (129.5),1.80,1,0,00:21:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Under (129.5),1.80,1,0,00:21:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Under (130.5),1.90,2,0,00:21:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Under (130.5),1.90,2,0,00:21:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Lopatin S,4th set,Under (5.5),1.50,11,0,00:21:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Win 1,3.15,1,0,00:22:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Win 1,3.15,1,0,00:22:08
Football, Wom. USA. USL,FC Kalamazoo (w) - Indy Eleven (w),,Win 1,12.00,20,3,00:22:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Under (5.5),1.50,18,0,00:22:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Dukhin M,5th set,Over (4.5),3.30,3,0,00:22:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Finland (RAFSIMONS1973),,Over (4.5),3.30,4,0,00:23:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,4th set,Over (4.5),3.30,2,0,00:23:05
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Over (4.5),3.30,4,0,00:23:05
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Under (5.5),1.50,11,0,00:23:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Finland (RAFSIMONS1973),,Over (3.5),1.85,1,0,00:23:22
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Under (130.5),1.80,3,0,00:23:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Hoffenheim (GL2) valessimus,,Under (5.5),1.50,27,1,00:23:27
Basketball, Bolivia. Championship,Club Leones de Potosi - Unitepc de Cochabamba,,Under (130.5),1.80,5,1,00:23:28
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Under (130.5),1.80,2,0,00:23:29
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Under (5.5),1.50,10,0,00:23:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,4th set,Under (130.5),1.80,3,0,00:23:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,4th set,Under (5.5),1.50,11,0,00:23:31
Football, Brazil. Amapaense,Macapa - Santana Amapa,,Hand2 (0),1.95,1,1,00:24:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,5th set,Hand2 (0),1.95,1,0,00:24:31
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Hand2 (0),1.95,2,0,00:24:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Venezia (PSPRO),1st half,Under (0.5),3.80,4,2,00:25:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,5th set,Under (0.5),3.80,2,0,00:25:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Under (0.5),3.80,4,0,00:25:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,2nd set,Over (0.5),1.90,3,0,00:25:22
Football, Wom. USA. USL,Chicago City (w) - Chicago Dutch Lions (w),1st half,Over (0.5),1.90,9,1,00:25:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,1st set,Win 1,10.00,1,0,00:27:15
Football, Uruguay. Segunda Division,Cerro Montevideo - La Luz,,Over (2.5),2.35,2,1,00:27:19
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,,Win 1,10.50,7,2,00:27:20
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,shots on goal,Win 1,10.50,6,1,00:27:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,5th set,Win 1,10.50,1,0,00:27:20
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Shawinigan Cataractes,shots on goal,Over (2.5),2.35,1,0,00:27:21
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Over (2.5),2.35,1,0,00:27:22
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,3rd set,Win 1,10.50,2,0,00:27:22
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Win 1,10.50,2,0,00:27:22
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,3rd set,Over (2.5),2.35,1,0,00:27:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Boev A-y,1st set,Х2,2.65,1,0,00:27:51
Football, Wom. USA. USL,FC Kalamazoo (w) - Indy Eleven (w),,Hand2 (-1.5),2.00,2,0,00:28:44
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Hand2 (-1.5),2.00,1,0,00:28:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,5th set,Hand2 (-1.5),2.00,1,0,00:28:46
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Win 2,1.77,2,0,00:29:10
Volleyball, Argentina. Division 4,Bella Vista B - Defensores de Banfield C,1st set,Win 2,1.77,2,0,00:29:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Hoffenheim (GL2) valessimus,1st half,Over (0.5),1.40,1,1,00:29:28
Volleyball, Argentina. Division 4,Bella Vista B - Defensores de Banfield C,1st set,Over (0.5),1.40,1,0,00:29:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,3rd set,Over (0.5),1.40,1,0,00:29:30
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Agua Santa/Diadema U19 (w),3rd set,Over (0.5),1.40,2,0,00:29:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy J,5th set,Over (0.5),1.40,2,0,00:29:34
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Uvarov A,3rd set,Х2,2.65,2,0,00:29:43
Football, Uruguay. Segunda Division,Cerro Montevideo - La Luz,,Х2,2.65,4,1,00:29:54
