Basketball, Brazil. U19. FBP,Athletico Paulistano U19 - ABASFI Foz do Iguacu U19,,Over (3.5),1.65,1,1,00:00:50
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Malahov K,5th set,Over (3.5),1.75,1,1,00:05:17
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),2nd set,Over (3.5),1.75,2,1,00:08:33
Volleyball, Wom. Brazil. Paulista,Sao-Caetano (w) - Agee (w),4th set,Over (3.5),1.75,1,1,00:08:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (3.5),1.75,1,1,00:08:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Plachy Ji,1st set,Over (3.5),1.75,1,1,00:10:03
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st quarter,Over (3.5),1.75,5,1,00:10:04
Volleyball, Wom. USA. NCAA,Saint Louis (w) - Missouri State (w),1st set,Over (3.5),1.85,1,1,00:14:39
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,Strife - ATK,2nd map,Hand2 (-8.5),2.03,1,1,00:14:40
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Hand2 (-8.5),2.03,1,1,00:14:40
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Hand2 (-8.5),2.03,1,1,00:14:40
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st quarter,Hand2 (-8.5),2.03,1,1,00:14:41
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Hand2 (-8.5),2.03,1,1,00:14:41
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Hand2 (-8.5),2.03,1,1,00:14:41
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st quarter,Hand2 (-8.5),2.03,1,1,00:14:42
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Oregon State (w),1st set,Over (3.5),1.85,1,1,00:17:47
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Over (61.5),1.87,1,1,00:17:48
Volleyball, Wom. USA. NCAA,San Jose State (w) - New Mexico State (w),2nd set,Over (3.5),1.85,1,1,00:18:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Plachy Ji,2nd set,Over (3.5),1.85,1,1,00:18:14
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Over (3.5),1.85,1,1,00:18:15
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st quarter,Over (3.5),1.85,1,1,00:18:16
Football, Canada. Premier League,York United - Halifax Wanderers,1st half,Win 1,3.40,1,1,00:19:03
Football, USA. College,Clemson (stud) - FC Syracuse,,Over (3.5),1.85,8,1,00:19:03
Hockey, NHL. Prospect Tournament,Montreal Canadiens - New Jersey Devils,2nd period,Over (3.5),1.85,6,1,00:19:03
Hockey, NHL. Prospect Tournament,Winnipeg Jets - Edmonton Oilers,,Over (3.5),1.85,1,1,00:19:03
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Evlakhin D,1st set,Over (3.5),1.85,2,1,00:19:04
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Over (3.5),1.85,7,1,00:19:04
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Over (47.5),1.83,1,1,00:19:05
Hockey, NHL. Prospect Tournament,Winnipeg Jets - Edmonton Oilers,,Under (1.5),2.35,1,1,00:23:44
Basketball, Uruguay. El Metro,Olivol Mundial - Stockolmo,1st quarter,Under (43.5),1.87,1,1,00:23:47
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),3rd set,Under (43.5),1.87,1,1,00:23:47
Volleyball, Wom. Brazil. Paulista,Sao-Caetano (w) - Agee (w),4th set,Under (43.5),1.87,1,1,00:23:49
Tennis, WTA. Tokyo. Qualification,Shibahara E - Okamura Kyoka,,Win 2,1.43,1,1,00:23:49
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Evlakhin D,2nd set,Win 2,1.43,1,1,00:23:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Plachy Ji,3rd set,Win 2,1.43,1,1,00:23:50
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),3rd set,Under (1.5),1.72,2,1,00:27:07
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Oregon State (w),1st set,Under (1.5),1.72,1,1,00:27:08
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Over (68.5),1.83,2,1,00:27:12
Volleyball, Brazil. Mineiro,Sada Cruzeiro - Montes Claros America Voley,3rd set,Under (1.5),1.65,1,1,00:27:21
Volleyball, Wom. USA. NCAA,Illinois Chicago (w) - Loyola Chicago (w),1st set,Under (1.5),1.65,2,1,00:27:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Myagkov S,1st set,Under (1.5),1.65,3,1,00:27:22
Hockey, NHL. Prospect Tournament,Montreal Canadiens - New Jersey Devils,2nd period,Under (1.5),1.48,5,1,00:28:15
Volleyball, Wom. USA. NCAA,Iowa (w) - North Florida (w),1st set,Under (1.5),1.48,1,1,00:28:15
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Evlakhin D,3rd set,Under (1.5),1.48,1,1,00:28:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Plachy Ji,4th set,Under (1.5),1.48,4,1,00:28:16
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,Strife - ATK,,Under (1.5),1.48,1,1,00:28:16
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,Strife - ATK,2nd map,Hand2 (-7.5),1.75,1,1,00:28:16
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Hand2 (-7.5),1.75,1,1,00:28:17
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Hand2 (-7.5),1.75,1,1,00:28:17
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Hand2 (-7.5),1.75,1,1,00:28:17
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Hand2 (-7.5),1.75,1,1,00:28:18
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st quarter,Hand2 (-7.5),1.75,1,1,00:28:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Over (4.5),3.35,1,1,00:33:08
Basketball, Uruguay. El Metro,Olivol Mundial - Stockolmo,2nd quarter,Under (36.5),1.85,1,1,00:33:10
Volleyball, Wom. USA. NCAA,George Mason (w) - New Hampshire (w),3rd set,Under (36.5),1.85,1,1,00:33:10
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),3rd set,Under (36.5),1.85,1,1,00:33:11
Volleyball, Wom. USA. NCAA,San Jose State (w) - New Mexico State (w),2nd set,Under (36.5),1.85,1,1,00:33:11
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Evlakhin D,4th set,Under (36.5),1.85,1,1,00:33:12
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Under (36.5),1.85,1,1,00:33:12
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Under (36.5),1.85,1,1,00:33:12
American football, NCAA,Louisville Cardinals - Florida State Seminoles,2nd quarter,Under (36.5),1.85,1,1,00:33:13
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),3rd set,Hand1 (-1.5),4.70,1,1,00:36:14
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Evlakhin D,4th set,Hand1 (-1.5),4.70,1,1,00:36:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Myagkov S,3rd set,Hand1 (-1.5),4.70,2,1,00:36:28
Counter-Strike, CCT North America. Qualifier. Best of 3,X13 - Reign,,Hand1 (-1.5),4.70,2,1,00:36:29
Counter-Strike, CCT North America. Qualifier. Best of 3,X13 - Reign,3rd map,Hand2 (+5.5),1.90,2,1,00:36:29
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Hand2 (+5.5),1.90,2,1,00:36:29
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Hand2 (+5.5),1.90,2,1,00:36:30
American football, NCAA,Louisville Cardinals - Florida State Seminoles,2nd quarter,Hand2 (+5.5),1.90,2,1,00:36:30
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Over (39.5),1.80,3,1,00:37:19
Volleyball, Wom. Argentina. Division de Honor,Circulo Mutual de Suboficiales (w) - Estudiantes La Plata (w),1st set,Hand1 (-1.5),4.70,1,1,00:42:28
Volleyball, Wom. USA. NCAA,George Mason (w) - New Hampshire (w),3rd set,Hand1 (-1.5),4.70,2,1,00:42:29
Volleyball, Wom. USA. NCAA,Iowa (w) - North Florida (w),1st set,Hand1 (-1.5),4.70,3,1,00:42:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Myagkov S,4th set,Hand1 (-1.5),4.70,1,1,00:42:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Hyrsl Ji,1st set,Hand1 (-1.5),4.70,1,1,00:42:34
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Over (40.5),1.90,2,1,00:42:36
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Utah Jazz (DIMKA1998RU),,Under (134.5),1.83,1,1,00:45:06
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),3rd set,Under (134.5),1.83,1,1,00:45:07
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),1st set,Under (134.5),1.83,1,1,00:45:07
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Circulo General Urquiza (w),1st set,Under (134.5),1.83,1,1,00:45:08
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Estudiantil Porteno (w),1st set,Under (134.5),1.83,1,1,00:45:08
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Harrods Gath & Chaves (w),1st set,Under (134.5),1.83,1,1,00:45:09
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),1st set,Under (134.5),1.83,1,1,00:45:10
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),1st set,Under (134.5),1.83,1,1,00:45:11
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Under (134.5),1.83,1,1,00:45:12
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Under (134.5),1.83,1,1,00:45:12
American football, NCAA,Louisville Cardinals - Florida State Seminoles,2nd quarter,Under (134.5),1.83,1,1,00:45:13
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Under (134.5),1.83,1,1,00:45:13
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Under (134.5),1.83,1,1,00:45:13
American football, NCAA,Wyoming Cowboys - Air Force Falcons,2nd quarter,Under (134.5),1.83,1,1,00:45:14
Volleyball, Wom. USA. NCAA,Saint Louis (w) - Missouri State (w),2nd set,Hand1 (-1.5),4.70,1,1,00:45:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Myagkov S,5th set,Hand1 (-1.5),4.70,1,1,00:45:37
Volleyball, Wom. USA. NCAA,San Jose State (w) - New Mexico State (w),3rd set,Hand1 (-1.5),4.70,1,1,00:45:52
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Harrods Gath & Chaves (w),1st set,Hand1 (-1.5),4.70,3,1,00:45:54
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Putilovsky V,2nd set,Hand1 (-1.5),4.70,1,1,00:45:56
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,4th set,Hand1 (-1.5),4.70,3,1,00:46:34
Volleyball, Wom. Argentina. Regional League,Banco Provincial Santa Fe (w) - Regatas de Santa Fe (w),1st set,Hand1 (-1.5),4.70,4,1,00:46:34
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),1st set,Hand1 (-1.5),4.70,3,1,00:46:37
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),4th set,Hand1 (-1.5),4.60,1,1,00:51:44
Volleyball, Wom. USA. NCAA,Illinois Chicago (w) - Loyola Chicago (w),2nd set,Hand1 (-1.5),4.60,2,1,00:51:44
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Tortuguitas (w),1st set,Hand1 (-1.5),4.60,3,1,00:51:45
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:08
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Tortuguitas (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:09
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:09
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:10
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:10
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),1st set,Hand1 (+1.5),1.15,1,1,00:54:10
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Putilovsky V,3rd set,Hand1 (+1.5),1.15,1,1,00:54:11
Basketball, Argentina. Regional League,Ciudad de Buenos Aires - Atletico Temperley,3rd quarter,Over (34.5),1.83,1,1,00:54:35
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,4th set,Over (34.5),1.83,1,1,00:54:35
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),1st set,Over (34.5),1.83,1,1,00:54:36
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),1st set,Over (34.5),1.83,1,1,00:54:36
Hockey, NHL. Prospect Tournament,Montreal Canadiens - New Jersey Devils,,Hand1 (+1.5),1.13,2,1,00:55:01
Basketball, Uruguay. El Metro,Capitol - 25 de Agosto,,Under (151.5),1.83,1,1,00:55:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Utah Jazz (DIMKA1998RU),3rd quarter,Win 1,1.85,1,1,00:55:01
Volleyball, Wom. USA. NCAA,Rice (w) - Kansas State (w),4th set,Win 1,1.85,1,1,00:55:02
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Oregon State (w),2nd set,Win 1,1.85,1,1,00:55:02
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Tortuguitas (w),1st set,Win 1,1.85,1,1,00:55:02
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Harrods Gath & Chaves (w),1st set,Win 1,1.85,1,1,00:55:03
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - San Gregorio-2 (w),1st set,Win 1,1.85,1,1,00:55:03
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),1st set,Win 1,1.85,1,1,00:55:03
Volleyball, Wom. Argentina. Division 2,Lomas del Mirador (w) - Banfield (w),1st set,Win 1,1.85,1,1,00:55:04
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),1st set,Win 1,1.85,1,1,00:55:04
Volleyball, Wom. USA. NCAA,Louisiana State (w) - Oregon State (w),2nd set,Hand1 (-1.5),4.90,3,1,00:55:38
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Estudiantil Porteno (w),1st set,Hand1 (-1.5),4.90,1,1,00:55:39
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),1st set,Hand1 (-1.5),4.90,2,1,00:55:40
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),1st set,Hand1 (-1.5),4.90,4,1,00:55:40
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),1st set,Hand1 (-1.5),4.90,3,1,00:55:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,1st set,Hand1 (-1.5),4.90,1,1,00:55:42
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Hand1 (-1.5),4.90,6,1,00:55:43
American football, NCAA,Louisville Cardinals - Florida State Seminoles,2nd quarter,Hand1 (-1.5),4.90,6,1,00:55:43
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Hand1 (-1.5),4.90,4,1,00:55:44
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Hand1 (-1.5),4.90,4,1,00:55:44
American football, NCAA,Wyoming Cowboys - Air Force Falcons,2nd quarter,Hand1 (-1.5),4.90,3,1,00:55:45
Volleyball, Wom. USA. NCAA,George Mason (w) - New Hampshire (w),4th set,Hand1 (-1.5),5.20,1,1,01:00:55
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Argentino de Castelar B (w),1st set,Hand1 (-1.5),5.20,3,1,01:00:55
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Circulo General Urquiza (w),1st set,Hand1 (-1.5),5.20,4,1,01:00:56
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - San Gregorio-2 (w),1st set,Hand1 (-1.5),5.20,2,1,01:00:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,2nd set,Hand1 (-1.5),5.20,1,1,01:00:56
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Serebrennikov A,1st set,Hand1 (-1.5),5.20,1,1,01:00:57
Table tennis, TT Elite Series. Poland,LINEK A - KOTWICA D,2nd set,Win 2,1.55,1,1,01:00:57
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,Vendetta - ATK,1st map,Win 1,3.00,1,1,01:00:57
American football, NCAA,Louisville Cardinals - Florida State Seminoles,1st half,Win 1,3.00,2,1,01:00:57
American football, NCAA,Louisville Cardinals - Florida State Seminoles,2nd quarter,Win 1,3.00,2,1,01:00:58
American football, NCAA,Wyoming Cowboys - Air Force Falcons,1st half,Win 1,3.00,2,1,01:00:58
American football, NCAA,Wyoming Cowboys - Air Force Falcons,2nd quarter,Win 1,3.00,2,1,01:00:59
Football, Brazil. Serie B,Novorizontino - Gremio Porto Alegre,1st half,Over (1.5),2.50,1,1,01:03:14
Volleyball, Wom. Argentina. Division de Honor,Circulo Mutual de Suboficiales (w) - Estudiantes La Plata (w),1st set,Win 2,2.45,1,1,01:03:14
Volleyball, Wom. USA. NCAA,Iowa (w) - North Florida (w),2nd set,Win 2,2.45,1,1,01:03:15
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),1st set,Win 2,2.45,1,1,01:03:15
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Estudiantil Porteno (w),1st set,Win 2,2.45,1,1,01:03:15
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - San Gregorio-2 (w),1st set,Win 2,2.45,1,1,01:03:16
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),1st set,Win 2,2.45,1,1,01:03:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,3rd set,Win 2,2.45,1,1,01:03:17
Table tennis, TT Elite Series. Poland,LINEK A - KOTWICA D,3rd set,Win 2,1.85,1,1,01:03:17
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Utah Jazz (DIMKA1998RU),,Under (128.5),1.85,1,1,01:03:37
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) - England (ENOXA90),,Win 2,2.15,1,1,01:03:37
Volleyball, Wom. USA. NCAA,George Mason (w) - New Hampshire (w),4th set,Under (128.5),1.85,1,1,01:03:37
Basketball, Argentina. Regional League,Ciudad de Buenos Aires - Atletico Temperley,,Hand2 (-9.5),1.83,1,1,01:03:38
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),1st set,Under (128.5),1.85,1,1,01:03:38
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Utah Jazz (DIMKA1998RU),,Over (128.5),1.87,1,1,01:03:38
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),1st set,Under (128.5),1.85,1,1,01:03:38
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),1st set,Over (128.5),1.87,1,1,01:03:38
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Tortuguitas (w),1st set,Over (128.5),1.87,1,1,01:03:39
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - San Gregorio-2 (w),1st set,Under (128.5),1.85,1,1,01:03:39
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),1st set,Over (128.5),1.87,1,1,01:03:39
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),1st set,Under (128.5),1.85,1,1,01:03:39
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Estudiantil Porteno (w),1st set,Over (128.5),1.87,1,1,01:03:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,3rd set,Under (128.5),1.85,1,1,01:03:40
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),1st set,Over (128.5),1.87,1,1,01:03:40
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Serebrennikov A,1st set,Under (128.5),1.85,1,1,01:03:40
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),2nd set,Over (128.5),1.87,1,1,01:03:40
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Over (67.5),1.85,4,1,01:03:41
Football, Canada. Premier League,York United - Halifax Wanderers,,Draw,2.40,1,1,01:04:17
Hockey, NHL. Prospect Tournament,Montreal Canadiens - New Jersey Devils,,Hand1 (-1.5),2.40,15,1,01:04:17
Hockey, NHL. Prospect Tournament,Winnipeg Jets - Edmonton Oilers,,Win 2,2.60,3,1,01:04:17
Hockey, NHL. Prospect Tournament,Winnipeg Jets - Edmonton Oilers,,Hand2 (-1.5),8.50,1,1,01:10:12
Volleyball, Wom. Argentina. Regional League,Banco Provincial Santa Fe (w) - Regatas de Santa Fe (w),2nd set,Hand2 (-1.5),8.50,1,1,01:10:13
Volleyball, Wom. Argentina. Division de Honor,Circulo Mutual de Suboficiales (w) - Estudiantes La Plata (w),2nd set,Hand2 (-1.5),8.50,1,1,01:10:13
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),2nd set,Hand2 (-1.5),8.50,1,1,01:10:14
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Serebrennikov A,2nd set,Hand2 (-1.5),8.50,1,1,01:10:14
American football, NCAA,Louisville Cardinals - Florida State Seminoles,,Over (70.5),1.83,1,1,01:10:14
Volleyball, Wom. Argentina. Division de Honor,Circulo Mutual de Suboficiales (w) - Estudiantes La Plata (w),2nd set,Under (5.5),2.40,1,1,01:12:33
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),1st set,Under (5.5),2.40,1,1,01:12:34
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Harrods Gath & Chaves (w),2nd set,Under (5.5),2.40,1,1,01:12:34
Volleyball, U21. South American Championship. Peru,Brazil U21 - Chile U21,1st set,Under (5.5),2.30,1,1,01:13:09
Volleyball, Wom. USA. NCAA,George Mason (w) - New Hampshire (w),4th set,Under (5.5),2.30,2,1,01:13:11
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - San Gregorio-2 (w),2nd set,Under (5.5),2.30,1,1,01:13:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Vojtech P,1st set,Under (5.5),2.30,1,1,01:13:14
Hockey, NHL. Prospect Tournament,Montreal Canadiens - New Jersey Devils,,Under (5.5),2.25,3,1,01:13:41
Volleyball, Wom. Argentina. Regional League,Banco Provincial Santa Fe (w) - Regatas de Santa Fe (w),2nd set,Under (5.5),2.25,2,1,01:13:41
Volleyball, Wom. USA. NCAA,Illinois Chicago (w) - Loyola Chicago (w),2nd set,Under (5.5),2.25,1,1,01:13:42
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Pinocho (w),2nd set,Under (5.5),2.25,1,1,01:13:44
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Circulo General Urquiza (w),2nd set,Under (5.5),2.25,1,1,01:13:45
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Centro Galicia (w),2nd set,Under (5.5),2.25,3,1,01:13:47
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),2nd set,Under (5.5),2.25,1,1,01:13:47
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),2nd set,Under (5.5),2.25,3,1,01:13:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,4th set,Under (5.5),2.25,2,1,01:13:48
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Serebrennikov A,2nd set,Under (5.5),2.25,3,1,01:13:48
American football, NCAA,Wyoming Cowboys - Air Force Falcons,,Over (69.5),1.90,1,1,01:13:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (CORONADO) - France (DED_LENIN),,Win 2,2.15,1,1,01:20:05
Basketball, Argentina. Regional League,Ciudad de Buenos Aires - Atletico Temperley,,Over (140.5),1.87,1,1,01:20:05
Volleyball, U21. South American Championship. Peru,Brazil U21 - Chile U21,1st set,Over (140.5),1.87,1,1,01:20:05
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Tortuguitas (w),2nd set,Over (140.5),1.87,1,1,01:20:06
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Estudiantil Porteno (w),2nd set,Over (140.5),1.87,1,1,01:20:06
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Harrods Gath & Chaves (w),2nd set,Over (140.5),1.87,1,1,01:20:06
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Moron (w),2nd set,Over (140.5),1.87,1,1,01:20:07
Volleyball, Wom. Argentina. Division 2,Atletico Lanus (w) - Glorias Argentinas B (w),2nd set,Over (140.5),1.87,1,1,01:20:09
Volleyball, Malaysia. National games,Perak - Johor,1st set,Over (140.5),1.87,1,1,01:20:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Voronov D,5th set,Over (140.5),1.87,1,1,01:20:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Vojtech P,3rd set,Over (140.5),1.87,1,1,01:20:12
Basketball, Argentina. Regional League,Ciudad de Buenos Aires - Atletico Temperley,,Under (138.5),1.85,1,1,01:22:28
Basketball, Uruguay. El Metro,Olivol Mundial - Stockolmo,3rd quarter,Under (37.5),1.80,1,1,01:22:28
Volleyball, Wom. Argentina. Regional League,Banco Provincial Santa Fe (w) - Regatas de Santa Fe (w),2nd set,Under (37.5),1.80,1,1,01:22:28
Volleyball, Wom. USA. NCAA,Saint Louis (w) - Missouri State (w),3rd set,Under (37.5),1.80,1,1,01:22:29
Volleyball, Wom. USA. NCAA,Aurora (w) - Rose–Hulman (w),2nd set,Under (37.5),1.80,1,1,01:22:29
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Circulo General Urquiza (w),2nd set,Under (37.5),1.80,1,1,01:22:30
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Club Comunicaciones (w),2nd set,Under (37.5),1.80,1,1,01:22:33
