Hockey, MHL. Maritime League. Canada. playoffs,Fredericton Red Wings - Summerside Western Capitals,,Draw,3.35,1,1,00:00:06
Counter-Strike, Impact League 2022 Season 1. Best of 3,Black Dragons - ENDGAME,3rd map,Hand1 (+2.5),1.68,5,1,00:00:33
Football, Copa Sudamericana. Group stage,Montevideo Wanderers - Metropolitanos FC,corners,Over (8.5),1.84,4,0,00:00:48
Futsal, Brazil. Catarinense Championship,Florianopolis - Curitibanos Futsal,,Over (8.5),1.80,9,2,00:01:19
Football, Brazil. Serie B,Criciuma - Londrina,,Over (2.5),2.70,4,0,00:02:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Tottenham (Calvin),,Draw,3.90,1,1,00:03:10
Futsal, Brazil. Friendly Tournament,Shouse - Paysandu,,Under (5.5),1.39,4,1,00:03:16
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Individual Total Over team1  (1.5),1.57,2,1,00:04:53
Hockey, MHL. Maritime League. Canada. playoffs,Fredericton Red Wings - Summerside Western Capitals,,Win 1,6.50,4,2,00:05:46
Hockey, MHL. Maritime League. Canada. playoffs,Fredericton Red Wings - Summerside Western Capitals,,Over (8.5),2.90,5,2,00:05:59
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Halifax,,Win 1,7.70,6,1,00:06:41
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Halifax,,Win 2,2.75,7,2,00:07:08
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Halifax,,Draw,5.80,5,1,00:12:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Liverpool (Yaloo),,Draw,2.93,1,1,00:17:24
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Over (8.5),1.25,3,1,00:17:37
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Over (45.5),1.80,3,1,00:20:47
Basketball, LUB. Uruguay,Nacional - Aguada,1st quarter,Under (46.5),1.90,1,1,00:25:19
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Individual Total Over team2 (6.5),1.55,26,1,00:28:14
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Over (11.5),2.40,1,1,00:30:26
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Saint John,,Individual Total Over team2 (7.5),3.45,1,1,00:30:59
Hockey, NHL,,,Over (4.5),3.05,2,1,00:32:54
Baseball, USA. MiLB,Columbus Clippers - Syracuse Mets,,Individual Total Under team1  (8.5),2.75,2,1,00:34:06
Football, Copa Sudamericana. Group stage,,,Draw,13.00,4,1,00:42:06
Hockey, NHL,Buffalo Sabres - St. Louis Blues,face offs,Under (53.5),1.80,4,1,00:43:11
Baseball, MLB,Pittsburgh Pirates - Washington Nationals,,Under (13.5),1.75,1,1,00:43:44
Baseball, MLB,Kansas City Royals - Detroit Tigers,,Under (9.5),1.68,2,1,00:43:51
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Hand1 (-21.5),1.80,2,1,00:45:21
Basketball, LUB. Uruguay,Nacional - Aguada,2nd quarter,Over (39.5),1.77,1,1,00:48:52
Baseball, MLB,New York Yankees - Toronto Blue Jays,,Under (7.5),1.85,2,1,00:49:31
Baseball, MLB,New York Yankees - Toronto Blue Jays,,Under (7.5),1.85,2,1,00:49:31
Baseball, MLB,Miami Marlins - Philadelphia Phillies,,Under (7.5),1.68,5,1,00:49:49
Football, Brazil. Serie B,Criciuma - Londrina,,Over (1.5),3.70,12,0,00:50:15
Basketball, LUB. Uruguay,Nacional - Aguada,2nd quarter,Hand2 (+8.5),1.80,5,1,00:50:18
Football, Brazil. Serie B,Criciuma - Londrina,,Draw,8.50,2,0,00:51:48
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Hand1 (-23.5),1.87,3,1,00:52:40
Futsal, Brazil. Friendly Tournament,Shouse - Paysandu,,Over (8.5),2.75,2,1,00:57:44
Futsal, Brazil. Friendly Tournament,Shouse - Paysandu,,Over (8.5),2.75,2,1,00:57:44
Hockey, NHL,Pittsburgh Penguins - New York Islanders,shots on goal,Hand2 (-14.5),2.37,6,1,00:57:56
Hockey, NHL,Dallas Stars - Minnesota Wild,shots on goal,Under (65.5),1.96,5,1,00:59:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (ANTONOV070) - Venezia (CORONADO),,Draw,3.70,4,1,00:59:58
Basketball, LUB. Uruguay,Nacional - Aguada,3rd quarter,Over (43.5),1.85,15,1,01:01:33
Hockey, NHL,Dallas Stars - Minnesota Wild,shots on goal,Under (64.5),2.22,9,1,01:03:57
Hockey, NHL,Dallas Stars - Minnesota Wild,shots on goal,Under (66.5),1.73,2,1,01:06:58
Basketball, LUB. Uruguay,Nacional - Aguada,,Win 1,2.65,3,1,01:13:32
Baseball, MLB,Kansas City Royals - Detroit Tigers,,Win 1,3.25,4,1,01:14:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (MATIC_31) - Napoli (MATVEY1878),,Win 2,15.00,3,2,01:17:04
Hockey, NHL,,,Over (18.5),2.03,6,2,01:17:39
Basketball, LUB. Uruguay,Urunday - Club Malvín,,Under (184.5),1.85,1,1,01:18:11
Basketball, LUB. Uruguay,Urunday - Club Malvín,,Under (183.5),1.87,2,1,01:18:18
Basketball, LUB. Uruguay,Nacional - Aguada,,Hand2 (-3.5),1.90,2,1,01:20:33
Hockey, NHL,Toronto Maple Leafs - Washington Capitals,number of 2min penalty,Over (11.5),2.23,1,1,01:25:20
Hockey, NHL,Colorado Avalanche - New Jersey Devils,video referee,Over (0.5),3.20,2,1,01:26:29
Hockey, NHL,Calgary Flames - Vegas Golden Knights,video referee,Over (0.5),3.30,4,1,01:26:35
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,video referee,Over (0.5),3.65,5,1,01:26:43
Hockey, NHL,Toronto Maple Leafs - Washington Capitals,number of 2min penalty,Under (10.5),1.96,2,1,01:30:21
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,1st quarter,Over (40.5),1.77,1,1,01:31:28
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (+2.5),1.83,4,1,01:32:56
Hockey, NHL,Toronto Maple Leafs - Washington Capitals,number of 2min penalty,Under (11.5),1.52,4,2,01:34:49
Hockey, NHL,,,Individual Total Over team1  (10.5),1.62,4,0,01:36:05
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,1st quarter,Under (35.5),1.93,4,1,01:37:41
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,1st map,Under (27.5),1.70,5,1,01:38:15
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,1st map,Under (27.5),1.70,5,1,01:38:15
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,1st quarter,Hand2 (-12.5),1.90,9,1,01:38:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Leicester (Calvin),,Under (4.5),2.60,1,1,01:39:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Nederfox) - Leicester (Calvin),,Under (5.5),1.48,1,1,01:40:00
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,1st map,Under (28.5),1.70,8,1,01:41:34
Baseball, MLB,Texas Rangers - Los Angeles Angels,,Win 2,5.20,5,1,01:43:53
Baseball, MLB,Miami Marlins - Philadelphia Phillies,,Over (7.5),2.05,6,1,01:48:43
Baseball, MLB,Miami Marlins - Philadelphia Phillies,,Over (7.5),2.05,6,1,01:48:43
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Hand2 (-7.5),1.83,9,1,01:49:37
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (186.5),1.87,1,1,01:50:37
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Under (42.5),1.77,2,1,01:52:11
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Under (40.5),1.80,1,1,01:53:08
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Over (39.5),1.83,18,1,01:53:13
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Under (41.5),1.77,4,1,01:53:25
Hockey, NHL,,,Over (2.5),1.96,7,2,01:54:22
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Under (37.5),1.85,1,1,01:55:06
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Over (37.5),1.85,1,1,01:55:12
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,1st map,Hand1 (-2.5),2.20,8,1,01:55:15
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Over (40.5),1.90,3,1,01:55:23
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Over (40.5),1.83,2,1,01:55:46
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Over (43.5),1.90,1,1,01:57:28
Hockey, NHL,Dallas Stars - Minnesota Wild,shots on goal,Under (71.5),2.33,4,1,01:57:32
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Over (46.5),1.94,1,1,01:58:10
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Under (40.5),2.13,2,1,01:58:32
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Under (42.5),2.23,2,1,01:59:08
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Hindu Club,,Win 1,4.30,6,1,02:00:06
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Under (47.5),1.83,2,1,02:00:35
Hockey, NHL,Colorado Avalanche - New Jersey Devils,shots on goal,Individual Total Over team1  (35.5),1.65,2,1,02:01:14
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Hindu Club,,Under (144.5),1.83,3,1,02:01:17
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Under (44.5),1.93,1,1,02:01:30
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (191.5),1.83,3,1,02:02:04
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Hand2 (-1.5),1.70,2,1,02:02:48
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,,Win 2,3.20,1,1,02:03:22
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (193.5),1.87,4,1,02:03:56
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,1st quarter,Win 2,2.65,1,1,02:04:16
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Win 1,1.50,2,1,02:05:36
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Hand2 (+3.5),1.75,1,1,02:06:44
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,2nd quarter,Win 2,4.00,1,1,02:06:50
Football, Copa Sudamericana. Group stage,Internacional Porto Alegre - Guairena,corners,Individual Total Under team1  (8.5),2.22,1,1,02:07:03
Hockey, NHL,,,Under (22.5),1.67,1,1,02:07:26
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,1st quarter,Over (46.5),1.94,8,1,02:07:52
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (192.5),1.85,1,1,02:09:03
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,1st quarter,Under (47.5),1.75,2,1,02:11:03
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,1st quarter,Under (49.5),1.76,1,1,02:12:27
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,1st quarter,Under (48.5),1.83,1,1,02:12:29
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,power play goals,Win 1,2.37,3,1,02:13:45
Hockey, NHL,Colorado Avalanche - New Jersey Devils,power play goals,Under (0.5),2.22,4,1,02:13:46
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (156.5),1.87,3,1,02:15:41
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Hand1 (-3.5),1.95,2,1,02:17:47
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Х2,3.55,3,1,02:18:05
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Hand2 (-9.5),1.80,6,1,02:18:08
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,1st period,Under (1.5),2.20,2,1,02:20:27
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Under (45.5),1.80,1,1,02:20:55
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Under (47.5),1.87,6,1,02:21:11
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (194.5),1.87,4,1,02:23:10
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Over (45.5),2.07,2,1,02:23:46
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (157.5),1.87,2,1,02:24:14
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,,Hand2 (+15.5),1.85,1,1,02:25:41
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,,Under (180.5),1.87,1,1,02:27:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Monaco (Yaloo),,Win 2,7.00,7,2,02:28:05
Football, Wom. USA. NWSL Challenge Cup,OL Reign (w) - San Diego Wave (w),,Hand1 (-4.5),3.05,4,1,02:28:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Monaco (Yaloo),,Х2,2.17,4,1,02:28:18
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Win 1,1.80,1,1,02:28:39
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Under (41.5),1.76,7,1,02:30:11
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Under (39.5),1.85,2,1,02:30:28
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Under (40.5),1.83,1,1,02:30:48
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,2nd map,Under (26.5),1.93,12,1,02:31:02
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,,Under (26.5),1.93,13,1,02:31:02
Hockey, NHL,,,Over (20.5),2.13,3,1,02:31:08
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,number of 2min penalty,Under (7.5),3.00,7,1,02:32:03
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,number of 2min penalty,Under (7.5),3.00,7,1,02:32:03
Football, Wom. USA. NWSL Challenge Cup,OL Reign (w) - San Diego Wave (w),1st half,Over (4.5),1.80,12,2,02:32:03
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+30.5),1.77,1,1,02:32:47
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+29.5),1.90,2,1,02:32:55
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Under (38.5),1.80,1,1,02:33:21
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Under (37.5),1.85,2,1,02:33:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) - Inter M (ANTONOV070),,Over (1.5),1.30,2,1,02:33:50
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Under (34.5),1.87,2,1,02:34:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) - Inter M (ANTONOV070),1st half,Over (1.5),2.55,1,1,02:36:16
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Over (36.5),1.67,2,1,02:36:46
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,,Hand2 (0),2.50,3,1,02:37:40
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Under (33.5),1.90,4,1,02:38:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) - Inter M (ANTONOV070),,team1 win and total over  (2.5),4.40,3,1,02:39:02
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Under (33.5),1.83,5,1,02:39:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) - Inter M (ANTONOV070),,team1 win 2:1,6.50,1,1,02:39:49
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (182.5),1.80,16,1,02:40:01
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+31.5),1.87,1,1,02:40:12
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Hand2 (-5.5),2.03,9,1,02:40:35
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Hand2 (+5.5),1.75,2,1,02:40:41
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (183.5),1.85,1,1,02:41:20
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+32.5),1.83,4,1,02:41:49
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (183.5),1.83,3,2,02:42:22
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (182.5),1.85,2,1,02:42:32
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Under (35.5),1.75,4,1,02:43:26
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,3rd quarter,Under (47.5),1.70,8,1,02:44:26
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (184.5),1.90,4,1,02:44:47
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Win 2,2.80,1,1,02:44:55
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (184.5),1.83,2,1,02:45:08
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (145.5),1.85,10,1,02:45:45
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand2 (-34.5),1.80,1,1,02:45:49
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,shots on goal,Hand2 (0),1.82,10,1,02:46:06
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (185.5),1.85,1,1,02:46:06
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (144.5),1.80,1,1,02:46:12
Hockey, NHL,Colorado Avalanche - New Jersey Devils,face offs,Hand1 (-10.5),2.10,5,1,02:47:15
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (146.5),1.87,10,1,02:47:42
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand2 (-31.5),1.77,2,1,02:47:47
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (188.5),1.90,1,1,02:48:06
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (146.5),1.80,6,1,02:48:16
Football, Friendly,Altay Barnaul - FSK Raspadskaya,1st half,Win 2,1.70,7,1,02:49:11
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Even total -yes,1.90,2,1,02:49:16
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (189.5),1.80,5,1,02:49:31
Hockey, NHL,,,Over (16.5),1.48,5,1,02:49:45
Baseball, MLB,New York Yankees - Toronto Blue Jays,,Over (2.5),1.35,4,1,02:49:45
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (190.5),1.80,10,2,02:50:25
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (-1.5),1.80,3,1,02:50:34
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (3.5),1.80,6,1,02:50:49
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (189.5),1.83,17,3,02:50:50
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (188.5),1.80,2,1,02:51:08
Football, Friendly,Altay Barnaul - FSK Raspadskaya,1st half,Under (1.5),1.45,6,1,02:51:16
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (192.5),1.80,2,1,02:51:24
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (192.5),1.80,2,1,02:51:24
Hockey, NHL,Colorado Avalanche - New Jersey Devils,shots on goal,Under (64.5),1.96,4,1,02:51:49
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (-3.5),1.90,11,2,02:52:11
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+28.5),1.93,1,1,02:52:33
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (Sizyii),,Draw,2.32,1,1,02:53:09
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,2nd period,Under (1.5),2.08,7,1,02:53:17
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (148.5),1.83,5,1,02:53:37
Baseball, MLB,Texas Rangers - Los Angeles Angels,,Individual Total Under team1  (10.5),1.68,6,1,02:53:49
Baseball, MLB,San-Diego Padres - Atlanta Braves,,Under (9.5),1.70,9,2,02:53:54
Hockey, NHL,Colorado Avalanche - New Jersey Devils,shots on goal,Hand1 (-8.5),1.84,1,1,02:54:20
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (148.5),1.83,14,1,02:54:27
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (147.5),1.85,7,1,02:54:29
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (150.5),1.85,1,1,02:55:43
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (154.5),1.85,2,1,02:57:11
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,1st half,Over (1.5),1.85,3,1,02:57:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (MATVEY1878) - Latium (MATIC_31),,Over (3.5),2.95,2,1,02:58:10
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (156.5),1.85,2,1,02:58:46
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Hand1 (-3.5),1.96,2,1,02:59:25
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (153.5),1.83,2,1,02:59:31
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand1 (-1.5),1.93,2,1,03:00:37
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (149.5),1.90,1,1,03:00:50
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Individual Total Under team2 (2.5),1.83,2,1,03:01:09
Hockey, NHL,Calgary Flames - Vegas Golden Knights,shots on goal,Hand1 (-7.5),1.80,1,1,03:01:34
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (+3.5),1.87,1,1,03:01:54
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand1 (-4.5),1.83,1,1,03:02:01
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (+4.5),1.76,2,2,03:02:12
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,,Under (3.5),2.70,2,1,03:02:15
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (152.5),1.87,3,1,03:02:22
Hockey, NHL,Calgary Flames - Vegas Golden Knights,shots on goal,Hand1 (-6.5),1.51,4,1,03:02:33
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,2nd period,Under (0.5),3.25,4,1,03:03:14
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (151.5),1.90,3,1,03:03:47
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (150.5),1.90,1,1,03:04:14
Baseball, MLB,Colorado Rockies - Chicago Cubs,,Over (8.5),1.63,2,1,03:05:06
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (152.5),1.83,22,2,03:06:10
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (2.5),1.95,9,1,03:06:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (MATVEY1878) - Venezia (CORONADO),1st half,Under (1.5),2.23,2,1,03:06:56
Football, Nea Zealand. Central League,Wellington Phoenix (r) - Wellington Olympic,1st half,Hand2 (-1.5),4.40,1,1,03:07:07
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Hand1 (+1.5),1.82,1,1,03:07:09
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (149.5),1.87,2,2,03:07:15
Football, Friendly,Altay Barnaul - FSK Raspadskaya,1st half,Draw,1.65,7,1,03:08:31
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,2nd map,Win 2,3.00,1,1,03:08:57
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,,Win 2,3.00,1,1,03:08:57
Football, Friendly,Altay Barnaul - FSK Raspadskaya,1st half,Under (0.5),1.62,7,1,03:09:40
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,,Х2,3.10,2,1,03:09:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (MATVEY1878) - Venezia (CORONADO),,Over (3.5),2.10,4,2,03:09:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (MATVEY1878) - Venezia (CORONADO),,Over (4.5),1.30,3,1,03:12:20
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Win 1,2.40,23,5,03:12:25
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Win 2,1.63,33,4,03:13:05
Football, Nea Zealand. Northern Premier League,Manukau United - Bay Olympic,,Hand2 (0),1.88,8,1,03:13:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (MATVEY1878) - Venezia (CORONADO),,Over (5.5),3.00,3,1,03:13:12
Baseball, NCAA,Mississippi State - Auburn,,Win 1,1.75,2,1,03:13:13
Football, Nea Zealand. Northern Premier League,Manukau United - Bay Olympic,1st half,Hand2 (0),1.88,7,1,03:13:43
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Hand1 (+4.5),2.12,10,1,03:14:46
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Hand1 (+4.5),2.12,10,1,03:14:46
Football, Wom. USA. NWSL Challenge Cup,OL Reign (w) - San Diego Wave (w),,Over (5.5),1.90,10,2,03:17:11
Football, Nea Zealand. Northern Premier League,Western Springs - North Shore United,1st half,Hand1 (-2.5),2.40,5,1,03:19:36
