Hockey, NCAA. USA,Providence - Boston College,,Hand1 (-1.5),4.50,3,1,00:00:26
Basketball, NCAA,Tennessee (stud) - LSU (stud),,Win 1,1.30,3,1,00:01:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (Vito),1st half,Win 2,4.00,3,1,00:01:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 2,1.86,12,2,00:01:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (Vito),1st half,Over (2.5),1.73,3,1,00:02:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,Draw,5.10,3,1,00:02:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (Vito),,Win 2,3.50,1,1,00:04:01
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,First goal from 1 to 15 mins - Yes,2.40,5,1,00:04:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (0),3.00,1,1,00:04:20
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Hand1 (-3.5),3.50,1,1,00:04:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,12,1.08,1,1,00:05:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,Over (1.5),2.00,1,1,00:05:09
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_JKey) - Man. United (ECF_Bomb1to),,Over (2.5),1.94,2,0,00:08:52
Hockey, NHL,,,Under (0.5),1.46,10,1,00:10:07
Hockey, NHL,New Jersey Devils - Carolina Hurricanes,video referee,Under (0.5),1.32,5,1,00:10:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (-2.5),2.03,3,1,00:10:25
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_JKey) - Man. United (ECF_Bomb1to),,Draw,5.30,4,0,00:11:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (Skripp),,Draw,4.70,1,1,00:12:40
American football, NFL,Tennessee Titans - Cincinnati Bengals,,Win 2,1.72,3,1,00:13:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Under (5.5),1.70,2,1,00:13:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Under (5.5),1.70,2,1,00:13:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (Skripp),1st half,Over (1.5),1.80,2,1,00:13:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Draw,5.10,3,1,00:14:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Win 2,4.70,5,2,00:14:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (Skripp),1st half,Win 2,3.40,4,1,00:14:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (Skripp),1st half,Under (0.5),2.33,4,1,00:15:42
Mix, Fights. MMA. UFC 270,Kay Hansen - Jasmine Jasudavicius,,Win 1,3.00,1,1,00:16:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),1st half,Over (2.5),1.65,4,2,00:16:43
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_vrico) - Chelsea (ECF_LaikingDast),1st half,Under (0.5),2.20,1,1,00:17:53
Hockey, ECHL,Wheeling Nailers - Iowa Heartlanders,1st period,Under (1.5),1.95,5,1,00:21:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (Ganger_29),,Over (4.5),1.67,1,1,00:22:41
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Over (2.5),2.35,1,1,00:23:15
Hockey, AHL,,,Under (0.5),1.46,1,1,00:25:16
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,1st half,Over (1.5),3.90,13,1,00:26:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Man. United (Ganger_29),,Draw,5.30,2,1,00:27:06
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,1st half,Over (0.5),1.58,15,1,00:27:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (zohan),1st half,Under (2.5),1.63,3,1,00:28:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (zohan),,Draw,5.10,5,1,00:28:08
Mix, Fights. MMA. UFC 270,Kay Hansen - Jasmine Jasudavicius,,Hand2 (+8.5),1.57,1,1,00:28:50
Mix, Fights. MMA. UFC 270,Kay Hansen - Jasmine Jasudavicius,,Hand2 (+3.5),1.85,1,1,00:28:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,1st half,Over (0.5),1.36,1,1,00:28:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,1st half,Over (1.5),2.95,10,1,00:29:04
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_discodancer) - Man. City (ECF_JKey),1st half,Over (0.5),1.65,1,1,00:31:11
Football, Mexico. Liga Premier,Mineros Fresnillo - Catedraticos Elite,,Over (4.5),1.58,28,1,00:32:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Man. United (Ganger_29),,Win 2,8.50,1,1,00:32:31
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Х2,4.40,1,1,00:32:31
Hockey, NA3HL. USA,Bay State Bobcats - Norwich Sea Captains,,Under (4.5),1.55,2,1,00:35:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (zohan),,Over (3.5),1.44,1,1,00:35:30
Hockey, NHL,,,Over (3.5),2.85,1,1,00:36:13
Mix, Fights. MMA. UFC 270,Silvana Gomez Juarez - Vanessa Demopoulos,,Win 2,1.60,2,1,00:36:43
Mix, Fights. MMA. UFC 270,Silvana Gomez Juarez - Vanessa Demopoulos,,Win 1,2.30,1,1,00:38:06
Hockey, NHL,,,Under (15.5),1.72,3,1,00:38:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. United (Ganger_29),,Draw,5.30,2,1,00:39:26
Basketball, NCAA,Tennessee (stud) - LSU (stud),,Under (111.5),1.80,2,1,00:41:06
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,1st half,Over (1.5),7.70,17,1,00:41:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (Skripp),,Draw,4.50,2,1,00:41:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. United (Ganger_29),1st half,Win 2,2.85,2,1,00:42:01
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_vrico) - Man. United (ECF_Bomb1to),1st half,Under (2.5),1.75,1,1,00:42:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (Skripp),,1Х,1.51,3,1,00:42:53
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,1st half,Over (0.5),2.60,18,1,00:44:11
Hockey, NHL,,,Over (24.5),2.33,72,1,00:48:16
Hockey, NA3HL. USA,Bay State Bobcats - Norwich Sea Captains,overtime,Draw,4.00,7,1,00:48:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (Skripp),,Under (3.5),1.30,2,2,00:49:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. United (Ganger_29),,Over (3.5),3.70,4,1,00:50:13
Hockey, NCAA. USA,Providence - Boston College,2nd period,Over (0.5),1.75,1,1,00:50:18
Hockey, NHL,Washington Capitals - Ottawa Senators,shots on goal,Win 2,5.80,4,1,00:51:10
Hockey, NCAA. USA,Northeastern - Massachusetts University,1st period,Hand2 (-3.5),3.25,4,1,00:52:50
Basketball, NCAA,Tennessee (stud) - LSU (stud),,Over (109.5),1.80,1,1,00:53:19
Hockey, NHL,,,Individual Total Under team1  (10.5),1.90,12,1,00:53:33
Hockey, NHL,Washington Capitals - Ottawa Senators,shots on goal,Under (47.5),2.20,1,1,00:54:14
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_discodancer) - Chelsea (ECF_LaikingDast),,Win 1,3.00,1,0,00:55:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. City (Alback),,Draw,7.00,4,1,00:56:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Ganger_29),,Draw,4.50,4,2,00:57:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (Ganger_29),,Х2,3.65,2,1,00:58:10
Hockey, NCAA. USA,Minnesota State - St Thomas Tommies ,,Hand1 (-6.5),1.75,2,1,00:58:48
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_discodancer) - Chelsea (ECF_LaikingDast),,Under (2.5),1.57,3,0,00:59:54
Hockey, NHL,,,Hand2 (+2.5),2.10,2,0,01:01:10
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_discodancer) - Chelsea (ECF_LaikingDast),,Over (2.5),4.70,2,1,01:01:11
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Toronto Marlies,power play goals,Over (0.5),3.05,1,1,01:02:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Sporting CP (BMS) Erikiano1,,Hand1 (-1.5),3.00,3,1,01:02:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Sporting CP (BMS) Erikiano1,,Under (1.5),2.60,4,1,01:02:43
Hockey, NHL,New York Rangers - Arizona Coyotes,face offs,Hand2 (-7.5),1.90,3,1,01:03:48
Hockey, NHL,,,Individual Total Under team1  (13.5),2.52,2,1,01:04:48
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Man. City (ECF_JKey),1st half,Hand1 (0),1.51,1,1,01:06:16
Hockey, NHL,Colorado Avalanche - Montreal Canadiens,shots on goal,Under (79.5),1.77,2,1,01:06:36
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Man. City (ECF_JKey),1st half,Win 1,3.20,2,1,01:06:51
Hockey, NHL,Colorado Avalanche - Montreal Canadiens,shots on goal,Under (78.5),1.77,4,1,01:07:07
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Man. City (ECF_JKey),,Over (2.5),2.80,4,1,01:07:40
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Over (0.5),1.50,7,1,01:07:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Alback),,Draw,4.90,5,1,01:09:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (zohan),,Under (4.5),1.70,2,1,01:09:27
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Hand2 (+2.5),1.70,7,2,01:09:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Tottenham (zohan),,Draw,4.90,6,2,01:10:26
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Hand2 (+1.5),2.20,6,1,01:10:31
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Toronto Marlies,number of 2min penalty,Over (3.5),1.80,1,1,01:10:56
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,1st period,Win 1,1.90,3,1,01:11:59
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Under (5.5),2.00,2,1,01:12:23
Mix, Fights. MMA. UFC 270,Matt Frevola - Genaro Valdez,,Win 2,2.45,5,1,01:12:51
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Hand1 (-1.5),3.25,10,2,01:13:27
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,1st period,Over (1.5),2.25,10,1,01:13:57
Hockey, NCAA. USA,Northeastern - Massachusetts University,2nd period,Win 2,2.70,2,1,01:15:56
Hockey, NCAA. USA,Northeastern - Massachusetts University,2nd period,Hand2 (-1.5),5.90,6,1,01:16:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Alback),,Draw,4.90,3,1,01:23:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (Vito),,Draw,4.50,8,2,01:24:23
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Hand2 (+4.5),1.52,1,1,01:24:39
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Hand2 (+3.5),2.02,3,1,01:25:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (Vito),1st half,Over (2.5),2.75,1,1,01:25:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Chelsea (Vito),1st half,Over (1.5),1.41,2,1,01:25:37
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Win 1,5.80,1,0,01:27:56
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Over (2.5),2.65,2,0,01:28:25
Футбол, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_JKey) - Liverpool (ECF_discodancer),1st half,Over (1.5),2.62,1,1,01:28:57
Hockey, NHL,New York Rangers - Arizona Coyotes,number of 2min penalty,Under (6.5),1.73,1,1,01:32:51
Hockey, NHL,New Jersey Devils - Carolina Hurricanes,number of 2min penalty,Under (4.5),1.67,1,1,01:36:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (Alback),,Draw,5.10,3,1,01:37:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Chelsea (Vito),,Over (2.5),1.27,3,1,01:37:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Chelsea (Vito),,Draw,3.90,8,2,01:38:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Chelsea (Vito),,Win 1,1.77,3,1,01:40:01
Hockey, NHL,Colorado Avalanche - Montreal Canadiens,number of 2min penalty,Under (6.5),2.65,1,1,01:40:17
Hockey, NHL,New York Rangers - Arizona Coyotes,shots on goal,Hand2 (-5.5),2.30,6,1,01:42:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (Alback),,Under (3.5),1.42,3,1,01:42:36
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Hand2 (+6.5),2.95,6,1,01:43:18
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Х2,2.00,5,1,01:43:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Chelsea (Vito),,draw 1:1,3.00,1,1,01:45:17
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Draw,1.45,5,1,01:45:34
Hockey, NHL,Colorado Avalanche - Montreal Canadiens,number of 2min penalty,Under (5.5),3.10,5,1,01:48:01
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Under (1.5),1.43,9,1,01:48:55
Hockey, NCAA. USA,Northeastern - Massachusetts University,2nd period,Hand2 (-2.5),3.50,2,1,01:49:23
Hockey, NHL,Washington Capitals - Ottawa Senators,shots on goal,Over (53.5),1.70,4,1,01:50:34
Hockey, NHL,New York Rangers - Arizona Coyotes,shots on goal,Hand1 (+5.5),2.27,5,1,01:52:42
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Real Sociedad Tocoa,,Hand2 (0),2.30,4,1,01:53:14
Football, Mexico. Liga TDP,Estudiantes Queretaro - Canada,,Over (1.5),4.20,4,0,01:53:26
Hockey, NHL,,,Х2,3.00,3,1,01:53:35
Hockey, NHL,Washington Capitals - Ottawa Senators,shots on goal,Over (54.5),2.03,2,1,01:54:06
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Under (0.5),1.40,2,1,01:54:35
Mix, Fights. MMA. UFC 270,Tony Gravely - Saimon Oliveira,,Win 2,12.00,27,7,01:56:13
Hockey, NHL,New York Rangers - Arizona Coyotes,face offs,Over (49.5),1.84,2,1,01:58:20
Hockey, NHL,Nashville Predators - Detroit Red Wings,number of 2min penalty,Over (7.5),2.47,3,1,01:59:24
Mix, Fights. MMA. UFC 270,Tony Gravely - Saimon Oliveira,,Hand1 (-3.5),1.55,2,0,01:59:42
Mix, Fights. MMA. UFC 270,Tony Gravely - Saimon Oliveira,,Hand1 (-5.5),1.85,1,0,01:59:44
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Win 1,7.00,1,1,01:59:47
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_Bomb1to) - Napoli (ECF_vrico),,Win 2,3.65,2,0,02:00:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (ViTo),,Under (3.5),1.83,4,1,02:00:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (ViTo),1st half,Over (1.5),1.83,2,1,02:01:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Napoli (zohan),,Draw,4.90,3,1,02:01:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (ViTo),,Draw,4.30,4,1,02:02:13
Football, Friendly,Talleres Cordoba - San Lorenzo Almagro,,Over (1.5),5.00,1,0,02:03:35
Hockey, NCAA. USA,Providence - Boston College,overtime,12,2.85,10,1,02:05:30
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_Bomb1to) - Napoli (ECF_vrico),,Over (0.5),1.87,1,0,02:06:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,,draw 1:1,5.50,1,1,02:06:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,,draw 2:2,11.00,2,1,02:07:04
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Over (11.5),1.62,1,1,02:07:11
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Hand1 (-3.5),2.75,4,1,02:08:43
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Napoli (zohan),,Under (6.5),1.59,2,1,02:09:55
Mix, Fights. MMA. UFC 270,Pete Rodriguez - Jack Della Maddalena,,Under (1.5),2.37,1,1,02:11:33
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_LaikingDast) - Bayer 04 Leverkusen (ECF_discodancer),,Win 1,2.75,2,1,02:12:43
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Individual Total Under team1  (2.5),3.10,3,1,02:13:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,,Over (3.5),2.47,4,1,02:14:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (zohan),,Draw,5.50,3,1,02:15:17
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_LaikingDast) - Bayer 04 Leverkusen (ECF_discodancer),1st half,Over (0.5),2.47,2,1,02:15:22
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Hand2 (+4.5),1.95,3,1,02:16:25
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Ganger_29) - Lazio (skripp),,Draw,4.40,8,1,02:16:31
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_vrico) - Leicester (ECF_JKey),,Under (2.5),1.44,2,1,02:17:50
Hockey, ECHL,Indy Fuel - Kalamazoo Wings,,Under (6.5),3.20,1,1,02:18:04
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Hand1 (-5.5),3.90,6,1,02:18:27
Hockey, ECHL,Indy Fuel - Kalamazoo Wings,,Individual Total Over team1  (4.5),1.72,4,1,02:19:41
Basketball, NCAA,Cal State Fullerton (stud) - UC San Diego (stud),,Win 2,2.65,2,1,02:20:40
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,2nd period,Hand2 (+3.5),1.70,4,2,02:21:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (zohan),,Under (2.5),2.25,4,1,02:22:24
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,3rd period,Hand1 (-2.5),6.50,1,1,02:23:45
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Over (14.5),2.30,3,2,02:26:12
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Real Sociedad Tocoa,,Win 2,9.50,5,1,02:26:47
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_JKey) - Lyon (ECF_Bomb1to),,Win 1,1.50,5,2,02:29:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (zohan) - Lazio (skripp),1st half,Under (2.5),1.32,1,1,02:30:30
Hockey, NHL,Washington Capitals - Ottawa Senators,power play goals,Win 1,16.00,2,1,02:30:41
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Over (13.5),1.83,5,1,02:32:57
Football, Salvador. Premier League,Isidro Metapan - Deportiva Chalatenango,,Under (2.5),1.67,5,1,02:32:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (ViTo),1st half,Under (3.5),1.19,3,1,02:34:40
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,3rd period,Individual Total Under team1  (1.5),1.80,1,1,02:35:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (ViTo),,Draw,4.30,1,1,02:35:05
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_Bomb1to) - Bayer 04 Leverkusen (ECF_discodancer),,Win 2,4.15,3,1,02:36:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (zohan) - Lazio (skripp),,Under (4.5),1.36,1,1,02:38:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (skripp),,Draw,4.90,3,1,02:42:48
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_vrico) - Real Sociedad (ECF_LaikingDast),,Under (2.5),1.84,1,1,02:43:01
Mix, Fights. MMA. UFC 270,Raoni Barcelos - Victor Henry,,Under (2.5),2.75,1,1,02:43:44
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (Ganger_29),,Draw,5.10,2,1,02:44:07
Hockey, ECHL,Wheeling Nailers - Iowa Heartlanders,,Over (4.5),4.10,3,1,02:44:14
Hockey, ECHL,Wheeling Nailers - Iowa Heartlanders,,Hand2 (-1.5),2.45,2,1,02:45:51
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer 04 Leverkusen (ECF_discodancer) - Leicester (ECF_JKey),,Win 1,3.00,12,1,02:48:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Brighton (FCF) ENOXA90 - Venezia (LNN) LENIN,,Draw,5.10,3,1,02:48:13
Hockey, NCAA. USA,Northeastern - Massachusetts University,,Over (6.5),3.60,4,1,02:48:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (Ganger_29),,Over (4.5),1.55,3,1,02:49:04
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_LaikingDast) - Lyon (ECF_Bomb1to),,Draw,3.05,4,1,02:49:14
Hockey, ECHL,Wheeling Nailers - Iowa Heartlanders,,Hand1 (+1.5),1.63,6,1,02:49:57
Football, Salvador. Premier League,Isidro Metapan - Deportiva Chalatenango,,Over (3.5),5.50,7,1,02:50:00
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (Ganger_29),,Under (7.5),1.24,3,1,02:50:11
Mix, Fights. MMA. UFC 270,Raoni Barcelos - Victor Henry,,Win 2,1.28,27,4,02:50:40
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Real Sociedad Tocoa,,draw 0:0,4.60,1,1,02:50:52
Hockey, NHL,Minnesota Wild - Chicago Blackhawks,shots on goal,Win 1,3.50,4,1,02:51:51
Basketball, Wom. NCAA,UC Riverside Highlanders (w) - UC Santa Barbara (w),,Over (106.5),1.87,11,1,02:53:09
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Real Sociedad Tocoa,,Х2,3.20,4,1,02:53:21
Mix, Fights. MMA. UFC 270,Raoni Barcelos - Victor Henry,,Win 1,10.00,7,3,02:56:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (zohan),1st half,Win 2,3.50,2,1,02:57:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (zohan),1st half,Under (2.5),2.20,1,1,03:00:39
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Real Sociedad Tocoa,,Under (1.5),2.60,8,3,03:02:52
Hockey, NHL,Nashville Predators - Detroit Red Wings,shots on goal,Win 2,2.42,2,1,03:04:17
Hockey, NHL,Nashville Predators - Detroit Red Wings,shots on goal,Win 2,2.42,2,1,03:04:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (zohan),,Under (5.5),2.07,1,1,03:06:17
Australian football, Wom. AFLW,North Melbourne Kangaroos (w) - GWS Giants (w),,Hand2 (+58.5),1.85,60,1,03:08:35
Hockey, NHL,Nashville Predators - Detroit Red Wings,number of 2min penalty,Under (6.5),3.00,2,2,03:09:28
Hockey, SPHL. USA,Pensacola Ice Flyers - Macon Mayhem,,Under (16.5),1.48,17,1,03:10:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (zohan) - Milan (Ganger_29),1st half,Under (2.5),1.75,4,1,03:10:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Lazio (skripp),,Draw,4.90,5,1,03:11:38
