Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Over (55.5),1.85,5,0,00:00:47
Table tennis, Setka Cup,Volkov P - Balakiriev M,,Win 2,2.25,2,0,00:05:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Shirshov V,,Win 2,1.68,2,0,00:07:53
Table tennis, TT-Cup. Ukraine,Vorsuliak Y - Faflei Ye,,Win 1,3.00,3,0,00:08:02
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Petrov A,,Win 2,2.03,11,0,00:08:23
Table tennis, Setka Cup,Yushko R - Kuprykov S,,Win 2,2.65,3,0,00:09:15
Table tennis, Setka Cup,Volkov P - Bambutsa R,,Win 2,2.40,1,0,00:09:15
Table tennis, Setka Cup,Reva Y - Kovalchuk K,,Win 1,2.20,7,0,00:09:26
Table tennis, Setka Cup,Polisinsky N - Bambutsa R,,Win 2,2.40,1,0,00:10:40
Table tennis, Setka Cup,Lisechko A - Balakiriev M,,Win 1,3.80,3,0,00:10:40
Table tennis, Setka Cup,Melashenko O - Yushko R,,Win 2,2.65,1,0,00:11:35
Table tennis, Setka Cup,Lisechko A - Volkov P,,Win 1,2.07,2,0,00:11:59
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Over (169.5),1.85,1,0,00:16:35
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+21.5),1.85,5,0,00:21:30
Basketball, NBA. Regular season,Chicago Bulls - Indiana Pacers,3-points made,1Х,1.39,2,0,00:40:07
Basketball, NBA. Regular season,Chicago Bulls - Indiana Pacers,rebounds,Under (88.5),1.90,1,0,00:44:40
Basketball, NBA. Regular season,,,Win 1,2.30,2,0,00:51:40
Basketball, NBA. Regular season,,,Individual Total Under team1  (3.5),1.75,2,0,00:54:01
Football, Ghana. Premier League,Elmina Sharks - Legon Cities,,Draw,2.80,1,0,01:00:44
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 2,2.02,1,0,01:03:23
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,fouls,Win 1,1.87,8,0,01:33:53
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,,Hand2 (-1.5),1.85,6,0,01:36:14
Tennis, Wom. ITF. India. Qualification,Kalluri L - Muniyan A,,Win 2,1.14,9,0,01:40:57
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Over (62.5),1.57,2,0,01:42:22
Basketball, Euroleague ULEB. Regular season,UNICS - Anadolu Efes,,Win 1,2.35,3,0,02:00:48
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,power play goals,Over (2.5),2.27,2,0,02:03:14
Basketball, Euroleague ULEB. Regular season,UNICS - Anadolu Efes,,Hand1 (+1.5),2.07,7,0,02:03:14
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,3-points made,Over (24.5),1.85,1,0,02:07:42
Volleyball, Kazakhstan. National liga,Taraz - Ushkyn-Koksetau,,Win 2,2.90,6,0,02:09:18
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,1st period,Over (1.5),1.50,7,0,02:22:02
Hockey, U20. World Championships. Canada. Group stage,,,Hand2 (+7.5),1.70,5,0,02:29:32
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Hand1 (-2.5),1.80,14,0,02:55:47
Tennis, Wom. ITF. India. Qualification,Sama S - Kashyap H,,Win 1,1.04,10,0,03:03:47
Basketball, Sweden. Superleague,KFUM Nassjo - Norrkoping Dolphins,,Win 2,1.09,1,0,03:20:11
Tennis, Wom. ITF. India. Qualification,Sadiq S - Banerjee Y,,Win 1,1.50,3,0,03:28:19
Football, Tanzania. Championship,Geita Gold - Mbeya Kwanza,,Over (2),1.93,15,0,03:48:36
Football, Tanzania. Championship,Polisi Tanzania - Mbeya City,,Over (2),2.15,10,0,03:48:53
Football, India. I-League,Real Kashmir - Aizawl,shots on goal,Over (8.5),3.05,3,0,03:53:00
Football, India. I-League,Neroca - Sreenidi Deccan,shots on goal,Over (8.5),3.30,7,0,03:53:23
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Over (3.5),1.22,30,0,04:02:46
Volleyball, Kazakhstan. National liga,Atyrau - Esyl SK,,Win 1,1.26,3,0,04:04:03
Basketball, Poland. Extra-liga,Arka Gdynia - Legia Warszawa,,Over (154.5),1.85,2,0,04:18:10
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Team MagMa,1st map,Under (49.5),1.80,18,0,04:20:55
Tennis, Wom. ITF. India. Qualification,Venu Y - Rachapudi P,,Win 2,1.11,26,0,04:28:51
Football, England. League 1,Doncaster Rovers - Sunderland,,Win 2,1.55,10,0,04:37:54
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,1st period,Over (2.5),2.40,5,0,04:54:27
Hockey, KHL,,,Over (18.5),1.82,12,0,05:01:21
Football, England. Southern League. Division 1,Larkhall Athletic - Paulton Rovers,,Over (2.5),1.33,1,0,05:09:20
Hockey, KHL,Amur - SKA St. Petersburg,face offs,Under (56.5),1.85,4,0,05:20:51
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Team MagMa,1st map,Win 2,4.30,5,0,05:21:16
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Bogomolov A,,Win 2,1.40,2,0,05:26:52
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,1st set,Win 2,1.95,9,0,05:30:36
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,shots on goal,Over (56.5),1.85,2,0,05:36:02
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,face offs,Over (56.5),1.85,2,0,05:42:43
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Win 2,5.80,8,0,05:45:30
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Hand2 (+15.5),1.87,9,0,05:47:43
Tennis, Wom. ITF. India. Qualification,Imamura S - Uboveja R,,Win 1,1.04,7,0,05:48:10
Hockey, KHL,Amur - SKA St. Petersburg,number of 2min penalty,Under (8.5),1.40,1,0,05:51:05
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Hand2 (+14.5),1.87,19,0,05:55:02
Table tennis, Setka Cup,Skliarenko A - Mrykh M,,Win 1,1.85,1,0,05:56:01
Basketball, Germany. Bundesleague,Wurzburg - BG Gottingen,,Over (161.5),1.67,1,0,06:15:35
Football, England. Championship,Derby County - West Bromwich,shots on goal,Hand2 (-1.5),1.87,2,0,06:38:42
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,,Win 1,1.07,5,0,06:50:09
Hockey, KHL,Admiral - Neftekhimik,shots on goal,Under (66.5),1.57,1,0,06:53:09
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,1st period,Individual Total Over team1  (1.5),1.85,2,0,06:53:39
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,,Over (219.5),1.90,1,0,06:56:35
Volleyball, Kazakhstan. Major League,Kaysar - ChelGU-Kostanay,,Win 1,1.30,8,1,06:57:10
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,2nd period,Over (2.5),1.88,5,0,06:57:40
Football, Indonesia. League 2,RANS Cilegon - PSIM Yogyakarta,,Win 2,4.80,9,0,07:03:10
Football, Portugal. Division 2,Estrela Amadora - Chaves,corners,Win 1,3.05,2,0,07:09:40
Basketball, Iran. Premier League,Nazm Avaran Sirjan - Zob Ahan,,Under (150.5),1.85,2,0,07:09:40
Table tennis, Setka Cup,Shpak A - Semenets S,,Win 2,1.90,3,0,07:10:41
MMA, Oktagon MMA,Daniel Dittrich - Tadej Dajcman,,Under (1.5),1.95,2,0,07:13:13
Table tennis, TT-Cup. Ukraine,Shindel O - Kuznetsov I,,Win 1,2.00,2,0,07:21:46
Table tennis, TT-Cup. Ukraine,Shindel O - Kuznetsov I,,Hand1 (+2.5),1.77,3,0,07:22:40
Hockey, KHL,Admiral - Neftekhimik,power play goals,Under (1.5),1.51,1,0,07:26:46
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,,Hand1 (+7.5),1.90,1,0,07:31:40
Dota 2, Champions League. Tiebreakers. Best of 1,Nemiga Gaming - V Gaming,,Win 1,1.80,14,0,07:37:13
Football, England. Championship,QPR - Bournemouth,offsides,Hand2 (+1.5),1.96,1,0,07:37:52
Hockey, KHL,Admiral - Neftekhimik,shots on goal,Individual Total Over team1  (29.5),1.63,3,0,07:40:35
Volleyball, Wom. China. Championship,Guangdong (w) - Liaoning (w),1st set,Hand2 (-4.5),1.83,1,0,07:44:47
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - TNC Predator,1st map,Under (51.5),1.93,1,0,07:47:12
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand1 (-1.5),1.70,2,0,07:47:47
Football, India. Championship.  Bangalore,ASC-Center - Bangalore Dream United,,Hand1 (-1),2.13,2,0,07:47:50
Football, Israel. Premier League,,,Hand2 (-1.5),2.07,1,0,07:48:15
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - TNC Predator,1st map,Win 2,2.50,1,0,07:50:17
Football, Israel. Premier League,Maccabi Petah Tikva - Maccabi Tel Aviv,,Hand2 (-1.5),2.30,2,0,07:50:17
Hockey, KHL,Admiral - Neftekhimik,power play goals,Under (0.5),3.20,2,0,07:52:16
Hockey, KHL,Admiral - Neftekhimik,face offs,Hand2 (-2.5),1.85,1,0,07:53:03
Volleyball, Wom. China. Championship,Guangdong (w) - Liaoning (w),,Hand2 (-16.5),1.83,2,0,07:55:57
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Over (3.5),1.78,1,0,08:00:07
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Win 2,2.65,2,0,08:07:24
Hockey, Russia. VHL,Ermak - Bars,,Over (4.5),1.48,2,0,08:08:57
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Dynamo Krasn. (w),,Win 1,1.75,2,0,08:09:33
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Dynamo Krasn. (w),aces,Hand1 (0),1.85,1,0,08:12:04
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,,Hand2 (-1),1.77,3,0,08:12:40
Table tennis, TT-Cup. Ukraine,Yunchik V - Hrytsyienko N,,Over (75.5),1.85,2,0,08:14:48
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Over (54.5),1.75,2,0,08:21:20
Football, Federation Cup. Bangladesh,Swadhinata - Mohammedan Dhaka,,Win 2,2.00,3,0,08:25:08
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,number of 2min penalty,Under (9.5),1.80,1,1,08:27:13
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,number of 2min penalty,Under (8.5),1.85,1,1,08:27:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 2,1.77,2,0,08:49:43
Hockey, KHL,,,Individual Total Over team2 (0.5),1.41,5,0,08:50:13
Volleyball, Wom. China. Championship,Shandong (w) - Jiangsu (w),,Over (179.5),1.87,1,0,08:50:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,2.03,1,0,08:50:38
Football, Belgium. Premier League,Charleroi - Leuven,corners,Win 2,3.40,1,0,08:52:08
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,,Hand1 (-5.5),1.85,2,0,08:55:49
Tennis, Men. Futures. Qatar. Qualification,Alshati A - Qabazard E,,Win 2,1.27,1,0,08:56:08
Hockey, Russia. VHL,Rubin - Yuzhny Ural Orsk,,Individual Total Over team2 (1.5),1.70,17,1,09:02:11
Basketball, Germany. Pro A,Jena - Tubingen,,Win 1,1.21,3,0,09:04:26
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Real Madrid,,Under (152.5),1.90,1,1,09:07:46
Table tennis, TT-Cup. Ukraine,Kovalenko V - Veliiev A,,Win 2,1.67,14,0,09:08:10
Tennis, Men. Futures. Qatar. Qualification,Arribage T - Yang Jimmy,,Win 2,2.30,2,0,09:14:18
MMA, Oktagon MMA,Lucia Szabova - Olga Rubin,,Under (2.5),2.40,8,0,09:14:18
Basketball, South Korea KBL,Dongbu Promy - KCC Egis,1st quarter,Under (40.5),1.67,1,0,09:25:23
Hockey, Russia. VHL,,,Win 2,9.00,4,0,09:29:15
Handball, National. Friendly,Romania - Turkey,,Hand1 (-5.5),1.75,4,0,09:31:06
Tennis, Men. Futures. Qatar. Qualification,Arribage T - Yang Jimmy,,Win 1,1.55,7,0,09:33:03
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,1st period,Win 1,1.68,2,0,09:35:02
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Mangystau,,Win 1,1.65,16,0,09:35:19
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),,Win 2,2.65,2,0,09:40:14
Football, Uganda. Premier League,Onduparaka - Kampala City Council,,Over (1.5),1.30,4,0,09:46:50
Football, Indonesia. League 2,RANS Cilegon - PSIM Yogyakarta,,Over (1.5),1.35,4,0,09:47:13
Table tennis, TT-Cup. Ukraine,Komar V - Kuznetsov I,,Hand1 (-0.5),1.90,1,0,09:48:04
Football, England. Championship,,,Win 1,1.29,5,0,09:50:10
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Real Madrid,,Hand1 (-5.5),2.50,1,1,09:51:22
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Real Madrid,,Win 1,1.80,3,1,09:55:23
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Mangystau,,Win 2,2.20,6,0,09:55:23
Volleyball, Wom. China. Championship,Shandong (w) - Jiangsu (w),,Win 1,3.55,6,0,09:55:57
Basketball, Iran. Premier League,Palayesh Naft Abadan - Mes Kerman,,Win 2,1.35,2,0,09:58:11
Football, India. I-League,,,Individual Total Over team1  (1.5),1.96,2,0,10:02:41
Football, Belgium. Premier League,Mechelen - Seraing United,fouls,Under (22.5),1.64,6,0,10:12:34
Dota 2, Huya Winter Invitational. Best of 2,Team Aster - TNC Predator,1st map,Win 2,3.00,1,0,10:13:15
Football, England. Championship,Derby County - West Bromwich,fouls,Win 1,4.00,3,0,10:22:03
Hockey, KHL,Torpedo N.Novgorod - Spartak Moscow,shots on goal,Win 2,4.90,6,0,10:23:00
Football, Israel. Liga Bet. South,Ironi Beit Dagan - Hapoel Kafr Qasim Shouaa,,Over (2.5),1.60,2,0,10:30:09
Football, Israel. Liga Alef,Ironi Nesher - Hapoel Kafr Kanna,,team2 win 1:3,23.00,1,0,10:34:19
Basketball, NBA. Regular season,Minnesota Timberwolves - Boston Celtics,,Win 2,1.27,4,0,10:35:15
Basketball, China. CBA,Xinjiang - Zhejiang Golden Bulls,1st quarter,Under (50.5),1.67,4,0,10:38:51
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - Pelister,,Over (166.5),1.80,2,0,10:41:22
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,,Hand1 (-3.5),1.62,5,0,10:45:56
Basketball, Euroleague ULEB. Regular season,UNICS - Anadolu Efes,,Over (155.5),1.58,3,0,10:46:40
Hockey, Russia. VHL,Ermak - Bars,number of 2min penalty,Over (8.5),1.77,2,0,10:52:56
Hockey, KHL,Sibir - Salavat Yulayev,number of 2min penalty,Over (5.5),1.35,3,0,10:52:57
Basketball, NBA. Regular season,Atlanta Hawks - Chicago Bulls,1st quarter,Over (53.5),2.20,3,0,10:56:54
Tennis, Men. Futures. Qatar. Qualification,Habib A - Alkotop M,,Win 1,2.10,2,0,10:59:55
Basketball, Adriatic League,Borac Cacak - Buduchnost,1st quarter,Under (40.5),2.17,1,0,11:00:27
Basketball, Adriatic League,Borac Cacak - Buduchnost,1st quarter,Under (41.5),1.96,1,0,11:00:30
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,1st quarter,Over (60.5),2.17,3,0,11:05:55
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Dynamo-Ak Bars (w) - Dynamo Moscow (w),aces,Over (9.5),1.85,3,0,11:06:35
Basketball, China. CBA,Xinjiang - Zhejiang Golden Bulls,,Over (208.5),1.85,1,0,11:07:08
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Dynamo-Ak Bars (w) - Dynamo Moscow (w),service errors,Over (16.5),1.72,3,0,11:08:20
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Win 1,1.50,8,0,11:10:52
Football, Uganda. Premier League,Villa - Tooro United,,team1 win 3:0,9.50,2,0,11:12:22
Hockey, KHL,Sibir - Salavat Yulayev,,Over (3.5),1.45,1,0,11:13:46
Hockey, KHL,Barys - Avtomobilist,face offs,Over (55.5),1.85,2,0,11:20:43
Hockey, KHL,Sibir - Salavat Yulayev,face offs,Under (54.5),1.85,8,0,11:22:04
Hockey, KHL,,,Hand2 (0),1.75,5,1,11:23:38
Men, UTR Pro Tennis Series. Newport-Beach,Holt Brandon - Thompson Ch,,Win 1,1.02,6,0,11:33:03
Men, UTR Pro Tennis Series. Newport-Beach,Brymer G - Necz A,,Win 1,1.02,5,0,11:34:14
Hockey, KHL,Barys - Avtomobilist,shots on goal,Over (61.5),1.85,2,0,11:35:54
Hockey, KHL,,,Hand2 (-2.5),1.99,5,0,11:37:39
Handball, Wom. Russia. Superleague,Kuban (w) - CSKA Moscow (w),,Individual Total Over team2 (31.5),1.72,2,0,11:40:39
Football, India. I-League,Mohammedan SC - FC Sudeva,throw-ins,Under (46.5),1.73,2,0,11:41:16
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Dynamo-Ak Bars (w) - Dynamo Moscow (w),,Win 2,1.90,3,0,11:44:59
Tennis, Men. Futures. Qatar. Qualification,Alabdullah T - Rajic D,,Win 2,1.13,2,0,11:45:40
Hockey, KHL,Sibir - Salavat Yulayev,power play goals,Over (1.5),2.10,2,0,11:48:10
Table tennis, TT-Cup. Ukraine,Pokidko S - Plyusch P,,Win 2,1.43,1,0,11:49:26
Table tennis, TT-Cup. Ukraine,Cherevko R - Molochko An,,Win 1,2.07,1,0,11:49:26
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,offsides,Over (2.5),1.61,1,0,11:52:23
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,face offs,Over (55.5),1.77,1,0,11:53:41
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,1st period,Win 1,1.38,1,0,11:58:32
Tennis, Men. Futures. Qatar. Qualification,Tomas A - Sleem R,,Win 1,1.04,1,0,11:58:32
Dota 2, Champions League. Tiebreakers. Best of 1,Nemiga Gaming - V Gaming,,Win 2,1.72,3,0,11:59:48
Football, Belgium. Premier League,Mechelen - Seraing United,fouls,Over (19.5),1.47,1,0,11:59:48
Handball, Wom. Hungary. Superleague,Mosonmagyarovari KCSE (w) - Szombathelyi KKA (w),,Under (59.5),1.94,2,0,12:00:26
Hockey, Russia. VHL,Metallurg Novokuzneck - CSK VVS Samara,,Over (5.5),1.27,1,0,12:00:28
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Hand1 (-1.5),1.90,2,0,12:03:40
Football, Egypt. Division 2,Tamiya Youth Center - Dayrout,,Over (1.5),1.60,2,0,12:04:12
Hockey, KHL,Sibir - Salavat Yulayev,face offs,Hand1 (+1.5),1.75,3,0,12:09:48
Table tennis, Wom. Table tennis. Setka Cup,Malyuta M - Burtseva H,,Under (75.5),1.80,1,0,12:10:59
Hockey, KHL,Sibir - Salavat Yulayev,number of 2min penalty,Under (8.5),1.30,2,0,12:19:14
Football, Turkey. Superleague,Konyaspor - Besiktas,offsides,Win 1,1.99,2,0,12:22:13
Football, Belgium. Premier League,,,Under (1.5),1.52,2,0,12:24:20
Basketball, NBA. Gameday summary,Home - Away,,Under (1553.5),1.85,1,0,12:24:21
Football, Turkey. Superleague,Konyaspor - Besiktas,yellow cards,Individual Total Over team1  (1.5),1.30,2,0,12:24:21
Football, England. Championship,QPR - Bournemouth,yellow cards,Hand1 (+1.5),1.26,1,0,12:24:58
Football, England. Championship,Derby County - West Bromwich,yellow cards,Hand1 (+1.5),1.27,1,0,12:24:58
Hockey, KHL,Sibir - Salavat Yulayev,shots on goal,Under (55.5),1.67,6,0,12:26:10
Hockey, KHL,,,Over (17.5),1.72,1,0,12:27:14
Hockey, KHL,,,Over (2.5),2.47,2,0,12:29:10
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Dynamo-Ak Bars (w) - Dynamo Moscow (w),,Hand2 (-0.5),1.93,3,0,12:31:35
Table tennis, TT-Cup. Ukraine,Chermenskyi A - Sukovatyi I,,Over (76.5),1.68,1,0,12:32:03
Hockey, KHL,Barys - Avtomobilist,number of 2min penalty,Over (5.5),1.44,1,0,12:32:49
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Over (153.5),1.85,3,0,12:38:40
Handball, Germany. Bundesleague-2,EHV Aue - Dessau-Rosslauer HV 06,,Hand1 (-1.5),1.86,2,0,12:40:57
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,,Win 1,1.27,8,0,12:41:39
Handball, Wom. Russia. Superleague,Kuban (w) - CSKA Moscow (w),,Over (57.5),1.90,2,0,12:46:11
Basketball, Great Britain. Championship,Leicester Riders - Plymuth City Patriots,,Hand1 (-28.5),1.85,1,0,12:51:05
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Bystrushkin K,,Win 2,2.00,1,0,12:54:06
Handball, Wom. Russia. Superleague,Kuban (w) - CSKA Moscow (w),1st half,Individual Total Over team2 (15.5),1.80,2,0,12:58:18
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Under (4.5),2.30,1,0,12:59:38
Football, North Ireland. Premier League,Carrick Rangers - Larne,shots on goal,Win 1,8.50,1,0,13:03:46
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-24.5),1.85,2,0,13:06:32
Dota 2, Champions League. Tiebreakers. Best of 1,Nemiga Gaming - Brame,,Win 1,2.03,1,0,13:06:53
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,1st period,Individual Total Over team1  (1.5),2.50,4,0,13:17:18
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Zabrodin A,,Under (75.5),1.80,2,0,13:17:54
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Dynamo Krasn. (w),aces,Over (8.5),1.95,2,0,13:19:16
Hockey, KHL,Barys - Avtomobilist,1st period,Under (1.5),1.83,2,0,13:21:25
Hockey, KHL,,,Under (19.5),1.94,2,0,13:24:42
Tennis, Men. Futures. Qatar. Qualification,Alabdullah T - Rajic D,,Win 1,5.80,2,0,13:29:31
Basketball, Romania. Cup. Quarterfinal. First leg,Voluntari - BC CSU Sibiu,,Over (160.5),1.80,1,0,13:29:33
Basketball, France. Pro B,Rouen - Nancy,,Over (158.5),1.67,3,0,13:30:02
Hockey, KHL,Barys - Avtomobilist,face offs,Hand2 (-6.5),1.85,1,0,13:30:05
Basketball, Greece. Basket League,Olympiacos - Ionikos Nikaias,,Over (161.5),1.90,1,1,13:38:09
American football, NCAA,Nevada Wolf Pack - West Michigan,,Hand2 (-5.5),1.70,1,0,13:38:55
Table tennis, TT-Cup. Ukraine,Rubtsov E - Veliiev A,,Win 2,1.85,1,0,13:43:11
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Zabrodin A,,Under (74.5),1.90,3,0,13:44:01
Floorball, Slovakia. Extraliga,Florko Kosice - Mikulas Prerov,,Over (14.5),2.32,2,0,13:50:56
Hockey, Russia. VHL,Rubin - Yuzhny Ural Orsk,,Over (3.5),1.22,5,0,13:52:26
Hockey, Russia. VHL,Yugra - Chelmet Chelyabinsk,,Over (3.5),1.23,9,0,13:52:34
Football, Belgium. Premier League,Sint-Truidense - Eupen,yellow cards,Over (5.5),2.07,1,0,13:56:14
Football, Turkey. Superleague,Kayserispor - Sivasspor,yellow cards,Over (4.5),1.80,4,0,13:56:31
Football, India. I-League,Mohammedan SC - FC Sudeva,throw-ins,Over (44.5),1.99,1,0,14:00:00
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Hand1 (-1.5),1.85,8,1,14:12:31
Football, Belgium. Premier League,Charleroi - Leuven,substitutions,Under (8.5),1.25,1,0,14:16:24
Football, Belgium. Premier League,Mechelen - Seraing United,substitutions,Under (8.5),1.37,1,0,14:16:24
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,substitutions,Under (8.5),1.33,2,0,14:16:51
Basketball, Latvian-Estonian Basketball League,Viimsi - Kalev,,Hand2 (-21.5),1.85,15,0,14:20:59
Football, Belgium. Premier League,Mechelen - Seraing United,fouls,Over (21.5),1.80,4,0,14:21:01
Football, Belgium. Premier League,Charleroi - Leuven,fouls,Over (20.5),1.73,4,0,14:21:03
Basketball, Turkey. League 1,Mamak Belediye - Akhisar,,Win 1,1.25,1,0,14:27:21
Hockey, NMHL,Mikhailov Academy Junior - MHK Sokol Kursk,,Win 2,11.00,1,0,14:29:18
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,1st half,Over (116.5),1.73,1,0,14:39:20
Basketball, Germany. Bundesleague,Wurzburg - BG Gottingen,,Over (160.5),1.58,1,0,14:39:20
Table tennis, TT-Cup. Ukraine,Datsenko A - Ponomarenko S,,Win 2,2.07,1,0,14:39:42
Men, UTR Pro Tennis Series. Newport-Beach,Huang A - Strode I,,Win 2,1.14,4,0,14:40:05
Hockey, NMHL,Mikhailov Academy Junior - MHK Sokol Kursk,,Hand1 (-2.5),1.60,7,0,14:43:41
Hockey, Russia. VHL,HC Tambov - Buran Voronezh,,Individual Total Over team2 (1.5),1.50,4,0,14:45:51
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Leningradka (w) - Lokomotiv Kalin. obl. (w),,Hand2 (-10.5),1.87,1,0,14:47:08
Handball, Denmark. Superleague,KIF Kolding - Fredericia HK,,Win 2,2.10,1,0,14:54:15
Basketball, Serbia. BLS,Zdravlje Lescovac - Sloga Kraljevo,,Under (164.5),1.90,1,0,14:54:39
Football, England. Championship,Derby County - West Bromwich,offsides,Over (3.5),1.46,1,0,14:56:20
Men, UTR Pro Tennis Series. Newport-Beach,Sherif L - Sharrma S,,Win 2,1.40,2,0,15:03:08
Basketball, Poland. Extra-liga,Arka Gdynia - Legia Warszawa,,Win 1,1.94,4,0,15:04:34
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,,Over (4.5),1.38,1,0,15:04:56
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,1st period,Hand1 (-1.5),3.25,2,0,15:07:32
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,number of 2min penalty,Under (10.5),1.48,1,0,15:12:21
Hockey, U20. World Championships. Canada. Group stage,Sweden U20 - Slovakia U20,number of 2min penalty,Under (11.5),1.28,1,0,15:12:21
Floorball, Sweden. Superleague,Jönköpings IK - Växjö IBK,1st period,Under (3.5),1.80,1,0,15:12:22
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,number of 2min penalty,Under (10.5),1.27,2,0,15:12:49
Basketball, NBA. Regular season,Atlanta Hawks - Chicago Bulls,,Even total -no,1.90,2,0,15:13:18
MMA, Oktagon MMA,Daniel Skvor - Jhonathan Azevedo,,Win 2,4.35,2,0,15:16:57
