Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (FILYA_86_),2nd period,Under (0.5),2.15,1,1,00:03:32
Volleyball, Wom. League of Nation,South Korea (w) - Canada (w),3rd set,Under (0.5),2.15,1,1,00:03:33
Volleyball, Wom. Argentina. Regional League,Italiano-2 (w) - Rio Colorado (w),3rd set,Under (0.5),2.15,1,1,00:03:33
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Over (3.5),1.55,1,1,00:04:18
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - General Lamadrid,3rd set,Over (3.5),1.55,1,1,00:04:18
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Hand1 (-1.5),2.50,1,1,00:09:26
Volleyball, Wom. League of Nation,South Korea (w) - Canada (w),3rd set,Hand1 (-1.5),2.50,1,1,00:09:26
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),2nd set,Hand1 (-1.5),2.50,1,1,00:09:26
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Popov O,2nd set,Hand1 (-1.5),2.50,1,1,00:09:27
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Hand1 (-1.5),2.50,1,1,00:09:27
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),1st set,Hand1 (-1.5),2.50,1,1,00:09:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Tonar L,2nd set,Hand1 (-1.5),2.50,1,1,00:09:30
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Hand2 (+6.5),2.03,3,1,00:12:25
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Win 1,3.05,1,1,00:15:46
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),1st set,Win 1,3.05,1,1,00:15:46
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - General Lamadrid,3rd set,Win 1,3.05,1,1,00:15:46
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,2nd set,Win 1,3.05,1,1,00:15:46
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),2nd set,Win 1,3.05,1,1,00:15:47
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Popov O,3rd set,Win 1,3.05,1,1,00:15:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Tonar L,3rd set,Win 1,3.05,1,1,00:15:47
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Hand2 (+7.5),1.93,3,1,00:15:47
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Hand2 (+3.5),2.00,1,1,00:18:08
Table tennis, TT Elite Series. Poland,GASIORSKI P - Korczak D,,Win 1,1.19,1,1,00:18:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Win 1,1.19,2,1,00:18:13
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,,Win 2,3.40,1,1,00:21:19
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Win 2,3.40,1,1,00:21:20
Volleyball, Uruguay. Championship,Udelar - Club Nacional de Football B,3rd set,Win 2,3.40,2,1,00:21:29
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),1st set,Win 2,3.40,1,1,00:21:30
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),2nd set,Win 2,3.40,2,1,00:21:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Dukhin M,1st set,Win 2,3.40,1,1,00:21:30
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (+3.5),1.75,1,1,00:26:41
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Over (5.5),2.35,1,1,00:26:59
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Over (5.5),2.35,1,1,00:26:59
Volleyball, Uruguay. Championship,Udelar - Club Nacional de Football B,3rd set,Over (5.5),2.35,1,1,00:27:00
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Over (5.5),2.35,2,1,00:27:06
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Х2,3.85,1,1,00:32:26
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - General Lamadrid,4th set,Х2,3.85,1,1,00:32:26
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - General Lamadrid,4th set,Draw,2.50,1,1,00:32:34
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Draw,2.50,1,1,00:32:34
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Draw,2.50,1,1,00:32:34
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Hand2 (+2.5),1.76,1,1,00:32:35
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (+2.5),1.76,5,1,00:32:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Hand2 (+4.5),2.10,1,1,00:38:05
Volleyball, Uruguay. Championship,Udelar - Club Nacional de Football B,4th set,Under (4.5),1.85,1,1,00:40:56
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - General Lamadrid,4th set,Under (4.5),1.85,1,1,00:40:57
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kutuzov O,2nd set,Under (4.5),1.85,1,1,00:40:57
Football, Canada. British Columbia League,Victoria Highlanders - Vancouver Whitecaps 3,,Under (5.5),1.45,2,1,00:41:13
Volleyball, Uruguay. Championship,Udelar - Club Nacional de Football B,4th set,Under (5.5),1.45,1,1,00:41:13
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),2nd set,Under (5.5),1.45,2,1,00:41:14
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Under (5.5),1.45,2,1,00:41:14
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),3rd set,Under (5.5),1.45,2,1,00:41:15
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kutuzov O,2nd set,Under (5.5),1.45,2,1,00:41:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cermak V - Vtelensky L,2nd set,Under (5.5),1.45,1,1,00:41:16
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Under (4.5),1.62,3,1,00:43:54
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),2nd set,Under (4.5),1.62,2,1,00:43:54
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Under (4.5),1.62,1,1,00:43:55
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),3rd set,Under (4.5),1.62,1,1,00:43:55
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (4.5),1.62,1,1,00:43:55
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,1st half,Over (0.5),1.65,1,1,00:44:02
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Hand2 (-1.5),7.70,2,1,00:44:02
Volleyball, Uruguay. Championship,Udelar - Club Nacional de Football B,4th set,Over (0.5),1.65,1,1,00:44:02
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,3rd set,Over (0.5),1.65,1,1,00:44:02
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),3rd set,Over (0.5),1.65,1,1,00:44:03
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kutuzov O,3rd set,Over (0.5),1.65,1,1,00:44:03
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (0.5),1.65,1,1,00:44:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cermak V - Vtelensky L,3rd set,Over (0.5),1.65,1,1,00:44:04
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),3rd set,Draw,1.40,1,1,00:46:48
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Kutuzov O,3rd set,Draw,1.40,1,1,00:46:49
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-6.5),1.95,1,1,00:46:49
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Draw,1.40,3,1,00:46:56
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),2nd set,Draw,1.40,3,1,00:46:56
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-5.5),1.85,2,1,00:49:41
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-4.5),1.93,2,1,00:55:05
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-2.5),1.62,6,1,01:00:07
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-3.5),2.00,8,1,01:00:15
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (29.5),2.05,1,1,01:02:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),2nd period,Over (1.5),2.80,1,1,01:08:13
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,4th set,Over (1.5),2.80,1,1,01:08:13
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),4th set,Over (1.5),2.80,1,1,01:08:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Adamec M,2nd set,Over (1.5),2.80,1,1,01:08:14
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (1.5),2.80,1,1,01:08:15
Volleyball, Wom. Argentina. Regional League,Racing Club (w) - Club Penacho Azul (w),4th set,Win 1,1.27,1,1,01:11:06
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),1st half,Win 1,1.27,2,1,01:11:13
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),3rd set,Win 1,1.27,2,1,01:11:13
Volleyball, Argentina. Regional League,Parana Rowing Club - Gimnasia y Esgrima de Santa Fe,4th set,Win 1,1.27,1,1,01:11:14
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Prokhorov A,2nd set,Win 1,1.27,1,1,01:11:14
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Hand1 (-3.5),1.93,2,1,01:11:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Adamec M,2nd set,Win 1,1.27,1,1,01:11:14
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Win 2,1.30,1,1,01:11:15
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,,Hand2 (-2.5),1.72,1,1,01:16:57
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Prokhorov A,3rd set,Over (1.5),2.80,1,1,01:19:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Tottenham (Yaloo),,Under (2.5),2.35,1,1,01:19:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Gerasimov A,1st set,Over (1.5),2.80,1,1,01:19:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),,Over (1.5),2.80,3,1,01:19:41
Volleyball, Wom. U21. New Zealand. Regional League,Manukau Auckland U21 (w) - Waikato U21 (w),4th set,Over (1.5),2.80,3,1,01:24:45
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Prokhorov A,4th set,Over (1.5),2.80,1,1,01:24:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),1st period,Over (1.5),2.80,2,1,01:25:04
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),4th set,Over (1.5),2.80,2,1,01:25:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Gerasimov A,2nd set,Over (1.5),2.80,2,1,01:25:06
Baseball, LMB. Mexico,Generales de Durango - Olmecas de Tabasco,,Win 1,3.30,3,1,01:27:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),,Over (6.5),3.15,1,1,01:38:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Cmunt M,2nd set,Over (6.5),3.15,1,1,01:38:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),,1Х,4.00,1,1,01:38:36
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),4th set,1Х,4.00,1,1,01:38:37
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Byvshikh (NIC) Calgary Flames,,Under (3.5),2.55,1,1,01:44:17
Volleyball, Wom. Uruguay. Division A,Monterrey (w) - Club Atletico Penarol (w),4th set,Under (3.5),2.55,1,1,01:44:17
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+2.5),2.10,2,1,01:44:17
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Sidorin V,4th set,Win 1,1.85,2,1,01:48:52
Tennis, Wom. ITF. South Korea. Qualification,Im H - Ryu Ha Yeong,,Win 1,1.85,3,1,01:49:35
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+3.5),1.93,4,1,01:49:35
Tennis, Men. Futures. Thailand. Qualification,Kerdlaphee P - Noikor N,,Win 1,1.58,3,1,01:49:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Cmunt M,4th set,Win 1,1.85,2,1,01:49:38
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Over (0.5),1.68,2,1,01:52:23
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+4.5),1.95,3,1,01:57:33
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+5.5),1.87,2,1,02:00:09
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+6.5),1.77,1,1,02:01:49
Volleyball, U21. New Zealand. Regional League,Manukau Auckland U21 - WECA U21,2nd set,Hand2 (-1.5),4.90,1,1,02:04:23
Wom, New Zealand. Regional League,Volley South (w) - Otago (w),2nd set,Hand2 (-1.5),5.00,1,1,02:05:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Cermak V,1st set,Hand2 (-1.5),5.00,2,1,02:05:13
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Hand2 (-1.5),5.00,2,1,02:05:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Vlasov A,4th set,Hand2 (-1.5),5.00,1,1,02:05:18
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Evlakhin D,1st set,Hand2 (-1.5),5.00,2,1,02:05:19
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (-1.5),5.00,2,1,02:05:19
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Win 2,2.10,2,1,02:16:50
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Over (2.5),1.95,1,1,02:17:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Evlakhin D,4th set,Over (2.5),1.95,1,1,02:17:50
Table tennis, TT Trophy Hungary,Kovacs S - Katona G,1st set,Win 1,1.30,1,1,02:21:54
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Win 1,1.30,1,1,02:21:54
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,,Hand1 (-1.5),5.50,1,1,02:22:57
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Hand1 (-1.5),5.50,1,1,02:22:57
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand1 (-1.5),5.50,1,1,02:22:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (Nelson FC) - Roma (DED_LENIN),,Over (3.5),2.00,1,1,02:24:21
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Evlakhin D,5th set,Over (22.5),1.93,1,1,02:28:04
Tennis, ATP. Hertogenbosch. Grass,Ivashka I - Mcdonald Mackenzie,,Over (22.5),1.93,2,0,02:29:20
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Under (0.5),2.55,1,1,02:34:15
Tennis, Wom. ITF. Thailand. Qualification,Sawatdee W - Poplavska A,,Win 1,1.27,1,1,02:38:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Adamec M,1st set,Win 1,1.27,1,1,02:38:10
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,1st half,Over (0.5),3.60,1,1,02:39:11
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),1st set,Over (0.5),3.60,1,1,02:39:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,4th set,Over (0.5),3.60,1,1,02:39:11
Football, Nea Zealand. Chatham Cup,Otago University - FC Green Island,1st half,Over (2.5),2.35,1,1,02:40:42
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Over (1.5),2.17,1,1,02:40:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Toronto Maple Leafs (VLD08138),1st period,Under (0.5),2.90,1,1,02:40:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Adamec M,2nd set,Under (0.5),2.90,1,1,02:40:43
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),1st set,Under (0.5),2.90,1,1,02:40:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,4th set,Under (0.5),2.90,1,1,02:40:46
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Over (1.5),3.60,1,1,02:44:10
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),1st set,Over (1.5),3.60,1,1,02:44:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,5th set,Over (1.5),3.60,1,1,02:44:10
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+4.5),2.00,1,1,02:45:40
Baseball, MLB,Chicago Cubs - St. Louis Cardinals,,Win 1,5.00,4,1,02:48:03
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),,Under (5.5),1.16,1,1,02:52:47
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),2nd set,Under (5.5),1.16,1,1,02:52:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (5.5),1.16,1,1,02:52:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+8.5),1.93,2,1,02:55:03
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Berkut-pro,,Win 2,1.72,1,1,02:55:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Adamec M,4th set,Win 2,1.72,1,1,02:55:46
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Win 2,1.72,2,1,02:55:46
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+9.5),2.10,2,1,02:57:17
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+10.5),2.03,1,1,02:59:55
Baseball, NCAA,UCLA Bruins - Auburn,,Under (13.5),1.90,2,1,02:59:55
Volleyball, U21. New Zealand. Regional League,Wellington U21 - Manawatu U21,1st set,Win 1,2.07,1,1,03:01:32
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Win 1,2.07,1,1,03:01:32
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Win 1,2.07,1,1,03:01:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),2nd period,Win 2,3.80,1,1,03:03:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),2nd period,Under (0.5),2.77,1,1,03:03:40
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),2nd set,Under (0.5),2.77,1,1,03:03:40
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+12.5),2.15,1,1,03:03:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Under (2.5),1.99,2,1,03:05:47
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (2.5),1.99,3,1,03:05:55
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Hand2 (+11.5),1.90,2,1,03:05:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Win 1,2.60,2,1,03:08:07
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Win 2,2.19,3,1,03:10:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (DED_LENIN) - Venezia (HORLYANDIYA),,Win 2,2.62,1,1,03:12:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Over (4.5),2.35,1,1,03:12:34
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),3rd set,Over (4.5),2.35,1,1,03:12:34
Football, Friendly matches. Team,South Korea - Chile,shots on goal,Over (9.5),2.75,3,1,03:16:55
Volleyball, U21. New Zealand. Regional League,Wellington U21 - Manawatu U21,2nd set,Over (9.5),2.75,1,1,03:16:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cermak V - Adamec M,3rd set,Over (9.5),2.75,2,1,03:16:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Edmonton Oilers (PASKAKONOPLEV),1st period,Under (0.5),2.45,1,1,03:18:54
Volleyball, U21. New Zealand. Regional League,Wellington U21 - Manawatu U21,2nd set,Under (0.5),2.45,1,1,03:18:55
Volleyball, Wom. U21. New Zealand. Regional League,Waikato U21 (w) - Wellington U21 (w),3rd set,Under (0.5),2.45,1,1,03:18:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cermak V - Adamec M,3rd set,Under (0.5),2.45,1,1,03:18:55
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Calvin) - Atletico M (Yaloo),1st half,Win 1,5.80,1,1,03:27:16
Volleyball, U21. New Zealand. Regional League,Wellington U21 - Manawatu U21,2nd set,Win 1,5.80,1,1,03:27:16
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,1st map,Win 2,2.05,1,1,03:35:36
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,1st map,Win 1,1.27,11,1,03:46:28
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Borussia D (YoungDaddy),1st half,Under (1.5),1.65,1,1,03:48:37
Tennis, ATP. Hertogenbosch. Qualification. Grass,Seppi A - Brouwer G,,Win 1,2.55,2,1,03:48:37
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,,Win 1,4.70,2,1,03:52:28
Baseball, NCAA,TCU - Tehas A&M,,Win 1,3.30,1,1,03:58:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Toronto Maple Leafs (VLD08138),,Win 1,5.10,1,1,03:58:49
Table tennis, TT-Cup,Skachenko S - Veliiev A,,Win 2,1.75,2,1,04:09:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Win 2,3.25,1,1,04:11:25
Tennis, WTA. Nottingham. Grass,Vekic D - Dart H,,Hand1 (-4.5),2.00,2,1,04:11:26
Table tennis, TT-Cup,Tsybulin S - Plishylo V,,Win 2,1.72,3,1,04:11:33
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (BPBP94) - Atletico M (Yaloo),1st half,Win 1,4.00,1,1,04:12:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Win 2,1.43,2,1,04:19:14
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,1st map,Win 1,2.90,7,1,04:19:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand1 (-1.5),2.95,1,1,04:22:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (8.5),2.07,1,1,04:23:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Basel (KIMBOT),,Over (2.5),1.82,1,1,04:24:34
