Basketball,NCAA,Alabama Birmingham Blazers (stud) – Toledo (stud),,Total 166.5  : O (166.5),1.80,2,2,00:00:30
Basketball,Wom. NCAA,Charlotte 49ers (w) – Coppin State (w),,Total 109.5  : O (109.5),1.90,4,1,00:00:44
Basketball,NCAA,Alabama Birmingham Blazers (stud) – Toledo (stud),,1x2 : 2,1.06,9,3,00:01:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (TRUNKDRUNK),,Totals 2.5  : O,1.36,1,1,00:02:01
Basketball,NCAA,Alabama Birmingham Blazers (stud) – Toledo (stud),,Total 168.5  : O (168.5),1.80,3,2,00:02:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (TRUNKDRUNK),,Team Totals-1 1.5  : O,1.62,3,0,00:02:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (BACARDI) – Argentina (FOMA),,Total 1.5  : U (1.5),2.35,2,1,00:03:14
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,1x2 : 2,1.62,1,1,00:03:53
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Buckenell Bison (w),,Hcap -23.5  : 1 (-23.5),1.90,2,1,00:04:58
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Buckenell Bison (w),,Hcap -24.5  : 1 (-24.5),1.52,1,1,00:05:10
Football,Wom. Friendly,Santos Sao Paulo (w) – Internacional Rio Grande do Sul (w),,Totals 1.5  : U,4.10,2,1,00:05:37
Basketball,Wom. NCAA,Charlotte 49ers (w) – Coppin State (w),,Hcap -13.5  : 1 (-13.5),1.80,3,1,00:06:36
Basketball,Wom. NCAA,Charlotte 49ers (w) – Coppin State (w),,Hcap -14.5  : 1 (-14.5),1.90,1,1,00:06:42
Basketball,NCAA,North Carolina State (stud) – Campbell (stud),,Hcap -14.5  : 1 (-14.5),1.85,2,1,00:07:13
Basketball,NCAA,Dayton (stud) – Southern Methodist Mustangs (stud),,Total 154.5  : U (154.5),1.87,1,1,00:07:44
Basketball,Wom. NCAA,South Florida Bulls (w) – Florida A&M Rattlers (w),,Total 136.5  : O (136.5),1.76,1,1,00:07:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (TRUNKDRUNK),,Total 4.5  : O (4.5),2.62,4,0,00:07:53
Basketball,Argentina. Torneo Pre-Federal,Los Andes – Racing de Olavarria,,Total 141.5  : U (141.5),1.90,16,2,00:07:53
Basketball,NCAA,Alabama Birmingham Blazers (stud) – Toledo (stud),,Total 169.5  : O (169.5),1.87,3,1,00:08:00
Basketball,Wom. NCAA,South Florida Bulls (w) – Florida A&M Rattlers (w),,Total 137.5  : O (137.5),1.72,5,1,00:08:20
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) – Man. United (ECF_Boulevard),,Totals 2.5  : O,2.50,1,1,00:08:39
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 144.5  : U (144.5),1.93,1,1,00:08:44
Basketball,NCAA,Alabama Birmingham Blazers (stud) – Toledo (stud),,Total 167.5  : O (167.5),1.83,1,1,00:08:44
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Totals 4.5  : O,1.27,4,1,00:09:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (TRUNKDRUNK),,1x2 : 1,5.50,4,2,00:10:10
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,1x2 : 2,2.70,4,1,00:10:28
Basketball,NCAA,Harvard Crimson (stud) – Louisiana-Lafayette  Ragin" (stud),,Hcap +16.5  : 1 (+16.5),1.85,1,1,00:10:28
Football,Wom. Friendly,Santos Sao Paulo (w) – Internacional Rio Grande do Sul (w),,Total 2.5  : U (2.5),1.87,4,1,00:10:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (TRUNKDRUNK),,Team Totals-1 2.5  : O,4.15,7,1,00:10:35
Basketball,Wom. NCAA,Providence Friars (w) – Stonehill Skyhawks (w),,Hcap +27.5  : 2 (+27.5),1.90,3,1,00:11:40
Basketball,Wom. NCAA,Providence Friars (w) – Stonehill Skyhawks (w),,Hcap +26.5  : 2 (+26.5),1.90,2,1,00:11:47
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Hcap -3.5  : 1 (-3.5),1.80,2,0,00:12:32
Basketball,Wom. NCAA,VCU Rams (w) – William & Mary Tribe (w),,Total 109.5  : U (109.5),1.90,1,1,00:12:33
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Hcap -4.5  : 1 (-4.5),1.80,2,0,00:12:36
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Hcap -3.5  : 1,6.00,2,1,00:12:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) – Man. United (ECF_Boulevard),,Total 1.5  : U (1.5),2.60,1,1,00:12:49
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) – Man. United (ECF_Boulevard),,1x2 : 1,1.27,2,1,00:13:03
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Hcap -5.5  : 1 (-5.5),1.85,1,0,00:13:08
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,Matthews A,Hockey stats 1.5  : U (1.5),1.51,1,1,00:13:28
Hockey,NHL,Washington Capitals – Tampa Bay Lightning,Stamkos Steven,Hockey stats 1.5  : U (1.5),1.70,4,1,00:13:35
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 128.5  : U (128.5),1.90,6,1,00:16:44
Basketball,NCAA,Hofstra (stud) – Iona (stud),,1x2 : 2,2.13,4,1,00:18:15
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Buckenell Bison (w),,Hcap -14.5  : 1 (-14.5),1.80,2,1,00:18:33
Hockey,KIJHL. Canada,100 Mile House Wranglers – Sicamous Eagles,,Total 4.5  : O (4.5),1.62,6,2,00:19:22
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,1x2 : 1,1.11,24,3,00:19:23
Basketball,NCAA,Connecticut (stud) – Boston Terrjerz (stud),,Total 140.5  : U (140.5),1.85,1,1,00:20:04
Football,Wom. Friendly,Santos Sao Paulo (w) – Internacional Rio Grande do Sul (w),,Totals 0.5  : O,1.04,2,1,00:20:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Finland (ANDY_GREAT26),,Total 2.5  : O (2.5),1.82,1,0,00:20:52
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Hcap +3.5  : 1 (+3.5),1.80,11,1,00:20:52
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Hcap +6.5  : 1 (+6.5),1.80,2,1,00:21:31
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,1x2 : 1,1.33,10,1,00:21:31
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap -2.5  : 1 (-2.5),1.90,5,1,00:21:31
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap -3.5  : 1 (-3.5),1.90,1,1,00:21:42
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – St. Andrews (w),,Hcap +83.5  : 2 (+83.5),1.83,5,0,00:21:51
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Hcap +5.5  : 1 (+5.5),1.80,5,1,00:22:49
Basketball,NCAA,Connecticut (stud) – Boston Terrjerz (stud),,Total 141.5  : O (141.5),1.90,10,1,00:22:49
Basketball,NCAA,Connecticut (stud) – Boston Terrjerz (stud),,Total 142.5  : O (142.5),1.85,1,1,00:22:59
Basketball,Wom. NCAA,Charlotte 49ers (w) – Coppin State (w),,Total 100.5  : U (100.5),1.80,1,1,00:22:59
Basketball,NCAA,Connecticut (stud) – Boston Terrjerz (stud),,Total 143.5  : O (143.5),1.85,1,1,00:23:05
Basketball,Argentina. La Liga,La Union de Colon – Lanus,2nd quarter,1x2 : 1X,1.35,2,1,00:23:11
Basketball,Wom. NCAA,St. Bonaventure Bonnies (w) – East Tennessee State Buccaneers (w),,Total 123.5  : O (123.5),1.85,1,0,00:23:26
Basketball,NCAA,Connecticut (stud) – Boston Terrjerz (stud),,Total 146.5  : U (146.5),1.80,1,1,00:24:26
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,1x2 : 1,1.75,1,1,00:24:32
Basketball,NCAA,North Carolina Tar Hills (stud) – Charleston Cougars (stud),,1x2 : 1,1.17,5,1,00:24:49
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap -1.5  : 1 (-1.5),1.85,1,1,00:24:58
Basketball,NCAA,Harvard Crimson (stud) – Louisiana-Lafayette  Ragin" (stud),,Hcap -9.5  : 2 (-9.5),1.90,1,1,00:25:08
Hockey,QMJHL. League of Quebec. Canada,Moncton – Drummondville Voltigeurs,,1x2 : 1,3.95,1,1,00:26:24
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 131.5  : U (131.5),1.76,2,2,00:27:24
Basketball,Wom. NCAA,Charlotte 49ers (w) – Coppin State (w),,Total 97.5  : U (97.5),1.87,2,1,00:27:24
Basketball,NCAA,Hofstra (stud) – Iona (stud),,Total 172.5  : U (172.5),1.83,4,1,00:28:14
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) – Borussia M (DED_LENIN),,Total 2.5  : U (2.5),1.56,2,1,00:29:22
Hockey,ECHL,Newfoundland Growlers – Norfolk Admirals,,Total 9.5  : O (9.5),2.30,1,1,00:30:46
Basketball,Wom. NCAA,Kentucky Wildcats (w) – Morehead State Eagles (w),,Hcap +31.5  : 2 (+31.5),1.83,1,1,00:31:08
Basketball,NCAA,Vanderbilt (stud) – Southern Mississippi (stud),,Hcap +10.5  : 2 (+10.5),1.87,3,1,00:31:32
Basketball,NCAA,North Carolina State (stud) – Campbell (stud),,Total 150.5  : O (150.5),1.85,1,1,00:32:13
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – St. Andrews (w),,Hcap -80.5  : 1 (-80.5),1.85,1,1,00:32:39
Basketball,NCAA,Harvard Crimson (stud) – Louisiana-Lafayette  Ragin" (stud),,Total 128.5  : O (128.5),1.80,3,1,00:32:44
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – St. Andrews (w),,Hcap -81.5  : 1 (-81.5),1.83,1,1,00:32:44
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,1x2 : X,4.70,3,1,00:32:45
Esports,IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports – Natus Vincere,3rd map,1x2 : 1,1.42,77,1,00:33:45
Esports,IEM Rio Major: Champions Stage. Quarterfinals. Best of 3,FURIA Esports – Natus Vincere,3rd map,1x2 : 2,2.87,82,1,00:33:45
Football,Wom. Friendly,Santos Sao Paulo (w) – Internacional Rio Grande do Sul (w),,Total 1.5  : O (1.5),1.60,7,1,00:33:58
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Hcap -7.5  : 2 (-7.5),1.80,2,0,00:34:09
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap -13.5  : 1 (-13.5),1.85,2,1,00:34:09
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 155.5  : O (155.5),1.80,1,1,00:34:31
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap -7.5  : 2 (-7.5),1.80,3,1,00:34:55
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap -9.5  : 2 (-9.5),1.90,1,1,00:34:59
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) – Borussia M (DED_LENIN),,Totals 0.5  : U,3.10,1,1,00:35:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) – Borussia M (DED_LENIN),,Total 0.5  : U (0.5),2.52,1,1,00:35:46
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) – Liverpool (ECF_MeLToSiK),,1x2 : X,3.10,3,2,00:36:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_labotryas) – Liverpool (ECF_MeLToSiK),,Next goal 4  : Liverpool (ECF_MeLToSiK),2.55,1,1,00:36:10
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Total 149.5  : O (149.5),1.83,3,0,00:37:05
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,Total 149.5  : O (149.5),1.83,3,0,00:37:05
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) – Borussia M (DED_LENIN),,1x2 : 2,4.00,1,1,00:37:27
Basketball,NCAA,Harvard Crimson (stud) – Louisiana-Lafayette  Ragin" (stud),,Total 132.5  : O (132.5),1.87,1,1,00:37:29
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 121.5  : U (121.5),1.72,5,1,00:37:36
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 137.5  : U (137.5),1.80,2,0,00:38:36
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 136.5  : U (136.5),1.87,1,0,00:38:43
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Total 138.5  : U (138.5),1.90,1,1,00:38:51
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 156.5  : O (156.5),1.83,4,1,00:39:06
Basketball,Wom. NCAA,St. Bonaventure Bonnies (w) – East Tennessee State Buccaneers (w),,Total 113.5  : U (113.5),1.85,1,0,00:39:08
Basketball,Wom. NCAA,Duquesne Dukes (w) – Brown Bears (w),,Total 143.5  : O (143.5),1.87,1,1,00:39:13
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap +9.5  : 1 (+9.5),1.83,1,1,00:39:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PEREGUD) – Borussia M (DED_LENIN),,1x2 : X2,10.00,1,1,00:39:22
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Total 132.5  : U (132.5),1.90,1,1,00:39:23
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Total 131.5  : U (131.5),1.87,1,1,00:39:29
Basketball,NCAA,Dartmouth Big Green (stud) – Bryant (stud),,Total 148.5  : O (148.5),1.87,13,1,00:39:30
Basketball,NCAA,Dayton (stud) – Southern Methodist Mustangs (stud),,Total 125.5  : U (125.5),1.85,1,0,00:39:30
Basketball,NCAA,Dayton (stud) – Southern Methodist Mustangs (stud),,Total 124.5  : U (124.5),1.90,1,0,00:39:36
Basketball,NCAA,Dartmouth Big Green (stud) – Bryant (stud),,Total 150.5  : O (150.5),1.87,1,1,00:39:36
Basketball,NCAA,North Carolina State (stud) – Campbell (stud),,Total 151.5  : O (151.5),1.80,5,0,00:40:12
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Total 137.5  : U (137.5),1.87,3,2,00:40:29
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Total 137.5  : O (137.5),1.83,4,1,00:41:20
Basketball,Wom. NCAA,Kentucky Wildcats (w) – Morehead State Eagles (w),,Total 114.5  : U (114.5),1.90,2,2,00:41:21
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 118.5  : U (118.5),1.87,4,1,00:43:09
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap -14.5  : 1 (-14.5),1.85,4,1,00:43:49
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap -15.5  : 1 (-15.5),1.90,1,1,00:43:57
Hockey,NHL,Washington Capitals – Tampa Bay Lightning,,Totals 2.5  : U,10.00,1,1,00:44:25
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Total 139.5  : O (139.5),1.90,13,1,00:44:32
Basketball,Wom. NCAA,Duquesne Dukes (w) – Brown Bears (w),,1x2 : 1,1.02,10,1,00:45:31
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,1x2 : 1,1.37,1,1,00:46:05
Basketball,Argentina. Torneo Pre-Federal,Los Andes – Racing de Olavarria,,Total 145.5  : O (145.5),1.90,1,1,00:46:05
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 160.5  : O (160.5),1.87,12,4,00:46:51
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,1x2 : 1,2.05,3,2,00:47:14
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 159.5  : O (159.5),1.80,26,5,00:47:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (FOMA),,1x2 : X,5.50,1,1,00:47:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kray) – Man. United (ECF_Boulevard),,1x2 : X,3.20,1,1,00:47:43
Basketball,NCAA,Central Arkansas (stud) – Hendrix Warriors(stud),,Hcap -43.5  : 1 (-43.5),1.75,1,1,00:47:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (FOMA),,Total 2.5  : U (2.5),1.77,1,1,00:48:03
Basketball,Argentina. Torneo Pre-Federal,Los Andes – Racing de Olavarria,,Hcap +19.5  : 1 (+19.5),1.83,3,1,00:48:52
Football,Nea Zealand. Premier League,Christchurch United – Auckland City,,Totals 2.5  : U,2.80,4,1,00:49:19
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 118.5  : O (118.5),1.83,3,1,00:49:27
Basketball,NCAA,Miami Florida (stud) – UNC Greensboro (stud),,1x2 : 1,1.37,4,1,00:49:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kray) – Man. United (ECF_Boulevard),,Total 3.5  : U (3.5),2.47,1,1,00:49:35
Football,Nea Zealand. Premier League,Christchurch United – Auckland City,,Totals 1.5  : O,1.12,1,1,00:50:16
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 119.5  : O (119.5),1.87,4,1,00:50:21
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 158.5  : O (158.5),1.93,64,5,00:50:44
Basketball,NCAA,George Washington Colonials (stud) – Howard Bison (stud),,Total 157.5  : O (157.5),1.77,13,3,00:50:51
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 117.5  : U (117.5),1.80,1,1,00:51:12
Basketball,NCAA,Saint Josephs Hawks (stud) – Houston (stud),,Total 131.5  : U (131.5),1.90,1,1,00:51:56
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 115.5  : U (115.5),1.80,1,1,00:52:02
Basketball,NCAA,Saint Josephs Hawks (stud) – Houston (stud),,Total 130.5  : U (130.5),1.80,2,1,00:52:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (FOMA),,Total 2.5  : O (2.5),1.50,1,1,00:52:29
Football,Nea Zealand. Premier League,Christchurch United – Auckland City,,1x2 : 2,1.50,2,1,00:52:53
Basketball,NCAA,Kentucky (stud) – Duquesne (stud),,Hcap +24.5  : 2 (+24.5),1.80,6,1,00:53:53
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 131.5  : O (131.5),1.90,4,1,00:55:38
Basketball,Argentina. Regional League,Pinocho – Ferrocarril Oeste,,Total 134.5  : U (134.5),1.85,1,1,00:55:59
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Hcap +11.5  : 1 (+11.5),1.87,18,1,00:56:15
Football,Nea Zealand. Premier League,Christchurch United – Auckland City,,1x2 : 1,5.10,3,1,00:56:50
Basketball,Wom. NCAA,Oklahoma State (w) – Northwestern State Lady Demons (w),,Total 134.5  : U (134.5),1.85,2,1,00:56:51
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) – Chelsea (ECF_Inquisitor),,1x2 : X,2.93,3,2,00:56:59
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Total 128.5  : U (128.5),1.80,1,1,00:57:04
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Total 127.5  : U (127.5),1.90,1,1,00:57:12
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) – Chelsea (ECF_Inquisitor),,Total 1.5  : O (1.5),1.70,2,1,00:57:19
Football,Argentina. Regional league,Atletico Policial – Americo Tesorieri,,Goal - no goal : yes,5.50,2,0,00:57:26
Football,Mexico. Liga TDP,Chetumal – Mayas Hunucma,,Total 2.5  : O (2.5),1.75,3,1,00:57:49
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Totals 3.5  : U,7.20,1,0,00:57:49
Basketball,Wom. NCAA,Oklahoma State (w) – Northwestern State Lady Demons (w),,Total 134.5  : O (134.5),1.85,5,1,00:57:51
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Total 5.5  : O (5.5),1.63,4,1,00:58:19
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap +22.5  : 2 (+22.5),1.85,1,1,00:58:32
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Total 5.5  : U (5.5),2.15,1,1,00:59:11
Basketball,NCAA,Vanderbilt (stud) – Southern Mississippi (stud),,1x2 : 1,1.72,3,1,00:59:25
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 138.5  : O (138.5),1.90,1,1,00:59:32
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 136.5  : O (136.5),1.87,3,1,01:00:11
Football,Mexico. Liga TDP,Chetumal – Mayas Hunucma,,Total 3.5  : O (3.5),1.97,1,1,01:00:16
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 116.5  : O (116.5),1.90,1,1,01:00:31
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 115.5  : O (115.5),1.85,1,1,01:00:39
Football,Argentina. Regional league,Atletico Policial – Americo Tesorieri,,1x2 : X,4.30,5,1,01:00:54
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,Hcap +2.5  : 2,1.40,3,1,01:00:54
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – CA Estudiantes Olavarria,,1x2 : 1,2.65,2,0,01:01:10
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) – Chelsea (ECF_Inquisitor),,1x2 : 1,3.40,1,1,01:01:23
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 114.5  : U (114.5),1.80,2,1,01:02:00
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 113.5  : U (113.5),1.87,1,1,01:02:01
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 134.5  : U (134.5),1.83,1,1,01:02:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_MeLToSiK) – Chelsea (ECF_Inquisitor),,Total 0.5  : O (0.5),3.35,1,1,01:02:23
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 112.5  : U (112.5),1.85,3,1,01:02:47
Football,Mexico. Liga TDP,Chetumal – Mayas Hunucma,,Total 4.5  : O (4.5),2.05,1,1,01:02:48
Basketball,NCAA,Michigan State (stud) – Gonzaga (stud),,1x2 : 1,1.33,7,2,01:03:14
Basketball,NCAA,Hofstra (stud) – Iona (stud),,Total 161.5  : U (161.5),1.85,1,1,01:03:17
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 133.5  : U (133.5),1.85,2,1,01:03:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (FOMA) – RB Leipzig (PEREGUD),,Next goal 1  : No goal,5.00,2,1,01:03:25
Basketball,Wom. NCAA,Presbyterian Blue Hose (w) – Furman Paladins (w),,1x2 : 1,1.65,6,1,01:03:27
Basketball,Chile. Cup,C. D. Español de Talca – Truenos de Talca,,Total 140.5  : O (140.5),1.83,4,1,01:03:38
Basketball,NCAA,Furman Paladins (stud) – Belmont (stud),,Total 148.5  : O (148.5),1.85,5,1,01:03:39
Hockey,NHL,Toronto Maple Leafs – Pittsburgh Penguins,,1x2 : 2,3.00,1,1,01:03:47
Basketball,Argentina. La Liga,La Union de Colon – Lanus,,Total 111.5  : U (111.5),1.83,1,1,01:03:48
Basketball,NCAA,Furman Paladins (stud) – Belmont (stud),,Total 149.5  : O (149.5),1.80,1,1,01:03:49
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 135.5  : U (135.5),1.85,1,1,01:04:06
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Seton Hall Pirates (w),,Total 136.5  : U (136.5),1.90,1,1,01:04:14
Hockey,QMJHL. League of Quebec. Canada,Halifax – Chicoutimi Sagueneens,,Team Totals-2 6.5  : O,1.87,2,1,01:04:28
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Total 126.5  : U (126.5),1.90,3,1,01:05:15
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 124.5  : U (124.5),1.83,1,0,01:05:30
Basketball,NCAA,Illinois Chicago (stud) – Loyola Chicago (stud),,Total 136.5  : U (136.5),1.85,1,1,01:05:30
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 123.5  : U (123.5),1.83,1,0,01:05:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – Florida Panthers (STEPH_KHV),,Total 5.5  : U (5.5),1.62,9,1,01:06:01
Football,Wom. Friendly,Santos Sao Paulo (w) – Internacional Rio Grande do Sul (w),,Total 2.5  : O (2.5),2.00,29,1,01:06:10
Basketball,Argentina. Regional League,Colegiales – Imperio Juniors,,Total 122.5  : U (122.5),1.85,1,0,01:06:20
Basketball,NCAA,Arkansas (stud) – Fordham (stud),,Hcap -17.5  : 1 (-17.5),1.83,3,1,01:06:29
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Boulevard) – Man. City (ECF_labotryas),,Total 2.5  : U (2.5),2.03,1,1,01:07:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (FOMA) – RB Leipzig (PEREGUD),,1x2 : X,3.30,2,1,01:07:31
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap -29.5  : 1 (-29.5),1.83,1,1,01:09:34
Basketball,Argentina. Regional League,Comunicaciones – Estudiantil Porteno,,Hcap -30.5  : 1 (-30.5),1.83,1,1,01:09:42
Basketball,NCAA,Dayton (stud) – Southern Methodist Mustangs (stud),,Total 122.5  : O (122.5),1.80,1,1,01:09:42
Football,Nea Zealand. Premier League,Christchurch United – Auckland City,,Total 4.5  : O (4.5),1.85,1,1,01:09:49
