Baseball, LVBP. Venezuela,Tiburones De La Guaira - Leones de Caracas,,Under (13.5),1.75,12,2,00:00:48
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Win 1,2.13,23,2,00:02:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (skripp),,Win 1,2.13,6,1,00:02:19
Hockey, MHL. Canada,Amherst Ramblers - Summerside Western Capitals,,Hand2 (-1.5),6.30,5,1,00:02:38
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Hand2 (-1.5),6.30,5,1,00:02:38
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (6.5),2.10,3,1,00:03:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (member),,Over (6.5),2.10,3,1,00:03:39
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (4.5),3.30,12,2,00:05:15
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Club Villa Mitre,2nd quarter,Under (40.5),1.87,7,1,00:05:54
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Under (40.5),1.87,8,1,00:06:00
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst -  Cape Breton,,Under (6.5),2.10,1,1,00:07:41
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Under (6.5),2.10,1,1,00:07:42
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Under (21.5),1.58,1,1,00:08:55
Hockey, NHL,,,Under (21.5),1.58,6,1,00:09:00
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (20.5),1.94,2,1,00:09:22
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Under (58.5),1.85,1,1,00:09:25
