Volleyball, U20. European Championship. Italy,Poland U20 - Slovenia U20,,Win 2,4.90,1,1,00:08:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Chernov V,3rd set,Win 1,6.50,1,1,00:08:09
Baseball, MLB,Kansas City Royals - Minnesota Twins,hits,Over (17.5),1.72,2,1,00:08:10
Volleyball, U20. European Championship. Italy,Serbia U20 - Italy U20,,Win 1,6.50,2,1,00:08:25
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Boev A-y,1st set,Win 1,6.50,1,1,00:08:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kliuchuk R,1st set,Win 1,6.50,2,1,00:08:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kliuchuk R,3rd set,Win 1,1.70,2,1,00:14:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hofman D - Huk M,3rd set,Win 1,1.70,2,1,00:15:00
Volleyball, Wom. USA. NCAA,Neumann (w) - Misericordia (w),3rd set,Win 1,1.70,3,1,00:19:57
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),1st set,Win 1,1.70,2,1,00:21:09
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Win 1,1.70,4,1,00:21:10
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Malahov K,1st set,Win 1,1.70,1,1,00:21:11
Volleyball, Wom. Brazil. Paulista,Pinheiros (w) - Taubate Volei (w),3rd set,Win 1,1.70,3,1,00:21:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Boev A-y,3rd set,Win 1,1.70,1,1,00:21:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Rudenko V,2nd set,Hand1 (0),1.98,1,1,00:27:24
Football, USA. College,Maryland (stud) - Penn State (stud),,Over (4.5),1.35,1,1,00:31:50
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),1st set,Over (4.5),1.35,1,1,00:31:52
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Malahov K,3rd set,Hand1 (0),2.08,1,1,00:33:11
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),1st set,Hand1 (0),2.08,2,1,00:33:19
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Centro Galicia (w),1st set,Hand1 (0),2.08,2,1,00:33:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Kutifel Jo,,Win 1,3.20,2,1,00:33:20
Counter-Strike, CCT North America. Qualifier. Best of 3,Foggy - Detonate,,Win 1,3.20,2,1,00:33:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Rudenko V,3rd set,Hand1 (0),2.08,1,1,00:33:24
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Davydov (ILY) Arizona Coyotes,,Over (4.5),2.10,1,1,00:39:15
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - UVPSR,1st set,Over (4.5),2.10,1,1,00:39:16
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Prokhorov A,1st set,Over (4.5),2.10,1,1,00:39:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Koubek V,2nd set,Over (4.5),2.10,1,1,00:39:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Bayer A,2nd set,Over (4.5),2.10,1,1,00:39:18
Counter-Strike, CCT North America. Qualifier. Best of 3,Foggy - Detonate,,Over (4.5),2.10,2,1,00:39:19
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),1st set,Over (4.5),2.10,1,1,00:39:19
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,1st set,Over (4.5),2.10,1,1,00:39:20
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Davydov (ILY) Arizona Coyotes,2nd period,Win 2,13.00,1,1,00:49:35
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),1st set,Win 2,13.00,1,1,00:49:36
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Italiano (w),1st set,Win 2,13.00,1,1,00:49:36
Volleyball, Wom. USA. NCAA,Neumann (w) - Misericordia (w),4th set,Win 2,13.00,1,1,00:49:37
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,1st set,Win 2,13.00,1,1,00:49:37
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,1st set,Win 2,13.00,1,1,00:49:37
Volleyball, Argentina. Division 2,Harrods - Defensores de Banfield B,1st set,Win 2,13.00,1,1,00:49:37
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - UVPSR,1st set,Win 2,13.00,1,1,00:49:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Prokhorov A,3rd set,Win 2,13.00,1,1,00:49:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Bayer A,4th set,Win 2,13.00,1,1,00:49:40
Basketball, Dominican Republic. TBS,San Carlos - Los Prados,,Over (163.5),1.83,1,1,00:55:23
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),1st set,Over (163.5),1.83,2,1,00:55:32
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),2nd set,Over (163.5),1.83,2,1,00:55:33
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,1st set,Over (163.5),1.83,1,1,00:55:33
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,1st set,Over (163.5),1.83,2,1,00:55:34
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),1st set,Over (163.5),1.83,2,1,00:55:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Over (163.5),1.83,2,1,00:55:36
Basketball, Dominican Republic. TBS,San Carlos - Los Prados,,Over (160.5),1.80,1,1,00:56:32
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,1st set,Over (160.5),1.80,1,1,00:56:32
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),1st set,Over (160.5),1.80,1,1,00:56:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Over (160.5),1.80,1,1,00:56:33
Football, USA. College,Maryland (stud) - Penn State (stud),,Hand1 (0),1.80,5,1,00:56:50
Hockey, OHL. League of Ontario. Canada. Preseason games,Sudbury Wolves - Barrie Colts,,Over (9.5),2.12,2,1,00:56:52
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),1st set,Over (9.5),2.12,2,1,00:56:52
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),1st set,Over (9.5),2.12,2,1,00:56:53
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Italiano (w),1st set,Over (9.5),2.12,2,1,00:56:53
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),2nd set,Over (9.5),2.12,2,1,00:56:53
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,1st set,Over (9.5),2.12,2,1,00:56:54
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,1st set,Over (9.5),2.12,2,1,00:56:54
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Prokhorov A,5th set,Over (9.5),2.12,2,1,00:56:55
Baseball, MLB,Cincinnati Reds - Boston Red Sox,,Under (5.5),2.40,2,1,00:56:56
Baseball, MLB,Tampa Bay Rays - Houston Astros,,Under (6.5),2.25,2,1,00:56:58
Football, USA. College,Maryland (stud) - Penn State (stud),,Under (6.5),1.40,1,1,01:01:52
Basketball, Uruguay. El Metro,Club Atletico Cordon - Capitol,,Win 1,1.16,1,1,01:01:53
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),1st set,Win 1,1.16,1,1,01:01:53
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Centro Galicia (w),2nd set,Win 1,1.16,1,1,01:01:55
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),1st set,Win 1,1.16,2,1,01:02:09
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,1st set,Win 1,1.16,2,1,01:02:09
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,2nd set,Win 1,1.16,1,1,01:02:10
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Byvshikh (NIC) Calgary Flames,,Over (4.5),1.94,1,1,01:12:32
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Italiano (w),2nd set,Over (4.5),1.94,1,1,01:12:33
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,2nd set,Over (4.5),1.94,1,1,01:12:33
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Centro Galicia (w),2nd set,Over (4.5),1.94,1,1,01:12:34
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - UVPSR,2nd set,Over (4.5),1.94,1,1,01:12:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Over (4.5),1.94,1,1,01:12:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Kutifel Jo,2nd set,Over (4.5),1.94,1,1,01:12:35
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),2nd set,Over (4.5),1.94,1,1,01:12:48
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - La Matanza (w),2nd set,Over (4.5),1.94,1,1,01:12:48
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,2nd set,Over (4.5),1.94,1,1,01:12:48
Volleyball, Argentina. Division 2,Harrods - Defensores de Banfield B,2nd set,Over (4.5),1.94,1,1,01:12:48
Volleyball, Argentina. Regional League,Universidad Tecnologica Nacional - Ateneo Popular Versailles,3rd set,Over (4.5),1.94,1,1,01:12:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Korp Petr Oliver,2nd set,Over (4.5),1.94,1,1,01:12:49
Football, Mexico. Liga de Expansion,Coyotes de Tlaxcala - Tepatitlan Morelos,,Under (2.5),2.85,1,1,01:23:14
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),2nd set,Under (2.5),2.85,1,1,01:23:14
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,2nd set,Under (2.5),2.85,1,1,01:23:15
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),2nd set,Under (2.5),2.85,1,1,01:23:15
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Centro Galicia (w),3rd set,Under (2.5),2.85,1,1,01:23:15
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Balakin D,3rd set,Under (2.5),2.85,1,1,01:23:16
Football, Argentina. Primera B Metropolitana,Talleres Remedios - Deportivo Merlo,,Over (1.5),1.60,2,1,01:28:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) - Pittsburgh Penguins (VLD08138),,Over (1.5),1.60,1,1,01:28:13
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,2nd set,Over (1.5),1.60,2,1,01:28:13
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),2nd set,Over (1.5),1.60,1,1,01:28:14
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Centro Galicia (w),3rd set,Over (1.5),1.60,1,1,01:28:14
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Shagarov O,2nd set,Over (1.5),1.60,2,1,01:28:14
Mix fights, MMA. Dana White"s Contender Series,Raul Rosas Jr. - Mando Gutierrez,,Win 2,2.50,5,1,01:28:15
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),2nd set,Over (1.5),1.65,1,1,01:31:09
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Dominican (IL) (w),3rd set,Over (1.5),1.65,2,1,01:31:10
Volleyball, Argentina. Division 2,Harrods - Defensores de Banfield B,2nd set,Over (1.5),1.65,1,1,01:31:10
Football, USA. USL,FC San Antonio - Colorado Springs Switchbacks,,Over (0.5),1.30,1,1,01:47:46
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),3rd set,Over (0.5),1.30,1,1,01:47:49
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,3rd set,Over (0.5),1.30,1,1,01:47:49
Volleyball, Argentina. Division 1,Estudiantes La Plata - Glorias Argentinas,3rd set,Over (0.5),1.30,1,1,01:47:49
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Tsvetkov V,,Hand2 (+1.5),1.87,1,1,01:49:53
Baseball, MLB,Milwaukee Brewers - New York Mets,,Under (9.5),2.00,1,1,01:52:24
Tennis, Wom. ITF. Tunisia,Milenkovic K - Karamoko N,,Win 1,2.52,1,1,01:58:44
Hockey, MJHL. Canada,OCN Blizzard - Dauphin Kings,,Under (12.5),1.20,1,1,02:06:04
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),4th set,Under (12.5),1.20,1,1,02:06:06
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,4th set,Under (12.5),1.20,1,1,02:06:06
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),4th set,Under (12.5),1.20,1,1,02:06:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Belonoznik A,1st set,Under (12.5),1.20,1,1,02:06:07
Football, Costa Rica. Premier Division,Herediano - FC Puntarenas,1st half,Hand1 (-1.5),6.90,1,1,02:06:34
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),4th set,Hand1 (-1.5),6.90,1,1,02:06:36
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,4th set,Hand1 (-1.5),6.90,1,1,02:06:37
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),4th set,Hand1 (-1.5),6.90,1,1,02:06:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,2nd set,Hand1 (-1.5),6.90,1,1,02:06:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Belonoznik A,1st set,Hand1 (-1.5),6.90,1,1,02:06:38
Football, Costa Rica. Premier Division,Herediano - FC Puntarenas,,Over (1.5),1.30,1,1,02:09:45
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),4th set,Over (1.5),1.30,1,1,02:09:45
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),4th set,Over (1.5),1.30,1,1,02:09:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,2nd set,Over (1.5),1.30,1,1,02:09:46
Football, Costa Rica. Premier Division,Herediano - FC Puntarenas,1st half,Over (1.5),3.65,1,1,02:13:08
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Italiano (w),4th set,Over (1.5),3.65,1,1,02:13:08
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - UVPSR,4th set,Over (1.5),3.65,1,1,02:13:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,3rd set,Over (1.5),3.65,1,1,02:13:09
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Zhurba N,3rd set,Over (1.5),3.65,1,1,02:13:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,3rd set,Over (3.5),2.32,2,1,02:16:56
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Zelenskii R,3rd set,Over (3.5),2.32,1,1,02:16:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_MeLToSik) - Leicester (ECF_Boulevard),,Over (3.5),2.32,2,1,02:17:23
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),4th set,Over (3.5),2.32,2,1,02:17:23
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Italiano (w),4th set,Over (3.5),2.32,2,1,02:17:24
Volleyball, Argentina. Division 1,Ciudad Voley B - Union Jeneral Belgrano,4th set,Over (3.5),2.32,2,1,02:17:25
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Atletico Lanus (w),4th set,Over (3.5),2.32,3,1,02:17:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Zhurba N,3rd set,Over (3.5),2.32,1,1,02:17:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Zahradka M,5th set,Over (3.5),2.32,1,1,02:17:26
Futsal, Argentina. Primera division B,Glorias - Centro Asturiano,,Under (3.5),2.15,1,1,02:39:08
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Zahodin (DLS) Winnipeg Jets,1st period,Win 2,5.50,1,1,02:44:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VLD08138) - New York Rangers (STEPH_KHV),,Win 2,10.00,1,1,02:45:55
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Turabekov T,2nd set,Win 2,10.00,1,1,02:45:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VLD08138) - New York Rangers (STEPH_KHV),2nd period,Over (2.5),1.59,1,1,02:48:56
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - GEBA Voley (w),5th set,Over (2.5),1.59,1,1,02:48:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kutifel Jo,5th set,Over (2.5),1.59,1,1,02:48:57
Futsal, Costa-Rica. Premier League,Hatillo - San Francisco Homeless,,Under (7.5),1.77,1,1,02:49:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (STEPH_KHV) - Minnesota Wild (BOMBERMAN4IK),2nd period,Win 1,4.90,1,1,03:03:32
Football, Thailand. League Cup,MH Nakhonsi - Pattani,,Over (2),1.63,1,1,03:03:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (STEPH_KHV) - Minnesota Wild (BOMBERMAN4IK),,Win 1,4.50,1,1,03:03:51
Futsal, Costa-Rica. Premier League,Hatillo - San Francisco Homeless,,Under (6.5),1.80,1,1,03:06:23
Futsal, Costa-Rica. Premier League,Hatillo - San Francisco Homeless,,Under (4.5),3.20,1,1,03:12:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_MeLToSiK) - Liverpool (ECF_Inquisitor),1st half,Under (1.5),1.96,1,1,03:13:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (STEPH_KHV) - Minnesota Wild (BOMBERMAN4IK),,Under (1.5),1.96,1,1,03:13:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Malahov K,3rd set,Under (1.5),1.96,1,1,03:13:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Kliuchuk R,3rd set,Under (1.5),1.96,1,1,03:13:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Hofman D,3rd set,Under (1.5),1.96,1,1,03:13:52
ESports, Dota 2. Infiwin Celivia Cup.  Bo 2,It"s a Prank - Team Pahang,1st map,Win 2,1.60,4,1,03:25:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) - Real M (ECF_LaikingDast),,Draw,4.70,1,1,03:29:59
Hockey, PJHL. Canada,Delta Ice Hawks - North Vancouver Wolf Pack,2nd period,Under (2.5),2.20,1,1,03:31:12
Hockey, PJHL. Canada,Delta Ice Hawks - North Vancouver Wolf Pack,2nd period,Under (3.5),1.68,1,1,03:35:29
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_LaikingDast) - Man. United (ECF_Boulevard),,Draw,3.80,1,1,03:36:50
Hockey, PJHL. Canada,Delta Ice Hawks - North Vancouver Wolf Pack,2nd period,Draw,3.80,1,1,03:37:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Koubek V,2nd set,Draw,3.80,1,1,03:37:23
Baseball, MLB,Los Angeles Dodgers - Arizona Diamondbacks,,Win 2,1.82,2,1,03:41:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (BOMBERMAN4IK) - Pittsburgh Penguins (VLD08138),,Under (3.5),1.65,1,1,03:42:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Koubek V,3rd set,Under (3.5),1.65,1,1,03:42:37
Futsal, Costa-Rica. Premier League,Hatillo - San Francisco Homeless,,Over (5.5),2.77,1,1,03:42:57
Baseball, MLB,Chicago White Sox - Cleveland Guardians,,Win 2,2.35,1,1,03:43:54
ESports, Dota 2. Infiwin Celivia Cup.  Bo 2,It"s a Prank - Team Pahang,1st map,Win 1,6.10,3,1,03:45:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (BOMBERMAN4IK) - Pittsburgh Penguins (VLD08138),,Under (1.5),2.47,1,1,03:49:12
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Zahodin (DLS) Winnipeg Jets,,Draw,3.40,1,1,03:50:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Kray) - Real M (ECF_LaikingDast),,Draw,3.70,1,1,03:51:29
Football, Costa Rica. Premier Division,Herediano - FC Puntarenas,,Win 1,8.00,2,1,03:54:27
Tennis, Men. Futures. Australia,Jasika O - Gaal C,,Win 1,1.04,1,1,03:55:54
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (1MM0) - Belgium (STILL1337),,Under (2.5),2.03,1,1,04:01:34
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Kray) - Liverpool (ECF_Inquisitor),,Draw,3.80,2,1,04:01:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Hand1 (-1.5),2.90,1,1,04:06:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (4.5),2.15,1,1,04:08:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) - New York Rangers (STEPH_KHV),,Win 2,7.50,1,1,04:08:56
Tennis, Men. Doubles. Futures. Tunisia,Bertrand R/Vandermeersch C - Schnaitter J/Wallner M,,Win 1,1.85,1,1,04:08:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PUSTOY) - Spain (PEREGUD),,Draw,3.40,1,1,04:10:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) - Minnesota Wild (BOMBERMAN4IK),,Under (2.5),2.23,1,1,04:15:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Boulevard) - PSG (ECF_Kray),,Draw,3.40,1,1,04:16:10
Dota 2, September Mood. Best of 2,TNC Predator - LBZS,1st map,Win 2,1.85,3,1,04:22:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Getafe Club (FCT) TITAN1798,,Draw,4.40,1,1,04:29:43
Tennis, WTA. Tokyo. Hard,Rybakina E - Samsonova L,aces,Win 1,1.68,1,1,04:35:36
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,1st set,Win 1,1.68,1,1,04:35:36
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Under (2),2.65,1,1,04:36:10
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,1st set,Under (2),2.65,1,1,04:36:22
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,,Under (2),2.65,2,1,04:36:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Boulevard) - Real M (ECF_LaikingDast),,Under (5.5),1.82,1,1,04:40:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,3.65,2,1,04:40:47
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Draw,3.65,2,1,04:40:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Netherlands (PUSTOY),,Under (3.5),1.83,1,1,04:41:02
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Under (3.5),1.83,1,1,04:41:06
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Under (3.5),1.83,1,1,04:41:06
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Netherlands (PUSTOY),1st half,Draw,3.90,1,1,04:41:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (6.5),1.27,8,1,04:44:01
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Netherlands (PUSTOY),,Under (2.5),1.70,2,1,04:44:12
Volleyball, Liga Pro. Stage. Minskaya oblast,,,Over (3.5),1.35,1,1,04:46:14
Dota 2, September Mood. Best of 2,TNC Predator - LBZS,1st map,Win 1,1.90,2,1,04:46:33
Football, U19. European Championship. Qualification,Germany U19 - Armenia U19,,Over (6.5),3.55,1,1,04:47:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Netherlands (PUSTOY),,Under (1.5),1.99,1,1,04:47:54
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Under (1.5),1.99,1,1,04:47:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (STEPH_KHV) - Pittsburgh Penguins (VLD08138),,Over (8.5),5.80,1,1,04:48:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,2nd set,Over (8.5),5.80,1,1,04:48:03
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Over (8.5),5.80,1,1,04:48:03
ESports, Dota 2. Infiwin Celivia Cup.  Bo 2,It"s a Prank - Team Pahang,2nd map,Win 2,1.80,2,1,04:48:26
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Hand1 (-3.5),1.85,3,1,04:49:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) - Man. United (ECF_Boulevard),1st half,Win 2,8.50,1,1,04:52:44
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Tunitsyn D,1st set,Win 2,8.50,1,1,04:52:47
