Hockey,MJHL. Canada,Winnipeg Blues – Neepawa Titans,,Total 9.5  : U (9.5),1.55,4,0,00:00:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (ASHYA13),,Next goal 1  : Russia (MAKOVECKIY88),3.05,1,0,00:03:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (NOSIRKHV) – Valencia (DED_LENIN),,Hcap +1.5  : 1 (+1.5),2.32,1,1,00:05:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (ASHYA13),,Next goal 2  : USA (ASHYA13),3.90,1,0,00:06:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (ASHYA13),,Next goal 2  : Russia (MAKOVECKIY88),5.30,7,0,00:07:14
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Hcap -21.5  : 2 (-21.5),1.83,5,1,00:08:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – USA (ASHYA13),,Team Totals-1 0.5  : O,6.00,3,0,00:08:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Milan (TGK) ADELYLAR,,1x2 : 1,3.80,6,1,00:08:42
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Total 4.5  : O (4.5),1.70,7,1,00:08:44
Hockey,WHL. Western League. Canada,Saskatoon Blades – Moose Jaw Warriors,,Team Totals-1 4.5  : O,1.80,31,0,00:08:56
Hockey,WHL. Western League. Canada,Saskatoon Blades – Moose Jaw Warriors,,Team Totals-2 1.5  : U,1.32,1,0,00:10:04
Hockey,WHL. Western League. Canada,Saskatoon Blades – Moose Jaw Warriors,,Total 5.5  : U (5.5),2.00,1,0,00:10:57
Football,Panama. Championship,Deportivo Universitario – Veraguas,,Team Totals-1 3.5  : O,3.05,5,1,00:12:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,1x2 : 2,2.65,1,0,00:15:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,Total 2.5  : U (2.5),1.67,4,0,00:16:42
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Totals 4.5  : O,1.50,1,1,00:21:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,Total 1.5  : U (1.5),2.70,1,0,00:22:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,1x2 : 1,13.00,1,0,00:22:55
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Totals 0.5  : U,4.05,3,1,00:23:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Cologne (BMS) Erikiano1,,1x2 : 1,2.07,1,1,00:28:41
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Total 1.5  : U (1.5),1.75,1,1,00:31:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PSPRO) – Liverpool (NOSIRKHV),,1x2 : 1,7.00,1,1,00:31:45
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Goal - no goal : yes,1.12,3,0,00:33:07
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Goal - no goal : yes,1.30,1,0,00:33:45
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Cologne (BMS) Erikiano1,,Team Totals-1 2.5  : O,3.70,1,1,00:34:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Sweden (PASKAKONOPLEV),,Goal - no goal : yes,1.36,1,0,00:35:00
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Team Totals-1 2.5  : O,1.17,3,1,00:35:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Cologne (BMS) Erikiano1,,Total 2.5  : U (2.5),2.70,2,1,00:36:54
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Totals 7.5  : O,2.25,2,1,00:37:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Sweden (PASKAKONOPLEV),,Total 2.5  : O (2.5),1.83,1,0,00:38:36
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Totals 5.5  : O,1.22,1,1,00:39:46
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Total 7.5  : O (7.5),1.78,19,2,00:41:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Sweden (PASKAKONOPLEV),,1x2 : 2,14.00,1,1,00:41:59
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Totals 8.5  : O,2.40,7,2,00:42:59
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Total 150.5  : U (150.5),1.85,3,1,00:43:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Sweden (PASKAKONOPLEV),,Next goal 4  : Sweden (PASKAKONOPLEV),4.90,1,1,00:45:10
Football,Panama. Championship,Deportivo Universitario – Veraguas,,Total 4.5  : U (4.5),1.93,1,1,00:47:19
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Period of the goal 3  : No,1.63,1,1,00:48:00
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Hcap +25.5  : 1 (+25.5),1.80,1,1,00:50:43
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Hcap +24.5  : 1 (+24.5),1.80,1,1,00:50:49
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Total 1.5  : O (1.5),2.85,2,1,00:51:08
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Total 0.5  : U (0.5),2.50,1,1,00:53:41
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Hcap -1.5  : 2 (-1.5),5.20,9,1,00:54:13
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Total 157.5  : U (157.5),1.87,1,1,00:54:54
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Next goal 2  : No goal,10.50,1,1,00:57:18
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Total 6.5  : O (6.5),2.00,7,1,00:59:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Borussia D (SDV) SebaaDV,,Totals 2.5  : U,3.20,1,1,01:01:05
Basketball,Argentina. Torneo Pre-Federal,Olimpo de Bahiense – Racing de Olavarria,,Total 162.5  : U (162.5),1.83,1,1,01:04:30
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,Total 0.5  : O (0.5),1.77,5,1,01:04:43
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Next goal 3  : No goal,9.50,4,1,01:04:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (GONEVLAD) – Pittsburgh Penguins (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),2.33,3,1,01:08:56
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Team Totals-2 6.5  : O,2.07,2,1,01:10:06
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Team Totals-2 5.5  : O,1.60,1,1,01:10:11
Football,Bolivia. Superleague,Jorge Wilstermann – Blooming Santa Cruz,,1x2 : 2,2.60,9,2,01:11:47
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Team Totals-1 3.5  : O,3.45,1,1,01:12:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Barcelona (CORONADO),,Total 4.5  : U (4.5),1.77,1,1,01:19:52
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Total 7.5  : U (7.5),1.80,10,1,01:20:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Barcelona (CORONADO),,Win 1 : 3:1,5.50,1,1,01:22:26
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Total 6.5  : O (6.5),1.75,8,2,01:27:47
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Total 2.5  : O (2.5),1.63,3,1,01:31:57
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Hcap -2.5  : 1 (-2.5),2.40,4,3,01:33:09
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Team Totals-1 2.5  : O,1.90,3,2,01:33:11
Hockey,NAHL. USA,Minot Minotauros  – St. Cloud Norsemen,,Total 2.5  : U (2.5),1.77,7,1,01:35:04
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Total 5.5  : O (5.5),1.80,3,1,01:37:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Minnesota Wild (NICKELBACK1991),,Total 5.5  : U (5.5),1.75,1,1,01:37:29
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,1x2 : 2,7.00,1,1,01:37:40
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Hcap -2.5  : 1 (-2.5),2.05,2,1,01:39:03
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Hcap -4.5  : 2 (-4.5),2.02,5,1,01:39:04
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Totals 4.5  : U,4.70,6,2,01:39:12
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Team Totals-1 3.5  : O,1.08,1,1,01:45:04
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Total 6.5  : U (6.5),2.02,1,0,01:47:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (NICKELBACK1991) – Nashville Predators (GONEVLAD),,Goal - no goal : yes,1.18,1,1,01:48:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (NICKELBACK1991) – Nashville Predators (GONEVLAD),,Specials : yes,1.93,4,0,01:50:13
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Total 5.5  : O (5.5),1.65,5,0,01:51:06
Baseball,MLB. Play-offs. Round of 16. Best of 3,New York Mets – San-Diego Padres,,Total 6.5  : O (6.5),1.87,3,1,01:51:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (NICKELBACK1991) – Nashville Predators (GONEVLAD),,Totals 3.5  : O,3.15,6,1,01:56:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Liverpool (NOSIRKHV),,Totals 5.5  : U,1.34,2,1,01:56:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Liverpool (NOSIRKHV),,1x2 : 1,4.30,4,1,01:57:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Liverpool (NOSIRKHV),,1x2 : 1,4.30,4,1,01:57:35
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Team Totals-1 5.5  : O,3.40,3,1,02:00:14
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,1x2 : 2,2.52,1,1,02:03:18
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,1x2 : 1,6.50,2,1,02:05:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,1x2 : X,3.40,2,1,02:05:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,Total 3.5  : U (3.5),1.70,5,1,02:07:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IL0VEMAKKONEN1) – Toronto Maple Leafs (FILYA_86_),,Goal - no goal : yes,1.49,1,1,02:07:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IL0VEMAKKONEN1) – Toronto Maple Leafs (FILYA_86_),,Specials : yes,1.90,2,0,02:10:18
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,Totals 2.5  : U,3.50,1,1,02:11:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Ajax (PSPRO),,Next goal 2  : Ajax (PSPRO),2.90,1,1,02:12:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Borussia D (SDV) SebaaDV,,Next goal 3  : Borussia D (SDV) SebaaDV,4.00,2,1,02:13:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IL0VEMAKKONEN1) – Toronto Maple Leafs (FILYA_86_),,Total 4.5  : U (4.5),2.65,1,0,02:16:44
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Next goal 5  : No goal,12.00,2,1,02:18:28
Hockey,WHL. Western League. Canada,Spokane Chiefs – Portland Winter Hawks,,Total 7.5  : U (7.5),2.40,14,2,02:19:11
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Hcap -1.5  : 1 (-1.5),2.40,6,1,02:22:35
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,Total 6.5  : U (6.5),1.55,1,1,02:25:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Barcelona (CORONADO),,1x2 : 1,2.80,9,2,02:25:28
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,1x2 : X,5.00,1,1,02:28:10
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,,1x2 : 1,7.40,1,1,02:39:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PSPRO) – Bayern (DED_LENIN),,1x2 : 2,2.34,1,0,02:39:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (NICKELBACK1991) – Pittsburgh Penguins (IL0VEMAKKONEN1),,Goal - no goal : yes,2.10,1,1,02:44:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (NICKELBACK1991) – Pittsburgh Penguins (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),2.13,4,0,02:47:19
Hockey,VIJHL. Canada,Lake Cowichan Kraken – Nanaimo Buccaneers,overtime,1x2 : 12,3.35,20,2,02:48:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Cologne (BMS) Erikiano1,,1x2 : 1,1.90,2,1,02:48:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Cologne (BMS) Erikiano1,,Win 1 : 2:1,10.00,6,1,02:48:38
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Totals 6.5  : O,2.35,9,2,02:52:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IL0VEMAKKONEN1) – Nashville Predators (GONEVLAD),,Specials : yes,1.85,4,0,02:59:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (CORONADO) – Liverpool (NOSIRKHV),,Total 5.5  : U (5.5),1.94,1,1,02:59:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (CORONADO) – Liverpool (NOSIRKHV),,Total 5.5  : O (5.5),1.77,3,1,02:59:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IL0VEMAKKONEN1) – Nashville Predators (GONEVLAD),,Specials : no,1.85,2,0,03:04:27
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Total 5.5  : O (5.5),2.03,13,1,03:05:13
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : 1,2.03,1,1,03:08:23
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : 1,2.03,1,1,03:08:23
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : 1,2.03,1,1,03:08:23
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : 1,2.03,1,1,03:08:23
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Totals 7.5  : U,1.40,3,1,03:09:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (CORONADO) – Ajax (PSPRO),,Total 3.5  : O (3.5),1.99,1,1,03:09:37
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Totals 3.5  : O,1.10,5,1,03:10:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (CORONADO) – Ajax (PSPRO),,Total 3.5  : U (3.5),1.94,1,1,03:11:33
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Total 5.5  : U (5.5),1.91,18,2,03:13:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Milan (TGK) ADELYLAR,,Total 1.5  : O (1.5),2.03,2,1,03:19:06
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Will be a goal 2  : no,1.45,1,1,03:19:07
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Total 4.5  : O (4.5),1.78,11,1,03:26:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Bayern (DED_LENIN),,Total 4.5  : O (4.5),1.80,1,1,03:28:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Bayern (DED_LENIN),,Specials : yes,1.88,1,0,03:29:18
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Specials : no,2.00,1,0,03:30:36
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Team Totals-1 1.5  : U,3.40,7,2,03:31:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (NOSIRKHV) – Bayern (DED_LENIN),,Digit in score 3  : yes,2.17,4,1,03:31:32
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,1x2 : X,7.60,21,1,03:32:25
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,2nd period,Goal - no goal : yes,2.45,3,1,03:36:28
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Totals 5.5  : U,3.15,5,1,03:38:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (GONEVLAD) – Minnesota Wild (NICKELBACK1991),,1x2 : X,4.00,2,0,03:38:14
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Team Totals-1 4.5  : O,1.45,5,1,03:38:22
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 4.5  : O (4.5),2.35,6,0,03:38:24
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 4.5  : U (4.5),1.53,5,1,03:38:25
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : X,2.55,7,1,03:39:22
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Hcap -1.5  : 2,5.90,8,1,03:39:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (GONEVLAD) – Minnesota Wild (NICKELBACK1991),,1x2 : 1,1.94,2,0,03:40:21
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Team Totals-1 3.5  : O,1.09,5,1,03:41:14
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Total 6.5  : U (6.5),1.92,16,0,03:48:14
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Team Totals-2 2.5  : O,3.30,2,1,03:50:26
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Totals 3.5  : U,2.70,7,2,03:52:07
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Goal - no goal : no,5.80,1,1,03:52:50
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Goal - no goal : no,5.80,1,1,03:52:50
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Totals 4.5  : U,6.50,20,0,03:53:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Pittsburgh Penguins (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),2.07,1,0,03:54:50
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,2nd period,1x2 : X,4.50,1,1,03:56:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (POLERMO) – Tottenham (BURGERKING),,Total 6.5  : U (6.5),2.12,1,1,03:56:55
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 3.5  : O (3.5),1.63,1,1,03:57:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (POLERMO) – Tottenham (BURGERKING),,Total 6.5  : O (6.5),2.25,1,1,03:57:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) – Belgium (STILL1337),,Total 2.5  : U (2.5),1.83,2,1,03:58:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) – Belgium (STILL1337),,1x2 : 1,2.70,3,1,04:00:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) – Belgium (STILL1337),,Totals 3.5  : U,1.25,1,1,04:00:14
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 3.5  : U (3.5),1.77,2,1,04:00:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Pittsburgh Penguins (IL0VEMAKKONEN1),,Specials : no,1.98,5,0,04:00:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Zolotye Drakony,,Total 5.5  : U (5.5),1.88,1,1,04:00:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) – Belgium (STILL1337),,Hcap 0  : 2 (0),2.45,5,1,04:01:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PSPRO) – Belgium (STILL1337),,Total 2.5  : O (2.5),2.27,5,0,04:01:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Zolotye Drakony,,1x2 : 1,2.30,1,1,04:01:57
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Hcap +2.5  : 2,6.70,15,2,04:03:02
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,1x2 : 2,4.30,3,1,04:03:30
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Total 6.5  : O (6.5),1.57,19,1,04:04:17
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Team Totals-1 3.5  : U,1.25,4,1,04:04:59
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Totals 5.5  : U,1.10,1,1,04:04:59
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Nice (FCL) FC_LEGENDA,,Total 2.5  : O (2.5),2.17,1,0,04:05:18
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Totals 8.5  : O,2.50,2,1,04:06:13
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,1x2 : X2,9.50,3,2,04:06:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (TRAUN) – Spain (FOMA),,1x2 : 2,2.85,3,1,04:08:57
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Totals 4.5  : U,3.45,5,1,04:09:25
Basketball,China. New Star League,Chongqing Stars – Sichuan Jets,,Total 191.5  : U (191.5),1.83,1,1,04:10:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Zolotye Drakony,,Total 5.5  : O (5.5),2.30,2,1,04:10:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Zolotye Drakony,,Total 4.5  : O (4.5),1.58,1,0,04:10:39
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Nice (FCL) FC_LEGENDA,,Total 0.5  : O (0.5),1.73,3,1,04:10:58
Hockey,Russia. Youth championship,Amurskie Tigry – Sahalinskie Akuly,,Totals 6.5  : U,3.10,5,1,04:14:57
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Team Totals-1 4.5  : O,3.05,8,2,04:15:21
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 5.5  : U (5.5),1.48,8,2,04:15:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PTW777) – Arsenal (POLERMO),,1x2 : X,4.00,1,1,04:18:56
Hockey,PJHL. Canada,Grandview Steelers – Mission City Outlaws,,Total 5.5  : O (5.5),3.15,36,4,04:20:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PTW777) – Arsenal (POLERMO),,Goal - no goal : yes,1.36,1,1,04:23:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PTW777) – Arsenal (POLERMO),,Goal - no goal : yes,1.36,1,1,04:23:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PTW777) – Arsenal (POLERMO),,Goal - no goal : yes,1.36,1,1,04:23:00
