Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (DED_LENIN) – Man. City (PTW777),,1x2 : 2,13.00,1,1,00:00:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (DED_LENIN) – Man. City (PTW777),,Totals 4.5  : O,2.80,1,1,00:00:33
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -63.5  : 2 (-63.5),1.80,59,2,00:02:47
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +62.5  : 1 (+62.5),1.93,1,0,00:03:01
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -61.5  : 2 (-61.5),1.85,5,0,00:03:25
Futsal,Argentina. Primera division B,Jorge Newbery – Franja de Oro ,,Total 3.5  : O (3.5),1.65,2,1,00:03:26
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 152.5  : O (152.5),1.83,1,0,00:03:53
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 163.5  : O (163.5),1.87,2,1,00:04:19
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Hcap -1.5  : 2 (-1.5),1.85,5,1,00:04:22
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +59.5  : 1 (+59.5),1.87,7,0,00:04:54
Esports,ESEA Cash Cup: NA. Bo3,Gaimin Gladiators – Gas Money,,Score : 2:1,2.30,5,2,00:04:55
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +58.5  : 1 (+58.5),1.90,2,0,00:05:15
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +61.5  : 1 (+61.5),1.90,11,0,00:06:14
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +63.5  : 1 (+63.5),1.87,2,0,00:06:41
Football,Argentina. Torneo Federal A,Juventud Antoniana – Sportivo Belgrano,,Total 4.5  : O (4.5),2.30,4,0,00:06:47
Football,Argentina. Torneo Federal A,Juventud Antoniana – Sportivo Belgrano,,Total 4.5  : O (4.5),2.30,4,0,00:06:47
Football,Paraguay. Premier League,Guarani Asuncion – 12 de Octubre Itaugua,,Total 0.5  : O (0.5),2.20,15,1,00:06:56
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 162.5  : U (162.5),1.85,4,2,00:06:57
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +60.5  : 1 (+60.5),1.93,5,0,00:06:57
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 156.5  : O (156.5),1.80,1,0,00:07:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Russia (NICKELBACK1991),,1x2 : 2,4.90,1,1,00:07:50
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -57.5  : 2 (-57.5),1.80,2,0,00:08:26
Football,Paraguay. Premier League,Guarani Asuncion – 12 de Octubre Itaugua,,1x2 : 1,3.15,62,6,00:08:30
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 159.5  : U (159.5),1.87,1,1,00:08:59
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap +56.5  : 1 (+56.5),1.95,9,0,00:09:36
Football,Paraguay. Premier League,Guarani Asuncion – 12 de Octubre Itaugua,,Total 0.5  : U (0.5),1.40,24,1,00:11:07
Football,Paraguay. Premier League,Guarani Asuncion – 12 de Octubre Itaugua,,Total 0.5  : U (0.5),1.40,24,1,00:11:07
Football,Paraguay. Premier League,Guarani Asuncion – 12 de Octubre Itaugua,,Goal - no goal : no,1.05,1,1,00:11:38
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 155.5  : O (155.5),1.87,1,0,00:11:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Borussia Dortmund (SDV) SebaaDV,,Total 4.5  : U (4.5),1.56,1,0,00:12:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (CORONADO) – Valencia (NOSIRKHV),,Total 3.5  : U (3.5),1.56,2,1,00:12:33
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) – Leicester (Calvin),,1x2 : 1,1.96,7,1,00:12:58
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 155.5  : O (155.5),1.85,1,1,00:12:59
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Deportivo La Guaira Total 2.5  : yes,2.15,5,1,00:13:25
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 157.5  : O (157.5),1.85,3,0,00:13:34
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 158.5  : O (158.5),1.90,1,0,00:14:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (CORONADO) – Valencia (NOSIRKHV),,Next goal 5  : Valencia (NOSIRKHV),3.65,1,1,00:14:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (CORONADO) – Valencia (NOSIRKHV),,Total 5.5  : O (5.5),3.15,1,1,00:15:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (CORONADO) – Valencia (NOSIRKHV),,Total 5.5  : O (5.5),3.15,1,1,00:15:35
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -64.5  : 2 (-64.5),1.87,1,0,00:15:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Czech Republic (SAVA073),,1x2 : 1,4.15,6,1,00:16:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Czech Republic (SAVA073),,Hcap 0  : 1 (0),2.50,1,1,00:16:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Czech Republic (SAVA073),,Total 4.5  : U (4.5),1.63,3,1,00:16:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Czech Republic (SAVA073),,Total 3.5  : U (3.5),1.83,3,1,00:18:55
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -67.5  : 2 (-67.5),1.80,2,0,00:20:43
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,1x2 : 1,1.55,3,1,00:21:05
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 158.5  : U (158.5),1.80,1,0,00:21:44
Baseball,MLB,San Francisco Giants – Chicago Cubs,,Team Totals-2 1.5  : O,1.92,4,1,00:23:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Czech Republic (SAVA073),,Next goal 1  : No goal,5.10,4,1,00:23:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Portugal (DED_LENIN),,1x2 : 2,3.65,1,1,00:23:35
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -68.5  : 2 (-68.5),1.87,12,0,00:23:36
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 160.5  : O (160.5),1.87,1,1,00:23:36
Football,USA. MLS Next Pro,Philadelphia Union 2 – Columbus Crew 2,,Win 1 : 1:0,3.55,4,1,00:24:00
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 161.5  : O (161.5),1.85,1,0,00:24:51
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 160.5  : O (160.5),1.80,1,0,00:24:55
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -62.5  : 2 (-62.5),1.80,4,0,00:25:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),2.03,2,1,00:27:06
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Real Sociedad (BPBP94),,Hcap +1.5  : 1 (+1.5),2.03,1,1,00:28:33
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Totals 3.5  : O,5.90,7,1,00:28:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Getafe Club (FCT) TITAN1798,,1x2 : 2,4.40,1,1,00:30:43
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Getafe Club (FCT) TITAN1798,,Win 1 : 3:1,15.00,1,1,00:34:11
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 170.5  : O (170.5),1.85,2,1,00:34:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – Canada (FILYA_86_),,1x2 : X2,4.70,1,1,00:35:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – Canada (FILYA_86_),,Total 3.5  : U (3.5),2.07,4,2,00:36:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – Canada (FILYA_86_),,Goal - no goal : yes,1.59,1,0,00:37:30
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Total 159.5  : O (159.5),1.80,4,0,00:38:18
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,1x2 : 2,5.80,2,2,00:41:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),1st half,Goal - no goal : yes,3.70,1,0,00:41:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),,Goal - no goal : yes,11.00,1,0,00:41:42
Basketball,Segunda Division. Chile,Municipal Chillan – Espanol Osorno,,Hcap -71.5  : 2 (-71.5),1.76,2,0,00:42:13
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Goal - no goal : yes,4.40,4,1,00:44:15
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_white_boy1927) – Lyon (ECF_KravaRK),,Win 1 : 6:1,17.00,1,1,00:45:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),,Goal - no goal : no,1.70,1,0,00:46:14
Futsal,Wom. Argentina. Primera A,Argentinos Juniors (w) – Union Ezpeleta (w),,1x2 : X,4.15,5,1,00:46:57
Futsal,Wom. Argentina. Primera A,Argentinos Juniors (w) – Union Ezpeleta (w),,1x2 : X,4.15,5,1,00:46:57
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Total 1.5  : U (1.5),1.80,1,1,00:49:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HORLYANDIYA) – Bayern (NOSIRKHV),,Totals 2.5  : O,3.05,1,1,00:50:50
Futsal,Wom. Argentina. Primera A,Argentinos Juniors (w) – Union Ezpeleta (w),,Next goal 1  : Union Ezpeleta (w),2.55,2,1,00:52:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HORLYANDIYA) – Bayern (NOSIRKHV),,1x2 : 1,7.50,1,1,00:52:50
Futsal,Wom. Argentina. Primera A,Argentinos Juniors (w) – Union Ezpeleta (w),,Team Totals-1 1.5  : U,2.07,1,1,00:53:03
Football,USA. MLS Next Pro,Philadelphia Union 2 – Columbus Crew 2,,1x2 : 1,11.00,7,2,00:55:05
Football,Venezuela. Primera,Aragua Maracay – Deportivo La Guaira,,Total 2.5  : O (2.5),2.65,10,3,00:56:48
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Lyon (ECF_KravaRK) – Napoli (ECF_hotShot),,Total 4.5  : O (4.5),2.77,3,1,01:00:27
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Lyon (ECF_KravaRK) – Napoli (ECF_hotShot),,Draw : 2:2,6.50,2,1,01:01:24
Esports,TP Bitcoin Series. Bo3,the brood – Wildcard Gaming,2nd map,1x2 : 1,5.30,2,1,01:02:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – England (BACARDI),,Win 1 : 2:0,6.50,1,0,01:04:09
Esports,ESEA Cash Cup: NA. Bo3,Gaimin Gladiators – Gas Money,3rd map,1x2 : 1,1.70,9,1,01:05:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (NOSIRKHV) – Ajax (PSPRO),,Total 3.5  : U (3.5),1.51,1,1,01:05:40
Esports,ESEA Cash Cup: NA. Bo3,Gaimin Gladiators – Gas Money,3rd map,Hcap -2.5  : 1 (-2.5),1.90,8,1,01:06:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) – Dallas Stars (SHABIK3012),,Total 1.5  : O (1.5),1.70,1,0,01:10:05
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 168.5  : O (168.5),1.85,4,1,01:10:18
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_white_boy1927) – Bayer Leverkusen (ECF_Kodak),,Win 1 : 3:1,6.50,3,1,01:10:40
Baseball,MLB,San Francisco Giants – Chicago Cubs,,Total 5.5  : O (5.5),2.05,2,1,01:12:45
Futsal,Costa-Rica. Premier League,T Shirt Mundo – Adibbo Futsal,,Team Totals-1 6.5  : O,1.51,1,1,01:14:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) – Dallas Stars (SHABIK3012),,Total 0.5  : U (0.5),2.33,3,1,01:15:31
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 164.5  : O (164.5),1.85,4,1,01:16:15
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 164.5  : U (164.5),1.85,1,1,01:16:18
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 165.5  : U (165.5),1.80,1,1,01:16:23
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 165.5  : O (165.5),1.90,2,1,01:16:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – France (ICE),,Draw : 3:3,12.00,3,1,01:17:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) – Dallas Stars (SHABIK3012),,1x2 : 2,10.00,3,0,01:19:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (HOCKEISTIK_26) – New Jersey Devils (VLD08138),,Total 3.5  : U (3.5),2.13,2,0,01:24:01
Baseball,MLB,San Francisco Giants – Chicago Cubs,,Hcap -4.5  : 1 (-4.5),1.80,2,1,01:25:44
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Napoli (ECF_hotShot),,Total 3.5  : U (3.5),1.60,1,1,01:26:22
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Total 168.5  : U (168.5),1.85,2,2,01:28:28
Esports,ESEA Cash Cup: NA. Bo3,Gaimin Gladiators – Gas Money,3rd map,1x2 : 2,4.70,57,3,01:28:32
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Hcap -21.5  : 1 (-21.5),1.83,1,1,01:34:36
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_white_boy1927) – Napoli (ECF_hotShot),,Total 2.5  : U (2.5),1.90,1,1,01:37:13
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Lyon (ECF_KravaRK),,Total 0.5  : U (0.5),1.77,6,0,01:37:25
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Rubair Quillacollo,,Hcap -26.5  : 1 (-26.5),2.45,1,1,01:39:51
Futsal,Costa-Rica. Premier League,Joma San Jose – Orotina,,Totals 6.5  : U,1.40,1,1,01:41:25
Futsal,Costa-Rica. Premier League,Joma San Jose – Orotina,,Totals 6.5  : U,1.40,1,1,01:41:25
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Bayer Leverkusen (ECF_Kodak),,1x2 : X,2.70,3,1,01:46:15
Futsal,Costa-Rica. Premier League,T Shirt Mundo – Adibbo Futsal,,Totals 11.5  : U,2.52,1,1,01:51:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – Portugal (DED_LENIN),,Next goal 4  : Germany (PTW777),5.10,2,1,01:52:43
Futsal,Costa-Rica. Premier League,Joma San Jose – Orotina,,1x2 : 1X,5.80,3,1,01:58:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (BACARDI),,1x2 : 1,6.00,2,1,02:03:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Total 5.5  : U (5.5),1.67,4,0,02:05:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (BACARDI),,Next goal 4  : England (BACARDI),2.12,1,1,02:05:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Columbus Blue Jackets (HOCKEISTIK_26),,1x2 : 1,4.90,3,1,02:05:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Totals 5.5  : U,1.48,1,1,02:06:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (BACARDI),,Totals 6.5  : O,3.50,1,0,02:06:42
Futsal,Costa-Rica. Premier League,T Shirt Mundo – Adibbo Futsal,,Totals 12.5  : O,2.90,1,1,02:07:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Columbus Blue Jackets (HOCKEISTIK_26),,Totals 2.5  : O,3.20,1,1,02:09:12
Futsal,Costa-Rica. Premier League,T Shirt Mundo – Adibbo Futsal,,Total 10.5  : O (10.5),1.80,1,1,02:12:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Columbus Blue Jackets (HOCKEISTIK_26),,Win 2 : 1:2,11.00,1,0,02:12:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – France (ICE),,Totals 4.5  : U,1.24,17,1,02:13:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (ASHYA13) – Columbus Blue Jackets (HOCKEISTIK_26),,Next goal 2  : No goal,7.50,1,0,02:23:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – France (ICE),,Total 0.5  : U (0.5),2.77,1,1,02:23:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (NOSIRKHV) – Barcelona (HORLYANDIYA),,Totals 4.5  : U,1.26,3,1,02:27:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (NOSIRKHV) – Barcelona (HORLYANDIYA),,Total 3.5  : U (3.5),1.40,1,1,02:29:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (NOSIRKHV) – Barcelona (HORLYANDIYA),,Total 2.5  : U (2.5),2.45,1,1,02:29:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BACARDI) – Germany (PTW777),1st half,Goal - no goal : yes,3.70,1,1,02:31:39
Futsal,Costa-Rica. Premier League,San Isidro – CTP Puriscal,,Total 11.5  : U (11.5),1.96,7,1,02:31:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PSPRO) – Bayern (NOSIRKHV),,Totals 4.5  : U,1.30,1,1,02:37:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) – Dallas Stars (SHABIK3012),,Totals 2.5  : U,3.20,5,1,02:38:24
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (ECF_hotShot) – Bayern (ECF_white_boy1927),,1x2 : 2,3.05,12,2,02:41:35
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (ECF_KravaRK) – PSG (ECF_Kodak),,1x2 : 2,1.88,2,1,02:41:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) – Dallas Stars (SHABIK3012),,Next goal 1  : No goal,12.00,3,1,02:41:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Portugal (DED_LENIN),,1x2 : X,3.65,1,1,02:48:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 2.5  : U (2.5),2.22,1,1,02:49:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Next goal 1  : No goal,5.50,1,1,02:52:50
Futsal,Costa-Rica. Premier League,San Isidro – CTP Puriscal,,Team Totals-1 5.5  : U,3.65,4,1,02:53:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HORLYANDIYA) – Liverpool (CORONADO),,Totals 2.5  : U,1.34,1,1,02:57:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Philadelphia Flyers (ASHYA13),,Total 2.5  : U (2.5),1.50,1,0,02:58:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – England (BACARDI),,Totals 4.5  : U,1.26,2,1,03:00:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – England (BACARDI),,1x2 : X,3.65,19,1,03:02:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,extra time,To win : Liverpool (KOT) Kotpirog131,1.80,1,1,03:02:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,extra time,1x2 : 2,5.30,3,1,03:03:56
Futsal,Costa-Rica. Premier League,San Isidro – CTP Puriscal,,Total 12.5  : U (12.5),2.15,5,2,03:04:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Philadelphia Flyers (ASHYA13),,1x2 : 2,13.00,1,1,03:05:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Philadelphia Flyers (ASHYA13),,1x2 : 2,13.00,1,1,03:05:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Philadelphia Flyers (ASHYA13),,1x2 : 2,13.00,1,1,03:05:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – England (BACARDI),,Totals 2.5  : U,3.20,3,0,03:06:49
Futsal,Costa-Rica. Premier League,San Isidro – CTP Puriscal,,1x2 : 2,4.50,9,2,03:08:15
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (ECF_KravaRK) – Real M (ECF_hotShot),,Totals 3.5  : U,1.31,2,1,03:08:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (SHABIK3012) – Philadelphia Flyers (ASHYA13),,1x2 : 1,8.50,1,0,03:09:06
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (ECF_KravaRK) – Real M (ECF_hotShot),,Next goal 2  : Real M (ECF_hotShot),2.47,2,1,03:10:40
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (ECF_DangerDim77) – Bayern (ECF_white_boy1927),,Next goal 4  : Man. United (ECF_DangerDim77),3.20,2,1,03:10:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HORLYANDIYA) – Ajax (PSPRO),,Totals 4.5  : U,1.34,7,2,03:14:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia Dortmund (SDV) SebaaDV,,1x2 : X,3.65,1,1,03:15:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) – Columbus Blue Jackets (HOCKEISTIK_26),,Next goal 1  : No goal,10.00,7,1,03:17:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia Dortmund (SDV) SebaaDV,,Next goal 1  : No goal,6.00,3,1,03:17:48
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia Dortmund (SDV) SebaaDV,,Total 1.5  : U (1.5),2.03,1,1,03:20:48
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (ECF_white_boy1927) – PSG (ECF_Kodak),,Totals 4.5  : U,1.38,1,1,03:21:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) – Columbus Blue Jackets (HOCKEISTIK_26),,Total 1.5  : U (1.5),1.84,1,0,03:21:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) – Columbus Blue Jackets (HOCKEISTIK_26),,1x2 : 1,2.90,2,0,03:22:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – Germany (PTW777),,1x2 : X,4.15,2,1,03:27:17
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia Dortmund (SDV) SebaaDV,extra time,1x2 : 1,2.80,1,1,03:28:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Borussia Dortmund (SDV) SebaaDV,extra time,Total 1.5  : U (1.5),2.23,6,1,03:31:14
