Football, Brazil. Serie A,Flamengo Rio de Janeiro - Corinthians Sao Paulo,goal kicks,Over (15.5),1.90,2,0,00:03:24
Tennis, Men. Futures. India,Sekulic F - Sureshkumar M,,Win 1,2.05,1,0,00:04:27
Basketball, NBA. Regular season,,,Hand1 (0),2.23,1,0,00:08:59
Hockey, NHL,Los Angeles Kings - Washington Capitals,shots on goal,Win 1,1.75,1,0,00:10:17
Hockey, NHL,Vancouver Canucks - Colorado Avalanche,shots on goal,Win 2,1.75,2,0,00:10:29
Basketball, Wom. NCAA,San Diego Toreros (w) - Air Force (w),,Hand1 (-12.5),1.85,1,0,00:16:00
Volleyball, Brazil. Superleague,Funvic/Taubate - Minas Tenis Clube,,Hand1 (+12.5),1.72,2,0,00:16:50
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Isloch Minsk (r),,1Х,1.28,3,0,00:23:02
Basketball, NBA. Regular season,Oklahoma City Thunder - Houston Rockets,3-points made,Hand1 (0),1.67,2,0,00:24:45
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Muguruza Garbine,aces,Under (9.5),1.88,5,0,00:29:57
Basketball, NBA. Regular season,,,Individual Total Over team1  (3.5),1.75,1,0,00:34:37
Hockey, NHL,Los Angeles Kings - Washington Capitals,,Over (5.5),1.95,7,0,00:38:46
Hockey, NHL,Vancouver Canucks - Colorado Avalanche,,Under (3.5),5.30,3,0,00:45:02
Hockey, Kazakhstan. Superleague,HK Aktobe - Irtysh Pavlodar,,Win 1,1.12,8,0,00:50:55
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Karaganda (w),,Win 2,1.17,9,0,01:07:39
Handball, France. Star League,Pays D"aix Universite Club - Cesson Rennes,,Х2,4.15,6,1,01:28:44
Basketball, NCAA,Grand Canyon (stud) - Prairie View A&M (stud),,Over (132.5),1.85,3,0,01:37:29
Hockey, NHL,Seattle - Chicago Blackhawks,shots on goal,Individual Total Over team1  (29.5),1.65,25,0,01:47:57
Hockey, NHL,Seattle - Chicago Blackhawks,shots on goal,Under (58.5),1.70,12,0,01:56:10
Hockey, NHL,Vancouver Canucks - Colorado Avalanche,shots on goal,Under (62.5),1.85,13,0,01:56:59
Hockey, NHL,,,Over (18.5),1.85,2,0,02:00:34
Hockey, NHL,,,Over (19.5),1.67,4,0,02:00:51
Hockey, NHL,Vancouver Canucks - Colorado Avalanche,shots on goal,Hand2 (-1.5),1.85,3,0,02:06:48
Hockey, NHL,Vancouver Canucks - Colorado Avalanche,video referee,Under (0.5),1.37,5,0,02:07:13
Hockey, NHL,Los Angeles Kings - Washington Capitals,shots on goal,Individual Total Over team2 (26.5),1.55,27,0,02:14:53
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Chaiwan Phittayaporn - Intanon R,,Hand1 (+7.5),1.85,3,0,02:27:54
Basketball, Greece. Basket League,Olympiacos - Panathinaikos,,Win 1,1.32,2,0,02:37:03
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - SK Cherkaski Mavpi,,Win 1,1.32,2,0,02:41:49
Basketball, NBA. Regular season,Portland Trail Blazers - Chicago Bulls,,Hand2 (+5.5),1.67,12,0,02:48:28
Basketball, NBA. Regular season,Phoenix Suns - Dallas Mavericks,,Win 1,1.29,29,0,02:48:28
Hockey, NHL,Los Angeles Kings - Washington Capitals,shots on goal,Over (55.5),1.55,14,0,03:03:03
Hockey, NHL,Los Angeles Kings - Washington Capitals,,Win 2,2.45,11,0,03:03:38
Hockey, NHL,Seattle - Chicago Blackhawks,,Win 1,2.05,12,0,03:03:38
Hockey, NHL,Los Angeles Kings - Washington Capitals,shots on goal,Under (57.5),1.85,13,0,03:03:38
Football, Indonesia. League 3,Persinga Ngawi - Persibo Bojonegoro,,Win 1,1.14,12,0,03:04:19
Basketball, NBA. Regular season,,,Win 2,3.10,1,0,03:09:14
Hockey, NHL,Los Angeles Kings - Washington Capitals,,Win 1,2.65,7,0,03:13:14
Tennis, Men. Futures. India,Sekulic F - Sureshkumar M,,Win 2,1.77,2,0,03:23:15
Hockey, NHL,Los Angeles Kings - Washington Capitals,shots on goal,Individual Total Over team1  (28.5),1.65,4,0,03:23:59
Table tennis, TT-Cup. Ukraine. Poltava.,Vovk V - Dubrovin D,,Win 1,1.85,10,0,03:32:06
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Ovechkin S,,Win 1,1.50,4,0,03:32:07
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Hand2 (0),1.30,6,0,03:38:50
Volleyball, S.Korea. Championship,Kepco - Wooricard,,Hand1 (-6.5),1.68,6,0,03:46:19
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Brothers Elephants,,Under (9.5),1.85,8,0,03:47:56
Basketball, Euroleague ULEB. Regular season,UNICS - Alba Berlin,,Over (151.5),1.85,3,0,03:52:24
Football, Wom. Champions League CAF,FAR Rabat (w) - Malabo Kings (w),,Win 1,1.60,2,0,03:53:50
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Hand1 (-30.5),1.80,1,0,03:59:41
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Bogomolov A,,Win 1,1.85,1,0,04:00:07
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Hand1 (-31.5),1.80,3,0,04:13:59
Football, Indonesia. League 3,Persepon Ponorogo - Persekama Madiun,,Over (2.5),1.60,2,0,04:17:21
