Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (POLERMO) - Monaco (YAR17),1st half,Over (3.5),3.65,1,1,00:01:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (POLERMO) - Monaco (YAR17),1st half,Over (3.5),3.65,1,1,00:01:35
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Under (61.5),1.90,3,1,00:02:05
Football, Championship. Arouba,Britannia - Dakota,,Hand2 (-2.5),1.85,2,1,00:02:47
Volleyball, USA. MIAA,St. John"s HS - Newton South,3rd set,Hand2 (-2.5),1.85,2,1,00:02:48
Hockey, AHL. Play-offs. Round of 16. Best of 5,Utica Comets - Rochester Americans,number of 2min penalty,Over (8.5),3.05,1,1,00:02:50
Volleyball, USA. MIAA,St. John"s HS - Newton South,3rd set,Over (8.5),3.05,4,2,00:02:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (POLERMO) - Monaco (YAR17),,Under (6.5),2.15,2,1,00:03:39
Hockey, Centennial Cup. Canada,Flin Flon Bombers  - Soo Thunderbirds,,Individual Total Over team1  (6.5),1.77,2,1,00:03:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Vld08138) - Canada (TONI_PYTKO),,Hand1 (-3.5),3.10,4,1,00:05:20
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Acadie Bathurst - Charlottetown,,Over (3.5),1.85,8,1,00:05:53
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,1st quarter,Win 1,2.95,2,1,00:05:53
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,1st quarter,Win 1,2.95,2,1,00:05:53
Football, Argentina. Regional league,Velense - Belgrano Coronel Vidal,,Under (3.5),1.47,5,1,00:05:53
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,1st quarter,Under (38.5),1.80,1,1,00:07:02
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,1st quarter,Over (43.5),1.76,2,1,00:07:16
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,,Win 2,4.70,6,1,00:07:22
Hockey, Centennial Cup. Canada,Flin Flon Bombers  - Soo Thunderbirds,,Under (7.5),2.65,2,1,00:09:44
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Win 2,7.50,10,1,00:10:51
Hockey, AHL. Play-offs. Round of 16. Best of 5,Utica Comets - Rochester Americans,shots on goal,Win 2,2.20,3,1,00:11:03
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Acadie Bathurst - Charlottetown,,Hand2 (-1.5),2.10,2,0,00:12:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (K1NG) - Basel (BAGA),,Under (2.5),2.47,2,1,00:12:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester (ke4_official),,Win 1,2.77,1,1,00:14:51
Football, Championship. Arouba,Britannia - Dakota,1st half,Over (1.5),2.05,4,1,00:15:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Vld08138) - Czezh Republic (BOMBERMAN4IK),1st period,Win 1,11.00,2,1,00:15:51
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Over (152.5),1.83,2,1,00:16:18
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Win 1,1.48,1,1,00:17:03
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,1st quarter,Win 2,3.45,1,1,00:18:01
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,2nd quarter,Over (36.5),1.85,1,1,00:18:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester (ke4_official),,Over (5.5),3.10,1,1,00:22:27
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Over (41.5),1.93,1,1,00:22:56
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Acadie Bathurst - Charlottetown,,Individual Total Over team2 (2.5),2.08,3,0,00:24:06
Basketball, NBA. Play-offs. Semi-finals. Best of 7,Miami Heat - Boston Celtics,rebounds,Over (81.5),1.77,3,1,00:25:18
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,2nd quarter,Over (43.5),1.80,1,1,00:25:23
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Over (39.5),1.68,1,1,00:27:14
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,2nd quarter,Under (39.5),1.85,1,1,00:28:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Bayer Leverkusen (BPBP94),,Win 1,3.65,2,1,00:29:11
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Over (40.5),1.80,2,1,00:30:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (GERMES) - Piemonte (CORONADO),,team2 win 1:2,16.00,3,1,00:30:32
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,,Over (1.5),1.70,8,1,00:31:11
Basketball, Argentina. Torneo Federal,Union de Mar del Plata - Pico Football Club,,Hand1 (-8.5),1.90,2,1,00:34:11
Football, Brazil. Serie B,Nautico Capibaribe - Alagoano,1st half,Win 2,4.20,3,1,00:35:41
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Under (34.5),1.62,15,1,00:37:41
Basketball, Argentina. Torneo Federal,Гепу Сан Луис - Nikolas Avell. Santiago,2nd quarter,Under (33.5),1.70,1,1,00:37:44
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,2nd quarter,Under (27.5),1.87,5,1,00:38:26
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,1st quarter,Under (39.5),1.87,2,1,00:39:11
Football, CFU Club Championship,FC Cibao - Atletico Vega Real,1st half,Х2,7.80,2,1,00:40:15
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (154.5),1.83,3,1,00:40:31
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,1st half,Hand2 (0),1.85,2,1,00:40:39
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,1st quarter,Under (41.5),1.93,1,1,00:40:44
Football, Championship. Arouba,Britannia - Dakota,,Individual Total Over team1  (0.5),2.10,17,3,00:44:28
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,1st half,Under (25.5),3.30,86,8,00:44:53
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,power play goals,Hand2 (-1.5),5.10,11,1,00:45:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Inter M (SOJUBEAR),,Win 2,1.28,3,1,00:45:23
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,1st quarter,Under (44.5),1.80,1,1,00:45:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Napoli (Nederfox),,Over (1.5),2.27,3,0,00:46:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (PAPAERMOLA) - PSG (K1NG),1st half,Over (3.5),2.80,3,1,00:49:23
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,,Individual Total Over team2 (0.5),1.65,6,1,00:53:39
Hockey, AHL. Play-offs. Round of 16. Best of 5,Utica Comets - Rochester Americans,shots on goal,Hand1 (+5.5),1.99,4,1,00:58:30
Basketball, Argentina. Torneo Federal,Union de Mar del Plata - Pico Football Club,2nd quarter,Under (38.5),1.72,2,1,01:01:59
Baseball, MLB,Houston Astros - Texas Rangers,,Individual Total Over team2 (2.5),1.50,1,1,01:02:17
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,3rd quarter,Under (41.5),1.90,17,1,01:07:15
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,3rd quarter,Under (50.5),1.80,1,1,01:09:08
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,1st half,Win 2,1.84,2,0,01:11:12
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,1st half,Over (26.5),1.80,3,0,01:12:57
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Hand2 (-3.5),1.70,2,1,01:13:24
Hockey, AHL. Play-offs. Round of 16. Best of 5,Utica Comets - Rochester Americans,number of 2min penalty,Under (4.5),1.65,4,1,01:14:38
Football, Argentina. Regional league,Velense - Belgrano Coronel Vidal,,Hand1 (-2.5),1.82,11,2,01:15:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Calvin),1st half,Х2,8.50,4,1,01:16:11
Futsal, Guatemala. National League,Deportivo Kinesio - Farmaceuticos FSC,1st half,Under (2.5),2.15,3,1,01:17:24
Futsal, Guatemala. National League,Deportivo Kinesio - Farmaceuticos FSC,1st half,Under (2.5),2.15,3,1,01:17:24
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Over (11.5),3.40,10,1,01:17:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Man Utd (ke4_official),,team1 win 3:2,6.00,2,1,01:18:43
Football, Argentina. Regional league,Velense - Belgrano Coronel Vidal,,Over (4.5),2.00,17,1,01:18:47
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (165.5),1.85,6,1,01:20:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (CORONADO) - Napoli (HORLYANDIYA),,Win 2,13.00,1,0,01:21:45
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Individual Total Under team2 (7.5),2.65,3,1,01:22:04
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (67.5),1.73,11,1,01:22:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Nice (PAPAERMOLA),,team2 win 1:3,5.50,2,1,01:23:15
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Hand2 (-2.5),1.95,3,0,01:23:55
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Individual Total Over team2 (7.5),1.82,3,1,01:24:14
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Under (12.5),1.87,1,0,01:24:47
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Over (12.5),2.30,6,0,01:26:50
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (153.5),1.85,4,2,01:26:59
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (153.5),1.85,4,2,01:26:59
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (152.5),1.90,10,2,01:27:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (Yaloo),,Under (2.5),2.55,1,1,01:27:09
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (154.5),1.87,3,1,01:27:33
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Liverpool (BPBP94),,team2 win 0:2,9.00,2,1,01:28:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Liverpool (BPBP94),,Over (1.5),2.70,1,1,01:29:58
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Liverpool (BPBP94),,Over (0.5),1.45,1,1,01:30:00
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (Yaloo),,Hand2 (-3.5),2.65,2,0,01:30:04
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Over (164.5),1.87,1,1,01:32:53
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Win 2,2.25,1,1,01:33:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SAVA073) - Boston Bruins (MORANT-22),,Over (0.5),3.00,4,0,01:34:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - Nice (PAPAERMOLA),,team1 win 2:0,11.00,2,1,01:35:10
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,power play goals,Win 1,2.52,16,2,01:37:06
Baseball, MLB,Chicago Cubs - Arizona Diamondbacks,,Under (5.5),3.30,1,1,01:38:25
Baseball, MLB,Houston Astros - Texas Rangers,,Under (5.5),2.55,3,1,01:38:36
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (158.5),1.90,2,1,01:39:47
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (157.5),1.83,2,1,01:40:01
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (163.5),1.80,9,1,01:40:23
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (162.5),1.83,2,1,01:40:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man Utd (ke4_official),,Over (1.5),3.30,1,0,01:41:23
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,,Under (55.5),1.75,2,0,01:42:43
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (164.5),1.80,19,2,01:42:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man Utd (ke4_official),,Over (0.5),4.70,1,0,01:44:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man. City (Nederfox),,Over (5.5),3.55,3,1,01:46:21
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand1 (-7.5),1.58,68,1,01:46:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (SOJUBEAR) - Piemonte (CORONADO),,team2 win 1:3,8.50,1,1,01:48:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (SOJUBEAR) - Piemonte (CORONADO),,team2 win 1:3,8.50,1,1,01:48:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (K1NG) - Montpellier (BAGA),,Win 1,1.80,2,1,01:50:16
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Liverpool (BPBP94),,Win 2,2.27,2,1,01:50:16
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Chelsea (Calvin),1st half,Individual Total Over team2 (0.5),2.23,2,1,01:50:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MORANT-22) - Edmonton Oilers (QQSTEVENQQ),2nd period,Win 2,7.50,1,1,01:50:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (SOJUBEAR) - Piemonte (CORONADO),,Over (5.5),1.73,1,1,01:51:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Liverpool (BPBP94),,Win 1,11.00,1,0,01:52:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MORANT-22) - Edmonton Oilers (QQSTEVENQQ),,Win 2,3.80,1,1,01:53:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Liverpool (BPBP94),,team2 win 0:2,4.60,2,0,01:53:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Chelsea (Calvin),,team1 win 2:1,4.80,5,1,01:54:04
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Under (170.5),1.90,5,1,01:54:47
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,,Win 2,3.60,7,1,01:55:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Liverpool (BPBP94),,Individual Total Over team1  (0.5),2.90,2,0,01:55:31
Football, Brazil. Serie B,Nautico Capibaribe - Alagoano,,Draw,3.55,2,1,01:55:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Chelsea (Calvin),,Hand2 (+2.5),3.65,1,0,01:55:46
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,,Individual Total Under team2 (20.5),2.47,4,0,01:58:26
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Win 1,1.01,1,1,01:59:22
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,,Over (52.5),1.75,1,0,01:59:52
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Over (177.5),1.80,1,1,02:01:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (1.5),1.80,2,1,02:01:34
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Under (6.5),1.94,2,1,02:01:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - New York Rangers (SAVA073),1st period,Over (1.5),2.47,1,1,02:02:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - New York Rangers (SAVA073),2nd period,Win 2,2.77,5,1,02:06:26
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Over (183.5),1.87,1,1,02:09:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Monaco (aresh),,Under (4.5),3.00,1,1,02:09:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Monaco (aresh),,team1 win 3:1,8.50,1,1,02:09:58
Baseball, MLB,Boston Red Sox - Seattle Mariners,,Under (13.5),2.25,2,1,02:12:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Monaco (aresh),,Over (4.5),2.27,3,2,02:14:51
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Hand2 (+8.5),1.94,1,1,02:15:44
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (+5.5),1.67,5,1,02:16:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (SOJUBEAR) - Napoli (HORLYANDIYA),,Over (4.5),2.23,3,0,02:18:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (0.5),1.84,5,1,02:18:20
Hockey, Centennial Cup. Canada,French College Longueuil - Brooks Bandits ,,Under (6.5),2.10,2,1,02:22:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man Utd (ke4_official),,Win 1,2.30,4,1,02:25:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - New York Rangers (SAVA073),,Individual Total Over team2 (2.5),4.00,7,1,02:27:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - New York Rangers (SAVA073),,Over (3.5),3.50,1,1,02:28:20
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (68.5),1.75,4,1,02:28:33
Baseball, MLB,Boston Red Sox - Seattle Mariners,,Hand1 (-4.5),2.25,1,1,02:30:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man Utd (ke4_official),,Draw,4.30,2,1,02:31:05
Futsal, Guatemala. National League,Deportivo Kinesio - Farmaceuticos FSC,,Under (6.5),2.70,1,1,02:31:36
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Individual Total Under team2 (10.5),1.99,9,1,02:33:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand1 (0),1.80,10,2,02:34:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (GERMES) - Inter M (SOJUBEAR),,Under (2.5),3.35,1,1,02:35:16
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Over (67.5),1.75,1,1,02:35:49
Baseball, MLB,Chicago Cubs - Arizona Diamondbacks,,Over (4.5),3.15,7,1,02:36:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Tottenham (Yaloo),,Win 1,2.15,1,1,02:37:09
Futsal, Guatemala. National League,Deportivo Kinesio - Farmaceuticos FSC,,Under (8.5),1.44,1,1,02:37:29
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Tottenham (Yaloo),1st half,Under (0.5),2.60,1,1,02:38:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MORANT-22) - Colorado Avalanche (PASKAKONOPLEV),1st period,Individual Total Over team2 (0.5),4.40,5,1,02:39:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (BPBP94),1st half,Win 2,5.80,2,0,02:39:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - PSG (K1NG),,Draw,4.15,2,1,02:40:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (BPBP94),,Win 1,4.50,13,1,02:40:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MORANT-22) - Colorado Avalanche (PASKAKONOPLEV),1st period,Over (1.5),5.50,1,1,02:41:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MORANT-22) - Colorado Avalanche (PASKAKONOPLEV),1st period,Over (1.5),5.50,1,1,02:41:06
Hockey, Centennial Cup. Canada,French College Longueuil - Brooks Bandits ,2nd period,Under (2.5),3.60,1,1,02:42:37
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (BPBP94),,team1 win 3:0,6.50,4,0,02:43:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - PSG (K1NG),,Win 2,6.00,1,1,02:46:48
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,video referee,Over (0.5),3.65,5,2,02:46:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Piemonte (CORONADO),,Win 1,2.42,4,1,02:49:42
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Man Utd (ke4_official),1st half,Win 2,2.30,1,1,02:50:00
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. City (Nederfox),,Win 1,7.50,4,1,02:52:46
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (0),1.64,4,2,02:52:48
Baseball, LMB. Mexico,Tecolotes de los Dos Laredos - Generales de Durango,,Over (11.5),1.80,1,1,02:53:06
Baseball, LMB. Mexico,Tigres de Quintana Roo - Olmecas de Tabasco,,Over (10.5),2.10,2,1,02:53:12
Baseball, NCAA,Utah Valley Wolverines - New Mexico State,,Over (22.5),1.80,4,1,02:53:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. City (Nederfox),,1Х,2.95,5,1,02:54:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (+2.5),1.45,6,2,03:00:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Edmonton Oilers (QQSTEVENQQ),2nd period,Win 1,6.50,6,1,03:02:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (PAPAERMOLA) - Montpellier (BAGA),,draw 1:1,6.00,1,1,03:03:00
Baseball, MLB,Houston Astros - Texas Rangers,,Hand1 (-2.5),2.35,2,1,03:03:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Edmonton Oilers (QQSTEVENQQ),,Win 2,1.75,2,0,03:05:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Venezia (GERMES),1st half,Win 1,2.40,24,1,03:06:43
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Hand1 (-5.5),2.37,1,1,03:08:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Venezia (GERMES),,Over (4.5),3.70,29,1,03:08:23
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (18.5),2.07,4,1,03:10:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Win 2,3.30,32,2,03:10:19
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (0),2.80,4,1,03:11:04
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Individual Total Under team1  (30.5),2.35,5,1,03:11:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand2 (0),2.55,3,1,03:13:32
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Over (13.5),1.96,4,3,03:15:00
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Inter M (Nederfox),,Draw,3.90,4,1,03:16:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Individual Total Over team1  (0.5),1.30,6,1,03:16:53
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Atletico M (Yaloo),,Hand1 (-1.5),4.00,2,1,03:17:47
