Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (stdm),,Win 1,6.50,2,1,00:00:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (Skripp),1st half,Win 1,13.00,5,1,00:01:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (Skripp),,Over (3.5),1.96,6,2,00:02:02
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-18.5),1.80,1,1,00:04:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Win 2,3.50,19,1,00:04:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),,Win 1,2.25,2,1,00:04:55
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,1st period,Over (1.5),1.62,18,1,00:04:57
Basketball, Wom. NCAA,Union (w) -  Albany (w),1st quarter,Over (29.5),1.85,1,1,00:05:14
Basketball, Wom. NCAA,Union (w) -  Albany (w),1st quarter,Hand2 (-4.5),1.80,2,1,00:05:33
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-19.5),1.83,11,1,00:05:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),1st half,Win 2,3.40,2,1,00:05:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (Skripp),,Hand1 (+1.5),2.80,4,1,00:05:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Tottenham (Kray),,Win 2,2.70,3,1,00:06:14
Basketball, Wom. NCAA,Union (w) -  Albany (w),1st quarter,Over (27.5),1.80,6,1,00:06:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),,Hand1 (0),1.49,3,1,00:06:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Tottenham (Kray),,Hand2 (0),1.75,5,1,00:06:47
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-24.5),1.83,13,1,00:07:13
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-26.5),1.87,4,1,00:07:20
Hockey, NHL,,,Over (18.5),1.77,2,1,00:07:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Tottenham (Kray),1st half,Over (2.5),4.00,6,1,00:08:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),1st half,Win 1,4.15,5,2,00:08:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (stdm),,Under (2.5),1.63,2,2,00:08:39
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-29.5),1.85,15,1,00:08:53
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-32.5),1.90,8,1,00:09:38
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-33.5),1.83,4,1,00:10:43
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Individual Total Under team2 (8.5),2.17,2,1,00:11:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),,1Х,1.99,1,1,00:11:12
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-34.5),1.83,1,1,00:11:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Chelsea (Boulevard),,Over (1.5),1.53,3,1,00:11:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Tottenham (Kray),,Individual Total Over team2 (4.5),3.90,3,1,00:12:07
Basketball, Wom. NCAA,Union (w) -  Albany (w),1st quarter,Hand1 (+9.5),1.87,9,1,00:12:17
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Over (101.5),1.87,6,1,00:12:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (cr1me),1st half,Under (1.5),1.67,3,1,00:14:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Under (1.5),1.41,5,0,00:14:18
Hockey, U20. World Championships. Canada. Group stage,,,Over (21.5),1.85,42,1,00:15:15
Hockey, NHL,,,Over (0.5),2.85,8,2,00:15:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Under (0.5),1.88,4,0,00:15:22
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Under (6.5),2.12,4,1,00:17:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (cr1me),,Over (5.5),2.45,2,1,00:17:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (cr1me),,Individual Total Over team1  (2.5),1.53,2,1,00:19:59
Hockey, NCAA. USA,Providence Friar - Bowling Green,,Over (8.5),3.75,2,1,00:20:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (cr1me),,Under (4.5),2.25,6,2,00:21:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (cr1me),,draw 2:2,2.10,1,1,00:21:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Tottenham (Skripp),,Under (6.5),1.90,1,1,00:22:32
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Over team2 (5.5),2.80,1,1,00:23:54
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Hand2 (+60.5),1.75,3,1,00:24:14
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team2 (71.5),1.83,2,1,00:25:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Newcastle (TGK) Carlo,,Over (3.5),1.83,5,1,00:27:17
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand2 (-46.5),1.90,8,1,00:27:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (zohan),,Over (3.5),1.88,4,1,00:27:44
Hockey, U20. World Championships. Canada. Group stage,,,Over (32.5),1.83,8,1,00:27:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Tottenham (Kray),,Hand1 (0),2.13,1,1,00:29:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Tottenham (Kray),,Hand2 (0),1.63,1,1,00:29:08
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team2 (77.5),1.83,12,1,00:29:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Tottenham (Kray),1st half,Under (1.5),1.47,1,1,00:29:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,Hand1 (0),1.70,4,1,00:30:05
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (27.5),1.87,1,1,00:30:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Tottenham (Kray),1st half,Under (2.5),1.43,2,1,00:30:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,Win 1,2.95,19,1,00:32:21
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,1st period,Over (0.5),6.50,2,1,00:34:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,1Х,3.15,1,1,00:34:23
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (29.5),1.93,5,1,00:34:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Man. United (MeLToSik),,Over (1.5),1.99,1,1,00:35:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (zohan),,Win 2,4.90,3,1,00:35:13
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,1st period,Hand1 (0),1.85,23,1,00:36:15
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Over (113.5),1.80,2,1,00:36:36
Hockey, U20. World Championships. Canada. Group stage,,,Over (26.5),2.03,11,1,00:37:22
Basketball, Wom. NCAA,Union (w) -  Albany (w),2nd quarter,Over (35.5),1.85,3,1,00:37:59
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Hand2 (+58.5),1.80,7,1,00:38:32
Basketball, Wom. NCAA,Union (w) -  Albany (w),2nd quarter,Over (38.5),1.93,3,1,00:38:39
Basketball, Wom. NCAA,Union (w) -  Albany (w),2nd quarter,Over (39.5),1.93,5,1,00:38:57
Hockey, U20. World Championships. Canada. Group stage,,,Over (27.5),2.75,3,2,00:39:22
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (36.5),1.76,1,1,00:40:06
American football, NCAA,Texas Tech Red Raiders - Mississippi State,2nd quarter,Over (20.5),2.00,4,1,00:41:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Tottenham (Skripp),,Win 2,4.70,10,1,00:42:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (cr1me),,Over (2.5),1.87,2,1,00:44:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (cr1me),,Win 2,2.85,5,1,00:45:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Man. City (cr1me),,Х2,3.30,3,1,00:48:13
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (38.5),1.94,2,1,00:48:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,1st half,Over (1.5),1.44,8,1,00:49:29
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Under (65.5),2.27,6,1,00:50:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Over (5.5),3.50,7,1,00:52:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),1st half,Under (1.5),1.52,3,1,00:53:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),,Win 1,1.96,1,1,00:53:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Over (3.5),2.62,10,1,00:53:14
Hockey, U20. World Championships. Canada. Group stage,,,Over (22.5),2.17,62,1,00:53:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Hand2 (0),2.07,5,1,00:53:29
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Hand1 (-54.5),1.86,8,1,00:53:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. City (cr1me),,Over (5.5),3.80,2,1,00:54:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),1st half,Draw,3.50,2,1,00:54:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),1st half,Win 1,2.95,2,1,00:55:44
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-19.5),2.32,4,1,00:55:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),1st half,Individual Total Over team2 (1.5),2.85,4,1,00:56:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),1st half,Over (1.5),4.70,7,1,00:56:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Win 1,2.70,3,1,00:56:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. City (cr1me),,Over (3.5),2.22,15,1,00:56:38
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Hand1 (-55.5),1.94,14,1,00:56:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Over (4.5),2.12,1,1,00:58:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Hand2 (-3.5),2.50,1,0,01:00:24
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand1 (+50.5),1.85,3,1,01:01:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Draw,4.40,12,1,01:01:37
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Hand1 (+48.5),1.90,2,1,01:02:04
Basketball, Wom. NCAA,Union (w) -  Albany (w),3rd quarter,Individual Total Over team1  (8.5),1.77,2,1,01:03:06
Basketball, Wom. NCAA,Union (w) -  Albany (w),3rd quarter,Individual Total Over team1  (10.5),1.83,2,1,01:03:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Over (20),1.75,4,0,01:04:32
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team2 (4.5),1.86,7,1,01:05:15
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,video referee,Over (0.5),3.70,2,1,01:05:22
Basketball, Wom. NCAA,Union (w) -  Albany (w),3rd quarter,Individual Total Over team1  (11.5),1.75,5,1,01:05:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Chicago Bulls (ASAP),2nd quarter,Under (21.5),1.83,2,1,01:05:43
Hockey, U20. World Championships. Canada. Group stage,,,Over (29.5),1.90,6,1,01:05:53
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Under team2 (83.5),1.80,4,1,01:05:56
Baseball, Nicaragua. LBPN,Gigantes de Rivas - Leones de Leon,,Individual Total Over team1  (7.5),1.60,1,1,01:07:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (zohan),,Over (3.5),1.65,4,1,01:08:36
Basketball, Wom. NCAA,Union (w) -  Albany (w),3rd quarter,Over (29.5),1.87,2,1,01:08:54
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (44.5),1.77,14,1,01:09:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Atlanta Hawks (Dazai),3rd quarter,Under (21),1.75,2,0,01:10:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (zohan),1st half,Under (0.5),2.32,1,1,01:11:22
Hockey, U20. World Championships. Canada. Group stage,,,Over (25.5),2.22,3,2,01:13:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (zohan),,Win 1,2.85,2,1,01:15:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Manchester United (Alback),,Over (2.5),1.34,1,1,01:16:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Hand1 (0),2.32,2,1,01:16:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),1st half,Win 2,2.65,2,1,01:16:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),1st half,Hand1 (0),2.20,1,1,01:17:13
Hockey, USHL. USA, Sioux Falls Stampede - Omaha Lancers,,1Х,2.50,34,2,01:17:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Win 1,3.65,1,1,01:17:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (zohan),,Under (0.5),1.86,3,0,01:18:29
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Under (129.5),1.93,5,1,01:18:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),1st half,Over (2.5),1.67,1,1,01:18:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Kray),,Win 1,1.40,1,1,01:19:54
Hockey, U20. World Championships. Canada. Group stage,,,Under (30.5),2.12,8,1,01:20:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Kray),,Over (4.5),1.90,2,1,01:20:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Individual Total Over team2 (0.5),1.57,2,1,01:20:37
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,2nd period,Hand1 (-3.5),5.40,17,1,01:21:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Tottenham (Kray),,Draw,4.15,4,2,01:21:59
Hockey, U20. World Championships. Canada. Group stage,,,Under (29.5),1.96,3,1,01:22:22
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,2nd period,Hand2 (+2.5),9.50,6,1,01:24:40
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,2nd period,Over (3.5),7.80,4,1,01:25:22
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Under (7.5),1.86,8,1,01:26:19
Hockey, USHL. USA, Sioux Falls Stampede - Omaha Lancers,1st period,Over (0.5),1.63,2,1,01:26:49
Basketball, Wom. NCAA,Union (w) -  Albany (w),,Individual Total Over team1  (39.5),1.77,4,1,01:27:03
Hockey, USHL. USA, Sioux Falls Stampede - Omaha Lancers,1st period,Hand1 (-2.5),6.20,5,1,01:34:26
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Over (71.5),1.86,5,1,01:34:32
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Over (70.5),1.80,3,1,01:35:14
Hockey, USHL. USA, Sioux Falls Stampede - Omaha Lancers,1st period,Hand2 (+1.5),3.70,2,1,01:36:25
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,1st period,Over (1.5),2.10,4,1,01:39:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (cr1me) - Manchester United (Alback),1st half,Under (0.5),1.90,1,1,01:39:47
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,,Over (5.5),2.05,5,1,01:40:08
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Over (21),1.75,1,1,01:41:36
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Windsor Spitfires,number of 2min penalty,Over (6.5),1.85,7,1,01:45:41
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,,1Х,1.60,2,1,01:45:59
Volleyball, Thailand. Championship,Prince Finance VC - Samut Prakan University,1st set,Win 1,8.50,1,1,01:46:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Win 1,8.50,2,1,01:46:39
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,1st period,Draw,1.93,2,1,01:46:59
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Under (82.5),1.90,4,1,01:47:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Under (3.5),1.67,9,1,01:48:36
Volleyball, Thailand. Championship,Prince Finance VC - Samut Prakan University,1st set,Under (3.5),1.67,1,1,01:48:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,1Х,3.65,2,1,01:49:05
Volleyball, Thailand. Championship,Prince Finance VC - Samut Prakan University,1st set,1Х,3.65,1,1,01:49:07
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,shots on goal,Under (67.5),1.63,12,1,01:49:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Spartak (KOT) Kotpirog131 - Newcastle (TGK) Carlo,,Win 2,7.50,2,0,01:49:54
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Hand1 (-32.5),1.80,3,1,01:50:35
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,,Draw,5.00,5,1,01:52:05
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Under (10.5),1.70,2,1,01:52:39
Volleyball, Thailand. Championship,Prince Finance VC - Samut Prakan University,1st set,Hand2 (0),2.02,2,1,01:53:10
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,,Hand2 (0),2.02,8,1,01:53:10
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,shots on goal,Individual Total Over team1  (35.5),1.51,4,1,01:55:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (81),1.80,1,1,01:57:10
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Over (83.5),1.90,5,1,01:57:23
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Over (10.5),2.22,2,1,01:58:37
Basketball, NCAA,Southern Illinois (stud) - Grambling State (stud),,Under (133.5),1.90,5,1,01:58:49
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Over (72.5),1.96,1,1,01:59:40
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Under (83.5),2.35,3,1,01:59:52
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kray) - Real Sociedad (Boulevard),1st half,Win 1,3.40,2,1,02:01:58
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,shots on goal,Hand2 (+7.5),1.77,2,1,02:02:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kray) - Real Sociedad (Boulevard),,12,1.47,2,1,02:03:25
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kray) - Real Sociedad (Boulevard),1st half,Under (0.5),1.50,1,1,02:03:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (MeLToSiK) - Bayer L (Inquisitor),1st half,Under (1.5),2.13,2,1,02:03:42
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Under (9.5),2.23,14,1,02:06:03
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Win 2,3.10,2,1,02:07:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kray) - Real Sociedad (Boulevard),,Under (2.5),1.50,1,0,02:08:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (MeLToSiK) - Bayer L (Inquisitor),,Under (3.5),2.10,2,1,02:08:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kray) - Real Sociedad (Boulevard),,Hand2 (0),1.85,2,0,02:08:48
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,,Hand2 (+3.5),3.75,3,1,02:11:43
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Over (78.5),2.32,3,1,02:15:21
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Under (92.5),1.75,3,1,02:17:23
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Individual Total Under team2 (4.5),2.07,4,1,02:17:46
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,face offs,Under (78.5),2.03,3,1,02:19:23
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Over (9.5),4.15,4,1,02:20:57
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,number of 2min penalty,Individual Total Over team2 (4.5),2.00,2,1,02:21:57
Hockey, ECHL,Indy Fuel - Norfolk  Admirals,,Over (4.5),7.70,3,0,02:22:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Lazio (zohan),,Under (1.5),1.96,1,1,02:23:38
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Hand2 (+43.5),1.70,2,0,02:24:22
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Over (8.5),1.96,2,1,02:26:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (MeLToSiK) - Napoli (Kray),1st half,Under (1.5),1.73,1,1,02:27:24
Volleyball, Thailand. Championship,Prince Finance VC - Samut Prakan University,2nd set,Under (1.5),1.84,1,1,02:27:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (labotryas) - Real Sociedad (Boulevard),1st half,Under (1.5),1.84,2,1,02:27:29
Basketball, NCAA,San Francisco (stud) - Academy of Art Urban Knights (stud),,Over (172.5),1.87,8,1,02:28:39
Basketball, NCAA,San Francisco (stud) - Academy of Art Urban Knights (stud),1st half,Over (89.5),1.77,1,1,02:29:11
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (labotryas) - Real Sociedad (Boulevard),,Win 1,2.55,4,2,02:29:40
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Austria U20,shots on goal,Over (89.5),2.20,2,0,02:30:27
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (MeLToSiK) - Napoli (Kray),,Under (2.5),2.15,1,1,02:31:16
Hockey, NHL,Tampa Bay Lightning - Montreal Canadiens,number of 2min penalty,Under (8.5),1.42,5,2,02:34:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Inter M (Stdm),,Under (4.5),1.62,2,1,02:36:27
Basketball, NCAA,San Francisco (stud) - Academy of Art Urban Knights (stud),1st half,Over (85.5),1.83,2,1,02:37:39
Hockey, KIJHL. Canada,Kimberley Dynamiters  - Fernie Ghostriders,1st period,Over (0.5),2.90,1,1,02:39:04
Hockey, KIJHL. Canada,Kimberley Dynamiters  - Fernie Ghostriders,1st period,Win 2,4.90,4,1,02:39:32
Basketball, NCAA,San Francisco (stud) - Academy of Art Urban Knights (stud),,Under (175.5),1.85,1,1,02:39:36
Basketball, NCAA,San Francisco (stud) - Academy of Art Urban Knights (stud),1st half,Over (90.5),1.83,2,1,02:43:11
Hockey, NCAA. USA,Wisconsin - Yale Bulldogs,2nd period,Over (1.5),2.55,5,1,02:44:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Spartak (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,1st half,Under (1.5),1.80,2,1,02:46:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Napoli (skripp),1st half,Х2,13.00,1,1,02:47:08
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (labotryas) - Lion (MeLToSiK),1st half,Win 2,3.80,1,1,02:49:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Napoli (skripp),,Win 2,5.50,2,1,02:52:07
