Volleyball, National liga. Kyrgyzstan,Aksy - Sulayman Too,,Win 2,1.43,5,0,00:11:01
Football, Brazil. Carioca.Taca Guanabara,Flamengo Rio de Janeiro - Portuguesa Rio de Janeiro,,Win 1,2.00,2,0,00:26:29
Table tennis, TT-Cup. Ukraine,Kuznetsov I - Balabey S,,Win 1,1.65,1,0,00:27:43
Basketball, NBA. Regular season,Atlanta Hawks - Sacramento Kings,rebounds,Over (91.5),1.85,2,0,00:35:36
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Vietnam,corners,Individual Total Over team1  (5.5),1.52,4,0,00:38:56
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Vietnam,yellow cards,Individual Total Over team2 (1.5),2.07,6,0,00:38:57
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Sydney (w),1st quarter,Over (37.5),2.07,4,1,00:54:57
Table tennis, Setka Cup,Sokoltsov Ye - Volkov P,,Win 2,2.40,2,0,01:09:09
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Individual Total Under team1  (6.5),1.85,2,0,01:45:23
Snooker, German Masters. Best of 9 frames,Haotian L - Allen M,,Win 2,1.25,7,0,01:47:17
Snooker, German Masters. Best of 9 frames,Pinches B - Selby M,,Hand2 (-3.5),1.53,6,0,01:47:18
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Win 1,2.50,2,0,02:10:15
Football, Albania. Cup. Quarter-finals. First leg,Dinamo Tirana - Partizani Tirana,,Draw,2.70,4,0,02:27:23
Table tennis, Setka Cup,Zaitsev O - Kolesnikov V,,Win 2,1.85,8,0,02:31:10
Basketball, NCAA,South Dakota (stud) - North Dakota State (stud),,Over (142.5),1.85,2,0,02:47:22
Tennis, Men. Doubles. Australian Open. Hard,Kokkinakis T/Kyrgios - Granollers M/Zeballos H,,Win 2,1.94,80,0,03:35:18
Tennis, Men. Doubles. Australian Open. Hard,Ebden/Purcell M - Ram R/Salisbury,,Win 2,1.35,10,0,03:35:20
Basketball, NCAA,South Dakota State (stud) - North Dakota Fighting Hawks (stud),,Win 1,1.82,12,1,03:41:38
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Kugurushev D,,Win 1,2.30,2,0,03:59:55
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Urodov D,,Win 1,2.00,2,0,03:59:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Shirshov V,,Win 2,1.85,2,0,03:59:55
Basketball, South Korea KBL,Anyang KGC - Orions,,Hand1 (-3.5),1.90,1,0,04:03:03
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Perth (w),,Under (164.5),1.90,1,0,04:03:03
Tennis, Men. Futures. Turkey. Qualification,Markovski O - Canas Garcia J P,,Win 2,1.33,2,0,04:18:59
Tennis, Men. Futures. Turkey. Qualification,Vankan M - Stuurman R,,Win 2,2.10,15,0,04:20:18
Table tennis, Setka Cup,Balakiriev M - Volkov P,,Even total -no,1.87,2,0,04:43:56
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Berkut-pro - Sokol-pro,1st set,Hand1 (-2.5),2.20,2,0,04:55:11
Tennis, Wom. Australian Open. Hard,,,Over (1.5),1.50,1,0,05:00:35
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,,Over (213.5),1.58,14,0,05:23:56
Men, UTR Pro Tennis Series. Spain,Liutarevich I - Manafov V,,Win 1,1.60,1,0,05:24:08
Men, UTR Pro Tennis Series. Spain,Podzus M - Cekirge K,,Win 1,1.72,2,0,05:24:20
Football, Portugal. Premier League,,,Over (21.5),2.25,1,1,05:29:05
Football, Portugal. Premier League,Estoril - Arouca,throw-ins,Over (43.5),2.37,6,1,05:30:14
Tennis, Wom. ITF. Turkey,Visscher S J - Keller N,,Win 2,1.40,1,0,05:31:31
Tennis, Wom. ITF. Tunisia,Timofeeva Maria - Shinikova I,,Win 2,1.46,2,0,05:31:46
Table tennis, Setka Cup,Zaitsev O - Skorobahatyi Y,,Over (75.5),1.87,2,0,05:33:44
Table tennis, TT-Cup. Ukraine,Bodnaruk E - Kliucuk R,,Over (75.5),1.80,2,0,05:33:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,,Win 2,2.75,3,0,05:33:53
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,1st period,Over (2.5),3.70,3,0,05:48:30
Volleyball, League Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,,Win 1,1.65,2,0,05:56:34
Basketball, Spain. ACB League,Burgos - Lenovo Tenerife,,Win 2,1.77,4,0,05:59:47
Basketball, China. CBA,Nanjing Monkey Kings - Liaoning Flying Leopards,1st quarter,Individual Total Over team2 (27.5),1.67,2,0,06:00:12
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,1st quarter,Over (56.5),1.85,1,0,06:07:10
Tennis, Wom. ITF. Tunisia,Mintegi Del Olmo A - Miyazaki Y L,,Win 2,1.83,1,0,06:09:54
Basketball, China. CBA,Nanjing Monkey Kings - Liaoning Flying Leopards,1st quarter,Over (49.5),1.85,1,0,06:12:42
Basketball, China. CBA,Qingdao Eagles - Zhejiang Golden Bulls,1st quarter,Over (46.5),1.75,1,0,06:12:42
Tennis, Men. Futures. Turkey. Qualification,Oliver Moratalla V - Ilkel B,,Win 2,1.55,1,0,06:13:40
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Imperia-pro,,Win 1,1.55,3,0,06:16:04
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Draw,9.50,1,0,06:18:00
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,,Win 1,4.30,4,0,06:18:00
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Draw,4.15,2,0,06:18:26
Football, Wom. Azia Cup,Philippines (w) - Indonesia (w),,Hand2 (+4.5),1.80,1,0,06:18:27
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Warta Zaweiercie,,Hand1 (+5.5),1.93,2,1,06:20:44
Volleyball, Poland. League 1,ZAKSA Strzelce Opolskie - AGH Krakow,,Hand2 (+3.5),1.87,1,1,06:23:18
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Warta Zaweiercie,,Win 1,2.41,9,1,06:23:18
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,,Over (22.5),1.90,2,0,06:27:03
Table tennis, Challenger Series,Happek S - Amann S,1st set,Hand1 (-3.5),1.80,2,0,06:29:04
Basketball, China. CBA,Nanjing Monkey Kings - Liaoning Flying Leopards,,Over (198.5),1.55,1,0,06:29:54
Basketball, China. CBA,Qingdao Eagles - Zhejiang Golden Bulls,,Over (189.5),1.58,1,0,06:29:55
Basketball, South Korea KBL,Anyang KGC - Orions,,Win 1,1.65,3,0,06:30:10
Volleyball, Wom. Netherlands. Cup,VV Utrecht (w) - Flamingo 56 (w),,Win 1,1.48,6,0,06:31:04
Basketball, China. CBA,Qingdao Eagles - Zhejiang Golden Bulls,,Win 1,7.00,3,0,06:37:35
Football, Portugal. Premier League,Estoril - Arouca,throw-ins,Under (42.5),2.03,3,0,06:39:33
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Х2,1.90,2,1,06:43:47
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,,Win 1,3.20,1,0,06:48:44
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Lifenko N,,Win 2,1.85,1,0,06:48:44
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Hand2 (0),1.68,9,0,06:52:51
Volleyball, League Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,,Win 2,2.10,4,0,06:57:55
Volleyball, League Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Win 2,2.00,3,0,06:59:20
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Sydney (w),1st quarter,Over (36.5),1.85,2,1,06:59:54
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Adelaide (w),1st quarter,Over (37.5),1.96,3,1,06:59:54
Tennis, Wom. ITF. Andrezieux-Boutheon,Von Deichmann K - Stefanini L,,Win 2,2.25,5,0,07:00:14
Badminton, Wom. Odisha Open. India,Chaliha Ash - Upadhyaya A,,Win 1,2.30,2,0,07:02:30
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Win 1,2.25,4,0,07:02:30
Football, Portugal. Premier League,Estoril - Arouca,throw-ins,Under (41.5),2.32,3,0,07:03:20
Football, Africa Confederations Cup. Play-offs. Second Leg,JS Kabylie - Royal Leopards,,Win 2,12.50,1,0,07:05:58
Tennis, Wom. ITF. Egypt,Janicijevic S - Klaffner M,,Hand1 (-4.5),1.72,3,0,07:06:20
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Over (12.5),1.80,1,0,07:11:11
Table tennis, Setka Cup,Kuchkudan Y - Kovalchuk Ol Gen,,Win 2,1.83,3,0,07:20:48
Snooker, German Masters. Best of 9 frames,Maflin K - Murphy S,,Hand1 (+2.5),1.53,1,0,07:32:17
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Under (12.5),1.90,101,0,07:32:33
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Perth (w),1st quarter,Individual Total Under team2 (21.5),2.00,1,0,07:36:08
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - 1WIN,,Win 1,1.52,1,0,07:36:42
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - GamerLegion,,Score - 2:0,2.15,1,0,07:42:11
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,aces,Individual Total Over team2 (2.5),1.90,2,0,07:45:44
Tennis, Wom. ITF. Tunisia,Sebov K - Talbi Sh,,Hand1 (-4.5),1.87,1,0,07:45:49
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,double faults,Over (8.5),1.65,2,0,07:48:41
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,,Win 2,1.80,2,0,07:49:35
Basketball, Australia. Championship NBL,Illawarra Hawks - Perth Wildcats,1st quarter,Hand1 (0),1.85,1,0,07:49:37
Tennis, Wom. ITF. Egypt,Rocchetti S - Bejlek S,,Hand2 (-6.5),2.00,1,0,07:51:01
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - GamerLegion,1st map,Hand2 (+3.5),1.85,1,0,07:54:40
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Win 2,1.85,5,0,07:55:32
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Win 2,2.75,1,0,08:03:12
Basketball, Australia. Championship NBL,Illawarra Hawks - Perth Wildcats,,Win 2,1.85,1,0,08:03:17
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,double faults,Over (4.5),1.70,2,0,08:03:40
Tennis, Wom. ITF. Tunisia,Timofeeva Maria - Shinikova I,,Hand2 (-3.5),1.87,2,0,08:04:54
Tennis, Man. Futures. М25 Tunisia,Neumayer L - Shimabukuro Sh,,Win 2,1.58,4,0,08:06:13
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,double faults,Individual Total Over team1  (2.5),2.30,1,0,08:09:55
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Х2,1.57,2,0,08:11:11
Tennis, Wom. ITF. Egypt,Janicijevic S - Klaffner M,,Win 1,1.27,1,0,08:12:04
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),1st half,Win 2,1.68,10,1,08:14:19
Badminton, Wom. Doubles. Odisha Open. India,Ghorpade S/Mishra Sh - Riza M/Sunil A S,,Win 1,2.20,2,0,08:15:41
Basketball, South Korea KBL,Anyang KGC - Orions,,Individual Total Over team1  (81.5),1.61,1,0,08:17:12
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Win 2,1.53,18,1,08:18:15
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,breakpoints,Individual Total Over team1  (7.5),1.85,1,0,08:32:00
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),1st half,Individual Total Over team2 (13.5),1.67,3,0,08:32:35
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,breakpoints won,Individual Total Over team1  (3.5),1.85,1,0,08:33:00
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,breakpoints,Over (12.5),1.65,2,0,08:34:40
Table tennis, Challenger Series,Lukacs R - Chthhetinine E,,Hand2 (-9.5),1.85,1,0,08:38:38
Tennis, Wom. Australian Open. Hard,,,Over (5.5),1.80,1,0,08:40:02
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Imperia-pro,1st set,Hand1 (-2.5),2.02,2,0,08:40:02
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,,Over (37.5),1.62,1,0,08:40:02
Table tennis, TT-Cup. Ukraine,Bondarchuk Oleksandr - Baklykov A,,Win 2,2.00,3,0,08:41:01
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Hand1 (+3.5),1.94,3,0,08:41:27
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,double faults,Under (8.5),2.10,3,0,08:43:48
Tennis, Wom. Australian Open. Hard,,,Win 1,2.40,2,0,08:44:10
Volleyball, Wom. Greece. Championship,Lamia (w) - Markopolo (w),,Hand2 (+12.5),1.80,2,1,08:44:38
Tennis, Wom. ITF. Brazil,Avanesyan E - Robbe A,,Win 1,1.26,1,0,08:47:17
Tennis, Wom. ITF. Spain,Gatto-Monticone G - Noskova L,,Win 1,3.20,1,0,08:47:18
Tennis, Man. Futures. М15 Tunisia,Passaro  F - Strombachs R,,Score - 0:2,5.30,3,0,08:56:14
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,,Win 1,1.45,3,0,08:57:32
Football, World Cup. Qualification round. AFC. Group Stage,Japan - China,yellow cards,Over (3.5),2.37,1,0,08:58:41
Basketball, Wom. Taiwan. Championship,Taiyuan (w) - Taipower (w),,Hand1 (-22.5),2.03,1,0,09:09:15
Basketball, South Korea KBL,Anyang KGC - Orions,1st quarter,Win 1,1.70,3,0,09:11:07
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Over (5.5),2.00,3,0,09:11:31
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Hand1 (+4.5),1.85,2,0,09:13:15
Volleyball, League Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,,Win 2,2.15,4,0,09:13:21
Basketball, Wom. South Korea. KBL,Busan BNK Sum (w) - Shinhan Bank S-Birds (w),1st quarter,Under (36.5),1.67,1,0,09:14:30
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,,Even total -no,1.90,2,0,09:20:06
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,3-points made,Х2,2.23,3,0,09:20:59
Volleyball, Poland. League 1,ZAKSA Strzelce Opolskie - AGH Krakow,,Win 2,2.15,4,1,09:21:04
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Kuban (w),,Individual Total Over team2 (27.5),1.75,2,0,09:23:11
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,1st period,Over (1.5),1.77,4,0,09:24:32
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Lifenko N,,Set / Match - team1 / team2,4.90,1,0,09:24:57
Basketball, Lithuania. LKL,BC Juventus - Neptunas,,Win 2,5.10,1,0,09:25:29
Football, World Cup. Qualification round. AFC. Group Stage,Japan - China,corners,Win 2,9.00,2,0,09:26:46
Football, Colombia. Serie A,Deportivo Pereira - America de Cali,corners,Win 2,2.40,2,0,09:26:46
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (19.5),1.62,1,1,09:27:21
Hockey, NMHL,Dynamo-576 - Yamal,,Hand2 (+1),1.85,6,0,09:30:23
Basketball, Wom. South Korea. KBL,Busan BNK Sum (w) - Shinhan Bank S-Birds (w),1st half,Under (71.5),1.67,1,0,09:30:31
Football, Portugal. Division 2,Farense - Estrela Amadora,corners,Win 2,3.15,3,0,09:31:19
Football, Friendly,Dynamo Kiev - Bodo/Glimt,,Win 2,4.30,1,0,09:33:26
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,1st period,1Х,1.90,8,1,09:35:09
Football, Friendly,Viking - Jablonec,,Over (3),1.80,2,0,09:36:34
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,power play goals,Win 2,1.85,6,0,09:36:35
Basketball, Island. Premier League,Breidablik - Tindastoll,,Individual Total Over team1  (99.5),1.90,2,0,09:38:53
Basketball, Wom. Taiwan. Championship,Taiyuan (w) - Taipower (w),,Win 2,11.00,2,0,09:43:00
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,fouls,Over (40.5),1.96,3,0,09:44:46
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,,Over (152.5),1.55,2,0,09:49:46
Football, Friendly,Dynamo Kiev - Bodo/Glimt,1st half,Over (1.5),2.10,1,0,09:53:16
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,1st serve in %,Individual Total Over team1  (57.5),1.95,1,0,09:55:09
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo Moscow,,1Х,3.20,1,1,09:56:14
Table tennis, TT-Cup. Ukraine,Levshin A - Baklykov A,,Win 1,2.00,4,0,09:56:14
Table tennis, Challenger Series,Bressan L - Happek S,,Win 2,2.15,1,0,09:56:14
Hockey, NHL,Columbus Blue Jackets - New York Rangers,,Under (5.5),2.30,3,0,09:56:45
Volleyball, National liga. Kyrgyzstan,EREM - Osh-Otor,,Win 1,2.65,4,0,09:56:45
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Hand1 (-1.5),2.20,5,1,09:58:55
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Shakhgiriev U - Rassadin V,,Win 2,1.32,5,0,09:59:15
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Mekhtikhanov M - Idrisov A,,Win 2,1.25,3,0,09:59:16
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,1st serve in %,Individual Total Under team1  (57.5),1.95,2,0,10:01:23
Tennis, Wom. ITF. Egypt,Zolotareva A - Sakellaridi S,,Win 2,1.60,3,0,10:01:23
Tennis, Wom. ITF. Egypt,Ureke A - Tkacheva M,,Win 2,1.55,4,0,10:01:34
Tennis, Wom. ITF. Andrezieux-Boutheon,Ponchet J - Fruhvirtova L,,Win 2,1.57,3,0,10:03:40
Volleyball, Wom. Challenge  Cup. Quarterfinal. First leg,Panathinaikos (w) - Sanaya Libbys La Laguna (w),,Over (170.5),1.85,4,0,10:03:45
Volleyball, Wom. Netherlands. Cup,VV Utrecht (w) - Flamingo 56 (w),,Hand1 (-6.5),1.80,5,0,10:03:51
Table tennis, TT-Cup. Ukraine,Krysak A - Matsegora I,,Over (75.5),1.85,7,0,10:05:13
Volleyball, Wom. Challenge  Cup. Quarterfinal. First leg,Panathinaikos (w) - Sanaya Libbys La Laguna (w),,Hand2 (+13.5),1.90,1,0,10:06:14
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,aces,Over (5.5),1.65,2,0,10:06:18
Football, Niger. Championship,Gendarmerie Nationale - AS Fan,,Under (2.5),1.55,1,0,10:06:53
Volleyball, Brazil. Cup,Minas Tenis Clube - Volei Guarulhos,,Win 1,1.26,5,0,10:07:08
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,breakpoints,Individual Total Over team1  (8.5),1.85,2,0,10:07:35
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Win 1,5.50,8,1,10:08:33
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,,Over (74.5),1.85,14,0,10:09:57
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,breakpoints won,Under (7.5),1.95,6,0,10:11:07
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,3-points made,Hand2 (+1.5),1.90,2,0,10:21:05
Table tennis, Challenger Series,Lukacs R - Amann S,1st set,Hand1 (-2.5),2.15,2,0,10:21:57
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Lifenko N,1st set,Over (16.5),1.19,3,0,10:23:21
Tennis, Wom. ITF. Egypt,Rocchetti S - Bejlek S,,Win 1,5.80,1,0,10:26:27
Volleyball, League Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand1 (-2.5),2.10,7,0,10:26:55
Football, Rwanda. Championship,FC Rutsiro - FC Musanze,,Win 2,3.30,2,0,10:27:52
Football, Zambia. Championship,Nkana - Kabwe Warriors,,Win 1,1.90,1,0,10:30:34
Football, Africa Cup of Nations. Cameroon. 1/4 finals,Egypt - Morocco,,Over (2),2.25,33,0,10:34:17
Football, Rwanda. Championship,Etoile de L"Est - AS Kigali,,1Х,1.80,2,0,10:36:59
Basketball, Wom. Taiwan. Championship,Chunghwa Telecom (w) - Cathay Life (w),,Hand2 (-24.5),1.85,2,0,10:39:09
Football, Friendly,Osasuna - Alaves,,Win 1,2.20,1,0,10:41:15
Football, Wom. Belgium. Superleague,Genk (w) - Oud-Heverlee Leuven (w),,Win 2,1.50,2,0,10:43:14
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (0),1.99,5,0,10:47:12
Table tennis, Setka Cup,Vashchuk O - Mrykh M,,Win 2,1.85,2,0,10:47:13
Basketball, Russia. Superliga. 1st division,CSKA 2 - Irkut,,Hand1 (-7.5),1.80,2,0,10:48:45
Basketball, Latvian-Estonian Basketball League,Kalev - Viimsi,,Hand1 (-18.5),1.85,2,0,10:48:54
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Individual Total Over team2 (24.5),1.80,2,0,10:49:13
Football, Rwanda. Championship,Rayon Sports - Gasogi United,,Draw,3.20,2,0,10:50:38
Basketball, Russia. Superliga. 1st division,CSKA 2 - Irkut,,Win 2,3.35,1,0,10:51:59
Basketball, Wom. Taiwan. Championship,Chunghwa Telecom (w) - Cathay Life (w),,Hand2 (-25.5),1.90,2,0,10:52:57
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Ryazan,,Win 1,1.35,4,0,10:53:57
Counter-Strike, Pinn Winter Series. Best of 3,SAW - Team Unique,,Win 2,2.75,1,0,10:54:06
Table tennis, Setka Cup,Vashchuk O - Mrykh M,,Over (75.5),1.72,1,0,10:57:51
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - K23,,Win 2,1.72,14,0,10:57:51
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - El Salvador,yellow cards,1Х,2.50,7,0,10:58:53
Football, World Cup. Qualification round. AFC. Group Stage,Lebanon - South Korea,corners,Win 2,1.20,1,0,10:59:02
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Niskanen Iivo - De Fabiani Francesco,,Win 1,1.72,5,0,10:59:03
Basketball, China. CBA,Ningbo Fubon Rocket - Guangzhou Long-Lions,1st half,Individual Total Over team2 (54.5),1.75,1,0,11:00:10
Table tennis, Challenger Series,Lukacs R - ISRAELI T,,Hand2 (-9.5),1.85,1,0,11:00:44
Basketball, Russia. Superliga. 1st division,Ufimetc - Dinamo Vladivostok,,Win 1,1.72,3,1,11:05:49
Football, World Cup. Qualification round. AFC. Group Stage,,,Individual Total Over team2 (2.5),1.53,4,0,11:08:53
Football, Friendly,Wolfsberger AC - Bohemians Praha,,Draw,3.95,1,0,11:09:13
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,,Win 2,2.65,2,0,11:19:16
Basketball, China. CBA,Ningbo Fubon Rocket - Guangzhou Long-Lions,1st quarter,Individual Total Over team2 (27.5),1.80,1,0,11:21:13
Handball, Wom. Denmark. League 1,Hadsten Sports Klub (w) - Vendsyssel Handbold (w),1st half,Win 2,2.22,2,0,11:24:33
Football, Brazil. Carioca.Taca Guanabara,Madureira Rio de Janeiro - Resende Rio de Janeiro,,team1 win 2:0,9.50,2,0,11:25:56
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Hand1 (-10.5),1.90,4,0,11:26:19
Football, Hungary. Superleague,Puskas Academy - Ferencvarosi,corners,Win 1,3.40,2,0,11:28:36
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Hand2 (-4.5),1.75,6,0,11:29:37
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),1st half,Hand2 (-2.5),1.90,3,0,11:30:34
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Dynamo Moscow (w),1st set,Hand2 (-5.5),1.93,1,0,11:31:49
Handball, European Championship. Hungary-Slovakia. 5th place game,Iceland - Norway,,Х2,1.40,2,0,11:33:12
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Individual Total Over team2 (28.5),1.70,9,0,11:33:52
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,double faults,Individual Total Over team1  (1.5),1.70,1,0,11:34:13
Football, Rwanda. Championship,Etoile de L"Est - AS Kigali,,Hand1 (0),1.62,12,0,11:34:42
Basketball, Russia. Superliga. 1st division,Ufimetc - Dinamo Vladivostok,,Win 2,1.88,6,1,11:36:17
Mixed fights, Kickboxing. АМС Fight Nights,Andrey Lobanov - Tamerlan Khasiev,,Win 1,4.20,4,0,11:38:50
Volleyball, Wom. Challenge  Cup. Quarterfinal. First leg,Panathinaikos (w) - Sanaya Libbys La Laguna (w),,Win 2,2.05,11,0,11:39:48
Handball, Wom. Russia. Superleague,Rostov-Don (w) - CSKA Moscow (w),,Hand2 (-6.5),1.80,2,0,11:40:17
Table tennis, Setka Cup,Rynskyi O - Kulynych My,,Win 2,2.03,3,0,11:41:14
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,breakpoints won,Under (6.5),1.95,1,0,11:43:40
Hockey, Hungary. Erste Liga,DVTK Jegesmedvék - Corona Brasov,,Under (6.5),2.08,7,0,11:45:34
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Win 2,7.90,3,0,11:45:56
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Win 2,15.00,3,0,11:46:39
Football, World Cup. Qualification round. AFC. Group Stage,Lebanon - South Korea,,Hand2 (-1.5),2.70,2,0,11:48:11
Football, India. Superleague,Odisha - FC Hyderabad,,Win 2,1.80,2,0,11:48:31
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Hand2 (+1.5),1.40,1,0,11:48:59
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Dynamo Moscow (w),,Under (169.5),1.57,3,0,11:49:23
Hockey, Russia. VHL-B,Dinamo-Altay - Krasnoyarskie Rysi,,Draw,5.30,1,0,11:49:50
Dota 2, Champions League. Best of 3,Gambit Esports - chekoldyriki,1st map,Win 2,4.50,3,0,11:54:29
Snooker, German Masters. Best of 9 frames,Gilbert D - Bingtao Y,,Win 2,1.67,2,0,11:54:32
Dota 2, Champions League. Best of 3,Gambit Esports - chekoldyriki,,Win 2,7.30,2,0,11:57:17
Football, Rwanda. Championship,Etoile de L"Est - AS Kigali,,Win 2,3.20,1,0,11:57:48
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Dynamo Moscow (w),,Win 2,1.06,4,0,11:59:13
Football, Friendly,Wolfsberger AC - Bohemians Praha,,Win 1,1.65,4,0,11:59:14
