Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Chelsea (PhoeniX),,Over (3.5),1.85,1,1,00:00:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Skripp),,Hand1 (-1.5),2.52,4,1,00:00:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Skripp),,1Х,2.90,5,1,00:01:51
Hockey, BCHL. Canada,Cowichan Valley Capitals - Coquitlam Express,,Over (3.5),1.75,3,1,00:02:28
Hockey, SJHL. Canada,Nipawin Hawks - Yorkton Terriers,,Over (6.5),7.30,5,1,00:02:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Skripp),,Win 1,7.00,1,1,00:02:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Chelsea (PhoeniX),,Over (2.5),1.26,3,1,00:03:02
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Win 2,4.60,4,2,00:03:04
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Win 2,4.60,4,2,00:03:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Chelsea (PhoeniX),,Win 1,8.50,3,1,00:03:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Skripp),1st half,Over (4.5),3.15,1,1,00:03:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Skripp),,Hand1 (+3.5),1.73,1,1,00:04:00
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,1st period,Under (1.5),2.45,4,1,00:04:35
Football, Nikaragua. Championship,Diriangen Nicaragua - Deportivo Ocotal,,Win 2,7.50,9,1,00:08:30
Football, Honduras. Championship,Real Espana - Real Sociedad Tocoa,,Over (6.5),2.35,1,1,00:08:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Win 1,25.00,2,1,00:09:05
Hockey, SJHL. Canada,Nipawin Hawks - Yorkton Terriers,overtime,Win 1,3.75,3,1,00:11:46
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Hand1 (-2.5),4.20,1,1,00:12:56
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Hand1 (-1.5),2.65,3,1,00:13:11
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Hand1 (-3.5),4.60,3,1,00:13:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (PhoeniX),,Under (5.5),1.37,4,1,00:14:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. United (offm1),1st half,Win 1,1.96,1,1,00:14:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. United (offm1),,Under (3.5),1.70,2,1,00:14:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (PhoeniX),,Over (2.5),1.26,1,1,00:16:00
Basketball, Argentina. Torneo Federal,9 de Julio - Santa Paula De Galvez,1st quarter,Over (45.5),1.76,1,1,00:16:24
American football, NFL. Superbowl,Cincinnati Bengals - Los Angeles Rams,,Under (46.5),1.85,1,1,00:16:56
Hockey, SJHL. Canada,Nipawin Hawks - Yorkton Terriers,penalty shootouts,Win 2,1.90,2,1,00:17:42
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Bomb1to) - Chelsea (ECF_LaikingDast),,Win 1,2.65,9,1,00:17:44
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_discodancer) - Liverpool (ECF_vrico),,Win 1,2.70,17,1,00:17:56
Basketball, Argentina. Torneo Federal,9 de Julio - Santa Paula De Galvez,2nd quarter,Over (40.5),1.90,4,1,00:19:02
American football, NFL. Superbowl,Cincinnati Bengals - Los Angeles Rams,3rd quarter,Over (9.5),1.95,2,1,00:19:02
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 5,BeastCoast - INF.UESPORTS,2nd map,Win 1,1.52,3,1,00:19:44
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Bomb1to) - Chelsea (ECF_LaikingDast),,12,1.82,2,1,00:21:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. United (offm1),,Win 1,2.17,1,1,00:21:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_discodancer) - Liverpool (ECF_vrico),,Win 2,4.00,8,1,00:21:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. United (offm1),,Win 2,4.90,2,1,00:22:04
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Denver Nuggets (Kyubi),,Over (86.5),1.83,1,1,00:22:41
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Bomb1to) - Chelsea (ECF_LaikingDast),,Draw,4.15,6,0,00:23:01
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zolin (PGM) Dallas Stars - Vorobiev (BSP) Saint Louis Blues,,Individual Total Under team1  (2.5),1.49,3,0,00:23:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Man. United (offm1),,Over (1.5),3.00,1,0,00:24:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. United (offm1),,Under (4.5),1.48,2,1,00:28:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Manchester City (Supernova),1st half,Win 2,4.70,3,1,00:28:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Manchester City (Supernova),,Over (2.5),1.45,1,1,00:29:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. United (offm1),,Over (2.5),1.32,3,1,00:29:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. United (offm1),1st half,Win 1,1.90,1,1,00:29:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. United (offm1),,Win 2,5.50,2,1,00:29:43
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 5,BeastCoast - INF.UESPORTS,2nd map,Win 2,1.23,26,3,00:31:36
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,1st period,Over (3.5),5.30,9,1,00:31:54
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,1st period,1Х,2.55,3,1,00:32:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Manchester City (Supernova),,Win 1,2.10,3,1,00:34:42
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Individual Total Over team2 (23.5),1.75,4,1,00:36:48
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Over (4.5),2.25,7,1,00:37:44
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Over (40.5),1.85,2,1,00:39:56
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Individual Total Over team2 (25.5),1.80,1,1,00:40:59
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (155.5),1.90,3,1,00:41:09
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),1st half,Over (2.5),2.65,8,1,00:41:35
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (156.5),1.85,4,1,00:42:23
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (156.5),1.83,2,1,00:42:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Chelsea (ECF_LaikingDast),,Under (4.5),1.51,2,1,00:42:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Chelsea (PhoeniX),,Under (3.5),1.75,3,1,00:42:50
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Sokolov (SWE) Colorado Avalanche,2nd period,Over (1.5),1.99,6,1,00:42:56
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Chelsea (ECF_LaikingDast),,Under (3.5),2.13,8,1,00:43:15
Table tennis, TT-Cup. Ukraine,Petryshyn I - Tkachuk O,3rd set,Win 1,1.15,3,1,00:43:16
Football, Argentina. Regional league,Rivadavia - Sportivo Baradero,,Under (0.5),1.72,7,0,00:43:47
Table tennis, TT-Cup. Ukraine,Petryshyn I - Tkachuk O,4th set,Win 1,1.83,4,1,00:44:33
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Chelsea (ECF_LaikingDast),,Win 2,2.77,5,1,00:44:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Man. United (offm1),,Over (1.5),1.35,5,1,00:45:30
Football, Honduras. Championship,Real Espana - Real Sociedad Tocoa,,Over (4.5),3.00,11,2,00:45:43
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_discodancer) - Tottenham (ECF_Bomb1to),,Win 2,2.97,5,1,00:46:59
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (163.5),1.87,3,1,00:47:53
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Over (49.5),1.83,2,1,00:47:56
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Over (48.5),1.75,1,1,00:47:59
Table tennis, TT-Cup. Ukraine,Petryshyn I - Tkachuk O,4th set,Over (24.5),1.85,2,1,00:49:07
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Under (51.5),1.85,5,1,00:49:21
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (166.5),1.83,7,1,00:49:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Chelsea (PhoeniX),,Under (2.5),1.45,3,0,00:49:46
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,1st quarter,Hand2 (-4.5),1.90,5,1,00:50:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Man. United (offm1),,Win 2,4.30,7,2,00:52:07
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Over (2.5),2.75,7,1,00:53:53
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Win 1,1.07,6,1,00:53:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Man. United (offm1),,Under (4.5),1.60,2,1,00:54:57
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Over (1.5),1.99,5,1,00:55:16
Football, Argentina. Regional league,Rivadavia - Sportivo Baradero,,Over (0.5),5.50,3,0,00:55:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Individual Total Over team1  (0.5),2.20,1,0,00:55:42
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,2nd quarter,Hand2 (-3.5),1.90,3,1,00:58:13
American football, NFL. Superbowl,Cincinnati Bengals - Los Angeles Rams,3rd quarter,Under (10.5),1.85,8,6,00:59:12
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_LaikingDast) - Man. City (ECF_discodancer),,Over (2.5),2.70,2,1,01:00:09
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,2nd quarter,Over (39.5),1.87,5,2,01:01:20
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Win 2,1.33,3,1,01:03:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Man. United (offm1),,Over (3.5),1.23,3,0,01:03:32
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_Bomb1to) - Chelsea (ECF_LaikingDast),,Win 2,5.10,2,1,01:05:25
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_discodancer) - Liverpool (ECF_vrico),,Over (2.5),2.47,8,1,01:06:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (member),,Under (4.5),1.61,1,1,01:08:32
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,2nd quarter,Over (34.5),1.83,3,1,01:08:48
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Hand1 (-2.5),2.40,8,1,01:13:16
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_discodancer) - Tottenham (ECF_Bomb1to),,Win 1,3.70,2,1,01:17:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Skripp) - Liverpool (member),,Over (2.5),1.47,1,1,01:17:32
Curling, Wom. Curling. Olympic Games 2022. Beijing,China (w) - Japan (w),,Win 2,1.30,7,1,01:18:54
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Hand2 (-10.5),1.83,1,1,01:19:17
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Elchaninov (RTN) Philadelphia Flyers,,Win 2,3.80,2,0,01:21:48
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,,Win 1,1.09,3,1,01:21:54
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Elchaninov (RTN) Philadelphia Flyers,,Under (2.5),1.62,4,0,01:22:30
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (167.5),1.83,8,1,01:22:39
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (168.5),1.80,12,1,01:22:52
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,3rd quarter,Over (36.5),1.85,2,1,01:23:05
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (169.5),1.90,5,1,01:23:10
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (170.5),1.85,9,2,01:23:16
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (172.5),1.90,2,1,01:23:27
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,2nd period,Under (1.5),2.20,7,1,01:25:59
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,2nd period,Over (2.5),4.30,3,1,01:26:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (PhoeniX) - Liverpool (member),,Under (5.5),1.59,2,1,01:27:06
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_LaikingDast) - Man. City (ECF_discodancer),,Win 1,4.50,14,2,01:30:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (Skripp),,Over (4.5),1.26,4,2,01:31:15
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,2nd period,Under (2.5),1.52,5,2,01:31:22
Curling, Wom. Curling. Olympic Games 2022. Beijing,China (w) - Japan (w),,Win 1,2.55,18,2,01:31:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Win 2,2.62,2,1,01:31:56
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,12,1.85,4,0,01:32:13
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Under (3.5),2.45,13,2,01:32:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Tottenham (Skripp),,Over (5.5),1.61,11,2,01:32:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_vrico) - Tottenham (ECF_Bomb1to),,Over (4.5),3.50,2,1,01:33:36
Football, Nikaragua. Championship,Managua - Export Sebaco,,Hand2 (+4.5),1.18,5,1,01:33:40
Basketball, Argentina. Torneo Federal,9 de Julio - Santa Paula De Galvez,,Under (178.5),1.87,1,1,01:36:16
Basketball, Argentina. Torneo Federal,9 de Julio - Santa Paula De Galvez,,Under (178.5),1.87,1,1,01:36:16
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_LaikingDast) - Man. City (ECF_discodancer),,Х2,4.00,1,0,01:36:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Liverpool (member),,Under (4.5),1.51,3,1,01:36:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Liverpool (member),,Over (2.5),1.31,2,1,01:38:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Tottenham (Skripp),,Over (2.5),1.45,6,1,01:38:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Tottenham (Skripp),1st half,Win 2,2.13,1,1,01:39:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Liverpool (member),1st half,Win 2,2.07,1,1,01:39:19
Football, Nikaragua. Championship,Managua - Export Sebaco,,Under (3.5),6.40,15,2,01:40:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Tottenham (Skripp),,Over (3.5),1.96,3,1,01:40:37
Football, Nikaragua. Championship,Managua - Export Sebaco,2nd half,Win 2,9.00,4,1,01:40:43
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,3rd quarter,Over (38.5),1.85,3,1,01:40:47
Football, Nikaragua. Championship,Diriangen Nicaragua - Deportivo Ocotal,,Under (2.5),1.60,5,1,01:40:53
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zolin (PGM) Dallas Stars,2nd period,Over (1.5),2.13,1,1,01:43:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Liverpool (member),,Win 2,3.90,1,1,01:43:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Tottenham (Skripp),,Win 2,2.15,1,1,01:44:12
Hockey, SJHL. Canada,Notre Dame Hounds - Kindersley Klippers,,Under (4.5),2.25,1,1,01:44:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Supernova) - Tottenham (Skripp),,Draw,3.40,4,0,01:45:13
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Over (3.5),2.35,15,1,01:47:49
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,3rd quarter,Under (35.5),1.83,2,1,01:48:12
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Individual Total Under team2 (87.5),1.90,3,1,01:50:23
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (166.5),1.85,3,1,01:50:57
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (164.5),1.85,2,1,01:51:40
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,,Under (8.5),1.75,2,1,01:51:46
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,3rd quarter,Under (28.5),1.87,2,1,01:53:54
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,,Under (7.5),2.95,2,1,01:54:48
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - FC Antigua (w),,Under (5.5),1.08,7,0,01:57:34
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (165.5),1.90,5,1,01:57:52
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,3rd quarter,Individual Total Under team1  (14.5),1.77,1,1,01:58:06
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification,Anderson J - best attempt, points,,Under (87.5),1.85,1,0,01:59:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Milan (Supernova),,Under (3.5),1.67,21,1,02:00:11
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (161.5),1.87,6,1,02:00:14
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (162.5),1.80,2,1,02:00:27
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification,Blouin L - best attempt, points,,Under (85.5),1.85,3,1,02:00:50
Hockey, VIJHL. Canada,Lake Cowichan Kraken - Comox Valley Glacier Kings,1st period,Win 2,4.10,8,1,02:01:30
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (160.5),1.90,12,1,02:01:48
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification,Murase K - best attempt, points,,Under (85.5),1.85,8,1,02:02:30
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification,Coady T - best attempt, points,,Under (85.5),1.75,16,1,02:02:33
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 5,BeastCoast - INF.UESPORTS,3rd map,Win 2,3.70,19,3,02:03:55
American football, NFL. Superbowl,Cincinnati Bengals - Los Angeles Rams,,Over (50.5),1.85,3,1,02:05:45
Football, Nikaragua. Championship,Managua - Export Sebaco,,Individual Total Over team2 (1.5),2.40,3,1,02:08:01
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (160.5),1.93,3,1,02:08:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (PhoeniX) - Inter M (skripp),,Over (3.5),1.38,2,1,02:08:55
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Individual Total Over team2 (87.5),1.85,1,1,02:09:13
American football, NFL. Superbowl,Cincinnati Bengals - Los Angeles Rams,,Win 1,1.80,16,3,02:13:24
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zolin (PGM) Dallas Stars - Vorobyov  (BSP) St. Louis Blues,,Under (4.5),1.75,3,1,02:13:42
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Medlova K - Burri A,,Win 2,1.83,6,1,02:13:51
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Niemelae C - Kosova E,,Win 1,1.83,10,0,02:13:55
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (157.5),1.87,2,1,02:15:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (Supernova),,Under (3.5),1.59,3,2,02:16:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (Supernova),,Under (2.5),2.32,3,1,02:16:50
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (158.5),1.83,2,1,02:17:09
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (162.5),1.85,1,1,02:17:48
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (Supernova),,Over (1.5),1.28,1,1,02:18:26
Football, Nikaragua. Championship,Managua - Export Sebaco,,Over (6.5),5.20,5,1,02:20:29
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Under (163.5),1.90,8,3,02:21:04
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Over (161.5),1.87,1,1,02:22:13
Basketball, Argentina. Torneo Federal,Sportsmen Unidos - Regatas de San Nicolas,,Hand1 (+13.5),1.93,8,1,02:23:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Milan (Supernova),,Over (2.5),1.55,1,1,02:23:18
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zolin (PGM) Dallas Stars - Vorobyov  (BSP) St. Louis Blues,,Over (2.5),2.13,1,1,02:28:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (skripp),,Under (4.5),1.54,1,1,02:28:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (skripp),,Under (3.5),2.03,2,1,02:28:45
Hockey, OJHL. Canada,Toronto Jr. Canadiens  - Cobourg Cougars,,Over (8.5),1.58,3,2,02:28:51
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_LaikingDast) - Leicester (ECF_discodancer),,Over (1.5),2.27,1,1,02:32:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (skripp),,Over (1.5),1.36,3,1,02:32:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Supernova) - Napoli (PhoeniX),,Win 2,4.50,1,1,02:34:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (skripp),,Win 1,2.75,6,1,02:35:29
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Morgan A - Ormerod K,,Win 1,1.80,11,0,02:35:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Supernova) - Napoli (PhoeniX),,Over (2.5),2.10,1,0,02:39:32
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Morgan A - Poppe E,,Win 1,1.40,9,0,02:40:11
Freestyle, Wom. Olympic Games 2022. Beijing. Slopestyle. Qualification results. Who is higher?,Gu Eileen - Lede T,,Win 1,1.40,12,1,02:40:36
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_Bomb1to) - Real Sociedad (ECF_LaikingDast),,Win 2,15.00,2,0,02:42:02
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Baird J - Pribosic U,,Win 1,1.16,6,1,02:42:06
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Qualification. Attempt 2. Who is higher?,Langland H - Pribosic U,,Win 1,1.22,11,1,02:42:07
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,1st period,Over (1.5),2.65,1,1,02:42:10
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,1st period,Win 1,2.85,3,1,02:42:44
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,,Hand2 (0),2.30,4,1,02:43:02
Football, Nikaragua. Championship,Managua - Export Sebaco,,Draw,6.90,2,1,02:43:34
