Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,,Win 1,2.95,1,0,00:02:15
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,,Win 2,2.25,4,0,00:02:33
Basketball, NBA. Regular season,,,Over (7.5),2.10,1,0,00:10:40
Volleyball, Brazil. Superleague,Minas Tenis Clube - Renata/Campinas,,Win 1,1.37,2,0,00:10:40
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,aces,Win 1,3.10,5,0,00:13:23
Volleyball, National liga. Kyrgyzstan,Kadamjai - Ular,,Win 2,1.72,5,1,00:15:29
Volleyball, National liga. Kyrgyzstan,Salam-Alik Bishkek - Osh-Otor,,Win 2,1.85,6,0,00:15:30
Volleyball, National liga. Kyrgyzstan,Energetik Karakul - Aksy,,Win 2,2.70,6,0,00:15:30
LoL, Northern LoL Championship. Best of 1,NYYRIKKI - Team Singularity,,Win 1,1.65,1,0,00:39:28
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,,Win 1,1.10,1,0,00:48:20
Table tennis, TT-Cup. Ukraine,Zharskiy V - Maximiv S,,Win 1,2.20,2,0,00:51:04
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Individual Total Under team1  (11.5),2.40,2,0,01:08:47
Football, Friendly,CSKA Moscow - Dudelange,,Under (3.5),1.95,5,0,01:14:06
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,1Х,3.60,1,0,01:16:28
Handball, Asian Championship. Saudi Arabia. Main round,Kuwait - Iran,1st half,1Х,3.30,5,0,01:25:52
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Hand1 (+3.5),1.96,4,0,01:36:01
Basketball, NBA. Regular season,,,Individual Total Under team2 (3.5),1.73,3,0,01:36:02
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Over (26.5),1.50,1,0,02:14:28
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,aces,Under (2.5),2.00,5,0,02:21:38
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,aces,Over (30.5),1.50,13,0,02:21:45
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Win 1,2.10,3,0,02:25:00
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,,Over (17.5),1.57,1,0,02:33:36
Table tennis, Setka Cup,Balakiriev M - Bambutsa R,,Win 1,1.85,1,0,02:36:15
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,,Win 2,1.40,8,0,02:37:37
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,double faults,1Х,3.20,2,0,02:47:37
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,,Hand1 (+8.5),1.47,11,0,02:50:58
Table tennis, Setka Cup,Huchok A - Kalynevych O,,Win 1,1.27,7,0,02:54:22
Football, England. League 2,Mansfield Town - Leyton Orient,,Draw,3.30,5,0,02:59:32
Tennis, Man. Futures. М25 Tunisia. Qualification,Spec M - Sandkaulen T,,Win 2,2.03,2,0,03:09:45
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,aces,Individual Total Over team1  (1.5),1.50,2,0,03:18:35
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,,Win 1,2.20,4,0,03:25:16
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,,Win 1,4.30,1,0,03:52:14
Basketball, College-league. Taiwan,Chen Xin Univ. - National Taiwan Sports University,,Hand1 (-5.5),1.85,3,0,04:03:48
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Individual Total Over team2 (13.5),1.75,5,0,04:04:33
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,double faults,Individual Total Over team2 (11.5),1.60,4,0,04:05:11
Counter-Strike, Pinn Winter Series. Best of 3,K23 - GamerLegion,,Win 1,1.52,7,0,04:08:58
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,double faults,Individual Total Under team1  (3.5),2.05,4,0,04:32:32
Football, Wom. Azia Cup,Philippines (w) - Australia (w),,Over (8.5),1.90,1,0,04:40:35
Football, Wom. Azia Cup,Philippines (w) - Australia (w),,Over (7.5),1.65,1,0,04:40:51
Hockey, Russia. VHL,CSK VVS Samara - Bars,,Win 2,1.35,1,0,04:41:21
Hockey, Russia. VHL,Lada - Dizel,,Win 1,1.38,1,0,04:41:21
Hockey, Russia. VHL,Yugra - HC Izhstal,,Win 1,1.28,1,0,04:41:21
Hockey, NHL,Toronto Maple Leafs - Anaheim Ducks,,Hand1 (-1.5),1.80,4,0,04:52:57
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Win 1,1.78,5,0,05:05:41
Football, Wom. Azia Cup,Philippines (w) - Australia (w),,Under (8.5),1.90,3,0,05:08:25
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Over (5.5),2.30,1,0,05:13:57
Counter-Strike, Pinn Winter Series. Best of 3,Blink - Apeks,,Win 1,3.00,3,0,05:14:03
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,,Win 1,2.20,8,0,05:14:03
Football, Jamaica. Premier League,Dunbeholden FC - Montego Bay United,,Draw,3.25,3,0,05:14:56
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,aces,Over (12.5),1.75,1,0,05:16:50
Hockey, Russia. VHL,Yugra - HC Izhstal,,Over (6.5),2.95,2,0,05:43:45
Table tennis, TT-Cup. Ukraine,Kovalenko S(disabled) - Derevinskyi D,,Win 2,2.20,3,0,05:49:07
Table tennis, Challenger Series,Bluhm F - Teodoro G,,Hand2 (-7.5),1.85,1,0,06:05:38
Football, India. Championship. Manipur,Klasa - Muvanlai Athletics,,Over (2.5),1.58,1,0,06:10:08
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,,Win 2,1.60,5,0,06:11:39
Table tennis, TT-Cup. Ukraine,Kovalenko V - Shukin D,,Over (74.5),1.87,1,0,06:15:23
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,1st half,Over (24.5),1.90,3,0,06:19:08
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,,Win 2,1.48,7,0,06:24:31
Tennis, Wom. Australian Open. Hard,Swiatek I - Cirstea S,,Win 1,1.17,2,0,06:33:06
Volleyball, Wom. Poland. Superleague,UNI Opole (w) - Energa MKS Kalisz (w),,Win 2,3.33,3,0,06:35:34
Table tennis, Setka Cup,Rudnytskyi B - Krupii O,,Win 1,2.50,7,0,06:35:46
Football, Friendly,CSKA Moscow - Dudelange,,Over (3.5),1.85,1,0,06:37:16
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Hand1 (-1.5),1.63,1,0,06:44:35
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Hand1 (+6.5),1.85,1,0,06:44:37
Counter-Strike, Pinn Winter Series. Best of 3,Blink - Apeks,1st map,Over (25.5),1.80,1,0,06:57:07
Tennis, ATP. Challenger. Quimper. Qualification,Moeller M - Mochizuki Sh,,Hand1 (+2.5),1.77,7,0,06:57:54
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,2nd period,Over (2.5),3.15,1,0,06:58:42
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,1st period,Over (2.5),4.05,3,0,06:59:27
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,2nd period,Over (2.5),2.70,1,0,07:01:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Win 2,1.93,1,0,07:02:33
Tennis, Wom. Australian Open. Hard,Swiatek I - Cirstea S,aces,Hand1 (0),1.68,2,0,07:16:30
Table tennis, Setka Cup,Haizler M - Kulbach Ol,,Win 1,1.80,2,0,07:17:17
Handball, Asian Championship. Saudi Arabia. Main round,Kuwait - Iran,,Hand1 (+4.5),1.95,5,0,07:20:29
Tennis, Wom. Australian Open. Hard,Swiatek I - Cirstea S,,Win 2,5.05,8,0,07:32:26
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,,Win 2,1.30,11,0,07:32:26
Tennis, Wom. Australian Open. Hard,Swiatek I - Cirstea S,,Hand2 (+6.5),1.53,1,0,07:37:41
Football, India. Superleague,,,Win 2,3.40,8,0,07:37:41
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,,Hand1 (+5.5),1.47,1,0,07:37:42
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Hand2 (+22.5),1.75,1,0,07:41:38
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Hand1 (+4.5),1.64,2,0,07:42:26
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - France,,Win 2,1.07,3,0,07:43:16
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,corners,Win 1,1.10,6,0,07:43:42
Football, Africa Cup of Nations. Cameroon. Round of 16,Guinea - Gambia,yellow cards,Over (3.5),1.36,6,0,07:44:03
Basketball, Saudi Arabia. Premier League,Deba - ABHA,,Under (144.5),1.85,1,0,07:44:03
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,double faults,Over (6.5),1.72,9,0,07:44:04
Table tennis, TT-Cup. Ukraine,Baklykov A - Nechiporuk V,,Win 2,1.52,4,0,07:45:18
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,,Win 2,3.35,4,0,07:45:39
Counter-Strike, Pinn Winter Series. Best of 3,K23 - GamerLegion,1st map,Over (26.5),1.75,1,0,07:46:27
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,,Win 1,1.07,1,0,07:48:31
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,1st map,Win 2,1.72,2,0,07:49:40
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Over (3.5),2.03,1,0,07:50:08
Football, Wom. Azia Cup,Myanmar (w) - South Korea (w),,Over (5.5),1.90,1,0,07:50:08
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,aces,Hand2 (-1.5),2.05,1,0,07:50:08
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,aces,Under (28.5),2.00,1,0,07:51:16
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,double faults,Under (15.5),2.15,1,0,07:51:16
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,aces,Win 2,1.80,2,0,07:52:00
Table tennis, Setka Cup,Rudnytskyi B - Haizler M,,Win 2,1.60,2,0,07:52:01
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,aces,Win 1,2.10,1,0,07:52:41
Table tennis, TT-Cup. Ukraine,Vakhta D - Nechiporuk V,,Win 2,1.90,3,0,07:54:47
Handball, European Championship. Hungary-Slovakia. Main round,Iceland - Croatia,,1Х,1.23,1,0,07:56:02
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Individual Total Over team1  (36.5),1.84,1,0,07:58:01
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Hand1 (-21.5),1.85,1,0,07:58:49
Volleyball, National liga. Kyrgyzstan,Sulayman Too - EREM,,Win 1,1.85,2,0,08:01:16
Basketball, NBA. Regular season,New Orleans Pelicans - Indiana Pacers,1st quarter,Individual Total Over team2 (26.5),1.80,1,0,08:03:40
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,aces,Win 1,2.70,1,0,08:04:08
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Under (150.5),1.90,1,0,08:04:30
Basketball, Saudi Arabia. Premier League,Al-Ittihad Jeddah - Al Salam,,Over (154.5),1.80,1,0,08:04:30
Basketball, NBA. Regular season,Oklahoma City Thunder - Chicago Bulls,1st quarter,Individual Total Over team2 (26.5),1.80,1,0,08:05:44
Volleyball, Wom. Czech. Championship,TJ Ostrava (w) - Liberec (w),,Win 2,1.62,1,0,08:06:06
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Over (51.5),1.96,2,0,08:12:37
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Over (51.5),1.96,2,0,08:12:38
Handball, Asian Championship. Saudi Arabia. Main round,Kuwait - Iran,,Over (51.5),1.85,5,0,08:12:38
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Over (4.5),2.10,1,0,08:12:38
Counter-Strike, Pinn Winter Series. Best of 3,K23 - GamerLegion,1st map,Hand1 (-2.5),1.80,1,0,08:16:38
Basketball, Australia. Championship NBL,Illawarra Hawks - Adelaide 36ers,1st quarter,Win 1,1.70,2,0,08:19:14
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,,Win 1,2.30,1,0,08:29:17
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,double faults,Individual Total Over team1  (4.5),1.85,1,0,08:37:40
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Saryarka,,Under (7.5),1.85,1,0,08:45:02
Basketball, South Korea KBL,Seoul SK Knights - Daegu Kogas,,Win 1,1.40,2,0,08:47:32
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Royal Never Give Up - Team Aster,,Score - 1:2,3.50,2,0,08:48:37
Football, Friendly,Spartak Trnava - Aalborg,,Over (2.5),1.70,2,0,08:50:20
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Hand1 (+1),1.93,1,0,08:53:41
Volleyball, Wom. Czech. Championship,TJ Ostrava (w) - Liberec (w),,Hand2 (-5.5),1.90,1,0,08:54:19
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Hand2 (+21.5),1.90,2,0,08:54:19
Bandy, Sweden. Elitserien,Vesteros SC - Örebro,,Individual Total Over team2 (1.5),1.96,4,0,08:55:09
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Hand2 (+2.5),1.85,1,0,09:00:57
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,1st half,Individual Total Over team1  (17.5),1.75,1,0,09:00:57
Football, Africa Cup of Nations. Cameroon. Round of 16,Guinea - Gambia,shots on goal,Under (7.5),1.57,1,0,09:06:11
Basketball, Adriatic League,Cedevita Olimpia - Crvena Zvezda,1st quarter,Over (39.5),2.07,1,0,09:07:13
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,,Over (5.5),1.82,1,0,09:08:45
Football, Friendly,Sigma Olomouc - WSG Wattens,,Hand1 (-1),2.40,1,0,09:11:18
Basketball, NBA. Regular season,Cleveland Cavaliers - New-York Knicks,assists,Individual Total Over team1  (24),1.85,1,0,09:16:20
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,offsides,Over (4.5),2.07,2,0,09:17:26
Tennis, Men. Australian Open. Hard,Fritz T - Tsitsipas S,1st set,Win 2,1.63,1,0,09:25:53
Table tennis, Setka Cup. Czech Republic. Prague,Filipek M - Malecek O,,Win 1,1.85,4,0,09:26:41
Volleyball, Poland. Plus league,Katowice - LUK Lublin,service errors,Hand2 (+0.5),1.90,1,0,09:29:22
Basketball, NBA. Regular season,Oklahoma City Thunder - Chicago Bulls,,Over (214.5),1.85,1,0,09:31:07
Table tennis, Setka Cup,Krupii O - Haizler M,,Win 2,1.63,3,0,09:33:37
Table tennis, TT-Cup. Ukraine,Shindel O - Pokidko S,,Win 2,1.85,1,0,09:39:48
Football, U23. Portugal. Championship,Benfica U23 - Leixoes U23,,Over (3),2.60,1,0,09:43:12
Table tennis, TT-Cup. Ukraine,Shindel O - Pokidko S,,Over (75.5),1.80,3,0,09:43:55
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Over (147.5),1.85,1,0,09:46:36
Handball, Wom. Turkey. Cup,Anadolu Universitesi GSK (w) - Gorele Belediyesi Spor (w),,Hand1 (+6.5),1.85,2,0,09:50:46
Handball, Turkey. Cup,Spor Toto SK - Ordu Gencerbirligi SK,,Hand1 (-16.5),1.75,5,0,09:50:46
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,,Win 2,2.05,1,0,09:55:54
Football, Wom. Azia Cup,Philippines (w) - Australia (w),,Hand2 (-7.5),1.77,4,0,09:55:54
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Hand2 (-4.5),1.85,1,0,09:57:10
Football, Rwanda. Championship,Gorilla - Etoile de L"Est,,Hand1 (-1),3.00,1,0,10:00:06
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,,Hand1 (-17.5),1.90,1,0,10:05:56
Hockey, Russia. VHL,Yugra - HC Izhstal,2nd period,Individual Total Over team1  (1.5),2.20,2,0,10:07:40
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo St. Petersburg,,Win 2,2.05,1,1,10:11:56
Table tennis, TT-Cup. Ukraine,Plyusch P - Rikun M,,Win 1,1.85,1,0,10:12:33
Table tennis, TT-Cup. Ukraine,Kovalenko S(disabled) - Komar V,,Win 1,2.07,1,0,10:12:33
Basketball, Adriatic League,Cedevita Olimpia - Crvena Zvezda,1st quarter,Over (37.5),1.61,1,0,10:17:27
Basketball, Adriatic League,KK SС Derby - Split,1st quarter,Over (39.5),1.85,1,0,10:17:27
Basketball, Saudi Arabia. Premier League,Deba - ABHA,,Over (144.5),1.85,4,0,10:20:36
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Win 2,1.60,1,0,10:21:56
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,double faults,Individual Total Under team2 (11.5),1.90,3,0,10:25:41
MMA, One FC,Anatoly Malykhin - Kirill Grishenko,,Win 1,1.25,4,0,10:26:51
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),,Under (5.5),1.62,1,0,10:27:12
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,double faults,Over (15.5),1.62,1,0,10:27:23
Hockey, NHL,Vancouver Canucks - Edmonton Oilers,,Win 2,2.05,2,0,10:29:07
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,1st map,Win 1,1.75,1,0,10:33:47
Handball, Asian Championship. Saudi Arabia. Main round,Kuwait - Iran,,Win 1,4.40,5,0,10:37:22
Table tennis, TT-Cup. Ukraine,Naumchuk M - Melnikov A,1st set,Win 2,2.40,2,0,10:37:55
Table tennis, Challenger Series,Cheaib D - Teodoro G,,Over (74.5),1.87,2,0,10:41:29
Basketball, China. CBA,Zhejiang Golden Bulls - Shenzhen Aviators,1st quarter,Win 1,1.78,1,0,10:56:51
Football, Spain. Segunda Division,Almeria - Eibar,yellow cards,Under (4.5),1.42,1,0,11:04:23
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,,Hand2 (+16.5),1.90,1,0,11:07:41
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,,Hand2 (+18.5),1.60,1,0,11:09:46
Basketball, VTB League. Regular season,CSKA - Kalev,1st half,Individual Total Over team1  (44.5),1.80,1,0,11:15:10
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Galatasaray,1st set,Over (45.5),1.70,1,0,11:20:31
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Galatasaray,,Win 2,1.45,1,0,11:29:00
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Galatasaray,,Hand1 (+6.5),1.90,1,0,11:31:20
Football, Uganda. Cup,Soroti - UPDF,,Over (2.5),1.70,1,0,11:31:21
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Kulager,,Over (4.5),1.38,2,0,11:36:41
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Over (196.5),1.85,1,0,11:39:52
Football, Africa Cup of Nations. Cameroon. Round of 16,Guinea - Gambia,fouls,Win 1,1.67,1,0,11:40:12
Tennis, ATP. Challenger. Santa Cruz,Dellien Hugo - Rodriguez Taverna S F,,Hand1 (-2.5),1.85,1,0,11:43:33
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Hand1 (+3.5),1.58,2,0,11:43:46
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Hand2 (+6.5),1.52,2,0,11:46:56
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,1st period,Over (2.5),3.40,12,0,11:47:05
Football, Uganda. Cup,Soroti - UPDF,,Over (3.5),2.35,2,0,11:50:49
Football, Uganda. Cup,Jinja North - Maroons,,Over (2.5),1.70,3,0,11:50:49
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Over (4.5),2.12,2,0,11:50:49
Football, Netherlands. Division 1,FC Oss - Jong AZ Alkmaar,corners,Win 2,3.30,1,0,12:13:31
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Win 1,2.60,17,1,12:26:00
Basketball, NBA. Regular season,New Orleans Pelicans - Indiana Pacers,,Win 1,1.72,1,0,12:26:14
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,1Х,2.30,1,0,12:27:48
Football, World Cup. Qualification round. AFC. Group Stage,Iran - Iraq,,Under (2),2.25,4,0,12:28:03
Table tennis, TT-Cup. Ukraine,Naumchuk M - Kukharuk M,,Win 1,1.85,4,0,12:33:14
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Under (51.5),1.85,2,0,12:33:26
Table tennis, TT-Cup. Ukraine,Omitsinskiy Ye - Hainovskyi O,,Win 2,1.83,4,0,12:33:26
Men, UTR Pro Tennis Series. Spain,Moro Canas A - Dzhavakian Y,,Win 1,1.17,1,0,12:46:03
Handball, Asian Championship. Saudi Arabia. Main round,Iraq - Bahrain,,Over (52.5),1.75,8,0,12:47:46
Football, India. Superleague,East Bengal - FC Hyderabad,fouls,Hand2 (+3.5),1.85,1,0,12:49:34
Handball, Asian Championship. Saudi Arabia. Main round,Iraq - Bahrain,1st half,Hand2 (-4.5),1.80,2,0,12:54:56
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - PARMA-Youth,,Individual Total Over team2 (73.5),1.90,2,0,12:56:49
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Under (201.5),1.90,2,0,13:09:16
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,,Hand1 (+1.5),1.83,4,0,13:14:38
Tennis, ATP. Challenger. Quimper,Huesler  M-A - Tsonga J-W,,Win 1,1.75,1,0,13:17:58
Tennis, ATP. Challenger. Quimper,Janvier M - Pouille L,,Win 2,1.35,1,0,13:17:58
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Over (5.5),1.68,1,0,13:19:44
Hockey, Russia. Youth championship,Reactor - Irbis,,Hand2 (-1.5),1.64,1,0,13:25:22
Football, Friendly,Shakhtar Donetsk - Wolfsberger AC,,Over (3),1.80,1,0,13:26:54
Basketball, NBA. Regular season,New Orleans Pelicans - Indiana Pacers,,Hand2 (+2.5),1.90,1,0,13:28:53
Counter-Strike, Malta Vibes. Best of 3,Entropiq Prague - ForZe,,Score - 0:2,1.72,1,0,13:41:02
Counter-Strike, Malta Vibes. Best of 3,Entropiq Prague - ForZe,,Win 1,4.30,4,0,13:42:47
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,1st half,Over (25.5),1.88,1,0,13:46:09
Basketball, NBA. Regular season,Oklahoma City Thunder - Chicago Bulls,3-points made,Individual Total Over team2 (10.5),2.05,1,0,13:49:33
Futsal, European Championship. Netherlands,Italy - Slovenia,,Win 1,1.57,3,0,13:53:12
Hockey, Russia. VHL,,,Win 1,4.90,3,0,13:56:05
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Fateh,1st quarter,Х2,1.94,1,0,13:56:26
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,,Win 1,2.40,9,0,13:56:38
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Win 1,4.05,1,0,13:56:38
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Russia,,1Х,1.33,3,1,13:56:38
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),,Under (4.5),1.92,1,0,14:01:14
Volleyball, Wom. Brazil. Superleague,Unilife Maringa (w) - Valinhos (w),,Hand1 (-12.5),1.93,3,0,14:13:36
Volleyball, Wom. Brazil. Superleague,Barueri (w) - Pinheiros (w),,Hand1 (-11.5),1.98,4,0,14:13:36
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - SESI Voley Bauru (w),,Under (125.5),1.95,1,0,14:13:37
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - SESI Voley Bauru (w),,Over (125.5),1.83,6,0,14:18:34
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,1st half,Win 1,1.38,1,0,14:21:55
Football, Africa Cup of Nations. Cameroon. Round of 16,Guinea - Gambia,,Under (2.5),1.42,3,0,14:23:36
Bandy, Sweden. Elitserien,Vesteros SC - Örebro,1st half,Hand1 (-3.5),1.80,1,0,14:27:02
Handball, European Championship. Hungary-Slovakia. Main round,Iceland - Croatia,,Win 1,1.45,1,0,14:28:26
Hockey, Russia. Youth championship,Reactor - Irbis,,Hand2 (-2.5),2.07,3,0,14:31:53
Hockey, Russia. Youth championship,MHK Atlant - Almaz,1st period,Over (2.5),3.15,1,0,14:31:53
Table tennis, Challenger Series,Abbasi A - Teodoro G,,Win 1,1.72,2,0,14:39:06
Tennis, ATP. Challenger. Quimper,Novak Dennis - Bergs Zizou,,Win 2,1.77,4,0,14:45:58
Basketball, NBA. Regular season,Phoenix Suns - Uta Jazz,1st half,Over (109.5),2.07,1,0,14:45:58
Tennis, ATP. Challenger. Columbus. Qualification,Watanuki Yosuke - Rybakov A,,Hand1 (-3.5),1.90,3,0,14:45:58
Football, Israel. Liga Bet. South,Maccabi Ironi Kiryat Malakhi - Ironi Or Yehuda,,1Х,2.55,1,1,14:47:14
Football, Israel. Liga Bet. South,Maccabi Ironi Kiryat Malakhi - Ironi Or Yehuda,,Win 1,5.70,1,1,14:49:20
Basketball, Adriatic League,Cedevita Olimpia - Crvena Zvezda,,Over (154.5),1.85,1,0,14:52:44
Hockey, NHL,Calgary Flames - St. Louis Blues,shots on goal,Win 2,3.80,1,0,14:52:44
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Hand2 (-1.5),1.68,1,0,14:55:48
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Individual Total Over team2 (4.5),1.65,1,0,14:56:09
Basketball, NBA. Regular season,New Orleans Pelicans - Indiana Pacers,1st quarter,Under (53.5),2.32,1,0,14:57:50
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,1st half,Win 2,1.99,4,0,14:57:50
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,,Hand1 (-1),4.30,1,0,15:00:48
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Over (50.5),1.70,4,0,15:00:48
Tennis, ATP. Challenger. Columbus. Qualification,Kamke T - Quiroz R,,Win 2,2.65,1,0,15:06:17
Tennis, ATP. Challenger. Columbus. Qualification,Young D - Harrison Ryan,,Win 1,2.90,1,0,15:06:17
Tennis, ATP. Challenger. Columbus. Qualification,Polansky P - Fanselow S,,Win 1,1.83,1,0,15:06:18
Football, Africa Cup of Nations. Cameroon. Round of 16,Guinea - Gambia,corners,Over (10.5),3.00,3,0,15:07:40
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,,Win 1,1.70,1,0,15:07:55
