Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Man. United (ENOXA90),,Total 3.5  : U (3.5),1.70,1,1,00:00:48
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 97.5  : U (97.5),1.90,1,1,00:00:48
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Total 149.5  : U (149.5),2.00,1,1,00:01:12
Basketball,NCAA,UNC Asheville (stud) – Eastern Kentucky (stud),,Hcap -4.5  : 2 (-4.5),1.90,2,0,00:01:19
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA –  Bayer (GL2) Valessimus,,Total 4.5  : U (4.5),2.07,2,1,00:01:29
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,Team Totals-1 0.5  : O,1.25,4,1,00:01:34
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 100.5  : O (100.5),1.85,2,1,00:02:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (Nelson) – Man. United (ENOXA90),,Total 2.5  : O (2.5),1.86,1,1,00:02:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Total 3.5  : U (3.5),1.80,4,2,00:02:09
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),3rd quarter,1x2 : 1X,1.85,1,1,00:02:16
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,1x2 : X,2.60,9,1,00:02:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Totals 3.5  : U,3.00,1,1,00:02:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,1x2 : 1,12.00,3,0,00:02:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (PEREGUD) – Argentina (HORLYANDIYA),,1x2 : 2,2.17,2,1,00:03:04
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 167.5  : O (167.5),1.85,1,0,00:03:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Next goal 3  : No goal,8.50,3,1,00:03:18
Football,Puerto Rico. National League,Puerto Rico Sol – Academia Quintana,,Goal - no goal : yes,1.83,1,1,00:03:45
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 168.5  : O (168.5),1.85,2,0,00:03:48
Basketball,NCAA,Florida Atlantic (stud) – Detroit Mercy (stud),,Hcap +25.5  : 2 (+25.5),1.90,1,1,00:04:05
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 98.5  : O (98.5),1.87,3,2,00:04:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Total 3.5  : O (3.5),1.77,3,0,00:04:29
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 166.5  : O (166.5),1.80,4,0,00:04:32
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,3rd quarter,1x2 : 1,1.40,1,0,00:04:40
Basketball,NCAA,Appalachian State (stud) – Kennesaw State (stud),,Total 140.5  : O (140.5),1.83,1,1,00:05:54
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Milan (cris_tucker),,1x2 : 1X,4.15,1,1,00:06:09
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Milan (cris_tucker),,Team Totals-2 2.5  : O,1.70,2,0,00:06:25
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Towson Tigers (w),,Total 118.5  : U (118.5),1.85,1,1,00:06:39
Basketball,Argentina. La Liga,Deportivo Libertad – Estudiantes de Tucuman,,1x2 : 1,1.35,5,2,00:06:45
Basketball,NCAA,St. Thomas Tommies (stud) – Merrimack Warriors (stud),,Hcap -6.5  : 1 (-6.5),1.87,1,1,00:07:19
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Inter M (Vetal),,Hcap -2.5  : 1 (-2.5),2.35,1,0,00:07:44
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Milan (cris_tucker),,Hcap -1.5  : 2 (-1.5),1.77,1,1,00:07:44
Basketball,NCAA,Fordham (stud) – Illinois Chicago (stud),,Total 147.5  : U (147.5),1.83,17,2,00:07:51
Basketball,NCAA,Fordham (stud) – Illinois Chicago (stud),,Total 146.5  : U (146.5),1.90,6,2,00:08:03
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA –  Bayer (GL2) Valessimus,,1x2 : X2,6.00,1,1,00:08:09
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Inter M (Vetal),,Total 3.5  : O (3.5),1.77,2,0,00:08:47
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,1x2 : 1,3.05,1,1,00:09:20
Hockey,NCAA. USA,Ohio State – Notre Dame Fighting Irish,,Total 1.5  : O (1.5),2.35,1,1,00:09:42
Hockey,NHL,Toronto Maple Leafs – Buffalo Sabres,,Total 6.5  : O (6.5),2.15,1,1,00:09:49
Football,Mexico. Liga TDP,Dominguez Osos – Cuervos Blancos,,Period of the goal 1  : Yes,2.75,3,1,00:10:01
Basketball,NCAA,Fordham (stud) – Illinois Chicago (stud),,Total 148.5  : U (148.5),1.87,1,1,00:10:02
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Total 129.5  : O (129.5),1.87,6,0,00:10:54
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Inter M (Vetal),,Next goal 3  : No goal,2.70,1,0,00:11:11
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Milan (cris_tucker),,Total 2.5  : U (2.5),2.30,1,1,00:11:12
Hockey,NHL,Columbus Blue Jackets – Detroit Red Wings,,Totals 4.5  : O,1.27,22,0,00:11:41
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 160.5  : O (160.5),1.90,1,0,00:12:08
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 159.5  : O (159.5),1.83,1,0,00:12:09
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,Next goal 1  : No goal,3.65,12,1,00:12:52
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA –  Bayer (GL2) Valessimus,,Total 3.5  : U (3.5),2.22,2,1,00:13:06
Basketball,Wom. NCAA,Murray State (w) – Chattanooga Mocs (w),,Total 125.5  : O (125.5),1.87,1,1,00:15:41
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Total 132.5  : O (132.5),1.87,3,0,00:15:54
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Team Totals-1 67.5  : O,1.83,1,0,00:16:14
Basketball,Wom. NCAA,Gardner-Webb Runnin" Bulldogs(w) – Georgia Southern Eagles  (w),,Total 157.5  : O (157.5),1.87,5,3,00:16:38
Basketball,Wom. NCAA,Gardner-Webb Runnin" Bulldogs(w) – Georgia Southern Eagles  (w),,Total 156.5  : O (156.5),1.80,2,2,00:16:39
Basketball,Wom. NCAA,Gardner-Webb Runnin" Bulldogs(w) – Georgia Southern Eagles  (w),,Total 155.5  : O (155.5),1.90,3,2,00:17:11
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Total 131.5  : O (131.5),1.83,1,0,00:17:18
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,ALPHA – Cringe Crew,2nd map,1x2 : 1,1.80,6,1,00:17:20
Esports,Gamers Club Liga Serie S. Playoffs. Best of 3,The Union – ODDIK,3rd map,1x2 : 1,1.05,40,1,00:17:30
Esports,Gamers Club Liga Serie S. Playoffs. Best of 3,The Union – ODDIK,3rd map,1x2 : 2,7.70,40,1,00:17:31
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (cris_tucker) – Juventus (Petruchio),,1x2 : 2,2.95,4,1,00:17:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – USA (ASHYA13),,Total 5.5  : U (5.5),1.57,1,1,00:17:40
Football,Mexico. Liga TDP,Dominguez Osos – Cuervos Blancos,,1x2 : 1,8.50,8,2,00:17:46
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 163.5  : O (163.5),1.87,3,0,00:17:47
Basketball,Chile. Cup,Deportes Castro – Puerto Montt,,Total 163.5  : U (163.5),1.83,5,0,00:17:48
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,Hcap 0  : 1,3.05,2,1,00:17:59
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (Vetal) – Roma (Calvin),,Totals 2.5  : U,2.50,1,1,00:18:13
Hockey,NHL,Toronto Maple Leafs – Buffalo Sabres,,Total 6.5  : U (6.5),1.75,2,1,00:18:16
Hockey,NHL,Washington Capitals – Colorado Avalanche,,Totals 2.5  : U,10.00,2,1,00:19:19
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Towson Tigers (w),,Total 108.5  : U (108.5),1.90,1,1,00:19:29
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (Vetal) – Roma (Calvin),,Team Totals-1 0.5  : O,1.80,2,1,00:19:50
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 145.5  : O (145.5),1.87,1,1,00:19:55
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 146.5  : O (146.5),1.83,2,1,00:19:58
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Hcap +2.5  : 2 (+2.5),1.77,2,0,00:20:10
Hockey,NHL,Montreal Canadiens – Philadelphia Flyers,,Total 5.5  : O (5.5),1.70,11,1,00:20:33
Hockey,NHL,Montreal Canadiens – Philadelphia Flyers,,Totals 3.5  : O,1.13,26,2,00:20:34
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (cris_tucker) – Juventus (Petruchio),,Total 2.5  : O (2.5),1.55,3,1,00:21:03
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (cris_tucker) – Juventus (Petruchio),,Specials : yes,1.83,1,1,00:21:22
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 103.5  : O (103.5),1.77,2,1,00:21:39
Futsal,Guatemala. National League,Hansport – CSD Tellioz,,Totals 16.5  : U,1.26,2,1,00:21:46
Basketball,Wom. NCAA,Gardner-Webb Runnin" Bulldogs(w) – Georgia Southern Eagles  (w),,Specials : no,1.90,2,1,00:22:15
Hockey,NHL,Montreal Canadiens – Philadelphia Flyers,,Totals 4.5  : O,1.35,1,1,00:23:01
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,Goal - no goal : yes,1.43,1,1,00:23:12
Basketball,Wom. NCAA,High Point Panthers (w) – Wofford Terriers (w),,Total 126.5  : U (126.5),1.87,1,0,00:23:26
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (Vetal) – Roma (Calvin),,Total 6.5  : U (6.5),2.17,1,1,00:23:33
Basketball,Chile. Cup,Truenos de Talca – Aleman de Concepcion,,Hcap +38.5  : 2 (+38.5),1.77,1,1,00:23:42
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,1x2 : 1,1.70,4,1,00:24:05
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 104.5  : O (104.5),1.80,2,2,00:24:12
Basketball,Brazil. Liga Paranaense,Remo – JP8,,Total 177.5  : U (177.5),1.80,6,1,00:24:18
Basketball,Wom. NCAA,Maine Black Bears (w) – Yale Bulldogs (w),,Total 105.5  : O (105.5),1.87,1,1,00:24:18
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (cris_tucker) – Juventus (Petruchio),,Next goal 4  : Milan (cris_tucker),3.15,2,0,00:24:35
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,Period of the goal 1  : Yes,3.10,30,1,00:24:54
Basketball,NCAA,George Mason Patriots (stud) – Belmont (stud),,Total 126.5  : O (126.5),1.90,1,0,00:24:56
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,1x2 : 1X,2.02,22,3,00:25:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (POLERMO) – Liverpool (Nelson),,1x2 : 2,2.03,2,1,00:25:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – USA (ASHYA13),,Win 1 : 4:1,12.00,2,1,00:25:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Milan (HEN) Henry,,Totals 4.5  : O,2.33,1,1,00:26:20
Basketball,Argentina. La Liga,Deportivo Libertad – Estudiantes de Tucuman,,Total 149.5  : O (149.5),1.83,13,0,00:26:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – USA (ASHYA13),,Total 3.5  : U (3.5),1.75,2,1,00:26:48
Basketball,NCAA,Florida Atlantic (stud) – Detroit Mercy (stud),,Total 120.5  : U (120.5),1.87,2,1,00:27:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – USA (ASHYA13),,Total 3.5  : O (3.5),3.90,2,1,00:27:33
Basketball,NCAA,Florida Atlantic (stud) – Detroit Mercy (stud),,Total 121.5  : U (121.5),1.80,1,1,00:27:33
Hockey,NHL,Toronto Maple Leafs – Buffalo Sabres,Dahlin R,Hockey stats 0.5  : O (0.5),1.67,5,1,00:27:47
Basketball,Argentina. La Liga,Deportivo Libertad – Estudiantes de Tucuman,,Total 148.5  : O (148.5),1.83,2,1,00:27:47
Basketball,NCAA,Florida Atlantic (stud) – Detroit Mercy (stud),,Total 119.5  : U (119.5),1.87,3,1,00:28:13
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Milan (HEN) Henry,,1x2 : X,4.15,1,1,00:28:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (POLERMO) – Liverpool (Nelson),,1x2 : X,4.40,1,1,00:28:30
Basketball,Brazil. Liga Paranaense,Remo – JP8,,Total 176.5  : O (176.5),1.85,2,1,00:28:31
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (POLERMO) – Liverpool (Nelson),,Specials : yes,1.92,1,1,00:28:42
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Milan (HEN) Henry,,Next goal 2  :  Bayer (GL2) Valessimus,1.96,1,1,00:29:26
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (Petruchio) – Inter M (Vetal),,1x2 : 1,2.42,1,1,00:29:39
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Towson Tigers (w),,Total 119.5  : O (119.5),1.85,1,1,00:30:27
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (Petruchio) – Inter M (Vetal),,Total 3.5  : U (3.5),1.70,1,1,00:31:04
Basketball,Wom. NCAA,High Point Panthers (w) – Wofford Terriers (w),,Total 134.5  : O (134.5),1.87,2,1,00:31:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (OLOLOEV) – Borussia M (PEREGUD),,Totals 4.5  : O,3.05,1,1,00:31:13
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (Petruchio) – Inter M (Vetal),,Next goal 2  : No goal,7.50,1,1,00:31:43
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Milan (HEN) Henry,,Total 5.5  : U (5.5),2.13,2,1,00:31:51
Basketball,NCAA,UC San Diego (stud) – Youngstown State (stud),,Total 136.5  : U (136.5),1.85,1,1,00:32:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (OLOLOEV) – Borussia M (PEREGUD),,Team Totals-2 1.5  : O,1.67,3,0,00:32:28
Basketball,Brazil. Liga Paranaense,Remo – JP8,,Hcap -15.5  : 1 (-15.5),1.80,1,1,00:32:31
Basketball,NCAA,UC San Diego (stud) – Youngstown State (stud),,Total 135.5  : U (135.5),1.80,2,1,00:32:37
Basketball,NCAA,UC San Diego (stud) – Youngstown State (stud),,Total 134.5  : U (134.5),1.85,2,1,00:32:54
Basketball,NCAA,Florida International Golden (stud) – Bryant (stud),,Total 186.5  : O (186.5),1.90,2,1,00:33:32
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 151.5  : O (151.5),1.75,3,1,00:33:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,Total 3.5  : U (3.5),1.77,1,1,00:33:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (OLOLOEV) – Borussia M (PEREGUD),,Total 2.5  : O (2.5),1.40,2,1,00:34:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,1x2 : 1,1.70,2,1,00:34:24
Basketball,NCAA,UC San Diego (stud) – Youngstown State (stud),,Total 133.5  : U (133.5),1.85,14,1,00:34:25
Basketball,Argentina. La Liga,Deportivo Libertad – Estudiantes de Tucuman,,Total 143.5  : U (143.5),1.87,1,1,00:34:40
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Napoli (Honey),,1x2 : 1,5.10,1,1,00:34:46
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (Petruchio) – Inter M (Vetal),,1x2 : X,3.35,2,2,00:35:21
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,1x2 : 1,4.50,19,2,00:35:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Napoli (Honey),,Total 1.5  : O (1.5),3.40,1,0,00:35:54
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,Period of the goal 2  : Yes,2.18,1,1,00:36:01
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,Total 0.5  : O (0.5),1.95,3,1,00:36:01
Basketball,Chile. Cup,Valdivia – Espanol Osorno,,Total 149.5  : U (149.5),1.83,1,0,00:36:35
Basketball,Chile. Cup,Valdivia – Espanol Osorno,,Total 148.5  : U (148.5),1.85,1,0,00:36:42
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 155.5  : U (155.5),2.00,1,1,00:36:48
Futsal,Argentina. Primera division,Hebraica – Kimberley,,Team Totals-2 2.5  : O,2.80,4,1,00:36:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,Total 4.5  : O (4.5),1.77,4,0,00:37:08
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Milan (HEN) Henry,,Win 1 : 4:0,3.40,1,1,00:37:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,1x2 : 2,14.00,5,1,00:37:31
Basketball,Argentina. La Liga,Deportivo Libertad – Estudiantes de Tucuman,,Hcap -9.5  : 2 (-9.5),1.85,3,1,00:38:25
Football,Championship. Arouba,Racing Aruba – La Fama,,Team Totals-1 1.5  : O,1.13,8,1,00:38:26
Basketball,Chile. Cup,Valdivia – Espanol Osorno,,1x2 : 1,1.01,2,1,00:38:33
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,Total 1.5  : O (1.5),2.30,32,0,00:40:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BACARDI) – Bayern (ENOXA90),,1x2 : 2,2.55,2,1,00:41:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,Total 3.5  : O (3.5),2.10,2,0,00:42:08
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 153.5  : U (153.5),1.95,5,1,00:42:31
Football,Mexico. Liga TDP,Dominguez Osos – Cuervos Blancos,,Total 2.5  : O (2.5),2.25,4,0,00:43:07
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (Vetal) – Milan (cris_tucker),,Total 2.5  : O (2.5),1.75,1,1,00:43:09
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Juventus (Petruchio),,1x2 : 1,2.65,5,1,00:43:17
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Juventus (Petruchio),,1x2 : 1,2.65,5,1,00:43:17
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Juventus (Petruchio),,Total 3.5  : O (3.5),1.67,2,0,00:43:18
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Totals 152.5  : U,1.72,1,1,00:43:37
Basketball,NCAA,Marist (stud) – Prinston (stud),,Total 129.5  : U (129.5),1.87,1,1,00:43:38
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Totals 151.5  : U,1.77,1,1,00:43:44
Basketball,NCAA,Marist (stud) – Prinston (stud),,Total 127.5  : U (127.5),1.87,1,1,00:43:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Russia (MAKOVECKIY88),,Win 1 : 3:2,15.00,1,0,00:43:55
Hockey,NHL,Winnipeg Jets – Pittsburgh Penguins,,Total 4.5  : O (4.5),1.82,2,0,00:44:07
Football,Wom. Brazil. Paulista,FC Sao Paulo (w) – Palmeiras Sao Paulo (w),,Total 1.5  : U (1.5),1.35,4,0,00:46:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BACARDI) – Bayern (ENOXA90),,Next goal 2  : Bayern (ENOXA90),3.00,1,1,00:47:04
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Juventus (Petruchio),,Total 3.5  : U (3.5),2.40,3,1,00:47:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) – Wolfsburg (HORLYANDIYA),,Total 2.5  : O (2.5),1.80,2,1,00:47:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (BACARDI) – Bayern (ENOXA90),,Next goal 3  : Man. City (BACARDI),4.00,1,1,00:48:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) – Wolfsburg (HORLYANDIYA),,Totals 2.5  : U,3.30,1,1,00:48:15
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) – Wolfsburg (HORLYANDIYA),,Team Totals-2 1.5  : O,1.34,1,0,00:48:57
Football,Championship. Arouba,Racing Aruba – La Fama,,Total 3.5  : U (3.5),2.00,5,0,00:50:25
Esports,BTS Pro Series: Americas. Playoffs. Best of 3,ALPHA – Cringe Crew,,1x2 : 2,1.25,46,6,00:51:13
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Juventus (Petruchio),,Total 2.5  : O (2.5),1.73,2,0,00:51:24
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Total 146.5  : O (146.5),1.76,1,1,00:51:39
Football,Championship. Arouba,Racing Aruba – La Fama,,Goal - no goal : yes,1.98,4,0,00:52:52
Hockey,NHL,Montreal Canadiens – Philadelphia Flyers,Provorov I,Hockey stats 0.5  : O (0.5),2.40,2,1,00:52:53
Hockey,ECHL,Newfoundland Growlers – Maine Mariners,,Total 1.5  : U (1.5),2.02,3,1,00:52:56
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Milan (cris_tucker),,Total 1.5  : U (1.5),2.40,1,1,00:53:25
Hockey,NHL,Boston Bruins – Chicago Blackhawks,,Hcap -2.5  : 1 (-2.5),1.85,2,1,00:54:13
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Louisville Cardinals (w),,Total 132.5  : U (132.5),1.90,7,1,00:54:14
Basketball,Wom. NCAA,Saint Francis Red Flash (w) – Towson Tigers (w),,Hcap +10.5  : 1 (+10.5),1.87,1,1,00:54:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Monaco (MOT) MOTYA,,1x2 : 2,2.55,1,1,00:55:21
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 168.5  : U (168.5),1.93,3,1,00:55:31
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (PTW777) – Wolfsburg (HORLYANDIYA),,Total 3.5  : O (3.5),2.80,3,1,00:55:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Monaco (MOT) MOTYA,,Total 2.5  : U (2.5),1.65,1,1,00:55:44
Basketball,NCAA,South Dakota State (stud) – Stephen F. Austin (stud),,Total 167.5  : U (167.5),1.95,1,1,00:56:03
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Milan (cris_tucker),,Totals 0.5  : U,2.90,1,0,00:56:18
Football,Argentina. Regional league,Union Villa Krause – Juventud Zondina,,1x2 : 2,1.68,3,1,00:57:22
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Milan (cris_tucker),,Total 0.5  : O (0.5),1.65,1,0,00:57:26
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (Calvin) – Juventus (Petruchio),,Total 0.5  : O (0.5),1.80,1,1,00:57:26
Basketball,Brazil. Liga Paranaense,Remo – JP8,,Total 184.5  : O (184.5),1.70,1,1,00:57:53
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Total 139.5  : O (139.5),1.77,1,1,00:57:58
Basketball,Chile. Cup,CD Brisas – CD Boston College,,Total 138.5  : O (138.5),1.72,1,1,00:58:04
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (Honey) – Milan (cris_tucker),,Total 0.5  : U (0.5),1.45,2,0,00:58:24
Basketball,Chile. Cup,Valdivia – Espanol Osorno,,Total 140.5  : U (140.5),1.85,2,0,00:58:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) – Real M (POLERMO),,1x2 : X,3.70,4,1,00:58:54
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) – Real M (POLERMO),,Next goal 3  : Real M (POLERMO),2.27,1,1,00:59:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ENOXA90) – Real M (POLERMO),,Total 3.5  : O (3.5),1.60,1,1,00:59:59
Basketball,Wom. NCAA,Murray State (w) – Chattanooga Mocs (w),,Total 107.5  : U (107.5),1.85,2,1,01:00:03
Hockey,NHL,Washington Capitals – Colorado Avalanche,,1x2 : 2,1.60,1,0,01:01:02
