Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 2 - point 4 : No,1.08,3,1,00:00:16
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Score after : Score after 8 points : Draw,3.80,1,1,00:00:18
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 10:17 : No,2.90,4,1,00:00:27
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 4 - point 6 : No,1.08,1,0,00:00:30
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Tsitselskii A wins in a row : point 14 - point 16 : No,1.08,2,0,00:00:30
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 5:3 : No,1.85,1,1,00:00:37
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Tsitselskii A wins in a row : point 15 - point 17 : No,1.08,1,0,00:00:51
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 6 - point 8 : No,1.08,2,0,00:01:06
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.45,1,0,00:01:09
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,1st half,Goal - no goal : CSKA Moscow (RMF) ICE to score : yes,6.50,9,1,00:01:16
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 7 - point 9 : No,1.08,1,0,00:01:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),,Win 2,2.10,1,1,00:01:24
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.15,1,0,00:01:26
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:18 : No,2.13,3,1,00:01:31
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 8 - point 10 : No,1.10,2,0,00:01:31
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.45,1,0,00:01:42
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 9 - point 11 : No,1.10,1,0,00:01:46
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:19 : No,1.90,2,1,00:02:04
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 10 - point 12 : No,1.08,4,0,00:02:13
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 2 - point 4 : No,1.08,3,1,00:02:13
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Two points in a row : Result: point 19 - point 20 : Both W2,3.75,1,0,00:02:16
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 7:5 : No,1.85,2,1,00:02:18
Futsal, Championship. Brazil. Liga Gaucho,AFUCS -  Carlos Barbosa ,,Under (2.5),2.13,5,1,00:02:19
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 3 - point 5 : No,1.08,1,1,00:02:20
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 11 - point 13 : No,1.08,1,0,00:02:26
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Points : Point 20 : Tsitselskii A,1.90,1,0,00:02:33
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 8:5 : No,1.85,2,1,00:02:38
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 8:6 : No,1.85,1,1,00:02:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),1st quarter,Over (15.5),1.85,2,1,00:02:46
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 5 - point 7 : No,1.09,3,1,00:02:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 6 - point 8 : No,1.08,3,1,00:03:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),1st quarter,Over (14.5),1.85,3,1,00:03:08
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 7 - point 9 : No,1.08,1,1,00:03:13
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (OoLancer) - Wolverhampton (kiser),,Under (1.5),2.37,2,1,00:03:19
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 8 - point 10 : No,1.09,1,1,00:03:25
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:20 : No,2.25,8,1,00:03:39
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 9 - point 11 : No,1.09,2,1,00:03:41
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 15 - point 17 : No,1.07,1,1,00:03:41
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 12 - point 14 : No,1.10,3,0,00:03:42
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Two points in a row : Result: point 21 - point 22 : Both W2,3.45,1,0,00:03:43
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,,3.45,4,0,00:03:48
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 13 - point 15 : No,1.10,1,0,00:03:53
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 10 - point 12 : No,1.08,3,1,00:04:00
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:21 : No,2.15,2,1,00:04:02
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Mohnachev A wins in a row : point 14 - point 16 : No,1.08,2,0,00:04:09
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,,1.08,1,0,00:04:16
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,1st half,Draw,3.55,1,1,00:04:21
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 11 - point 13 : No,1.08,3,1,00:04:23
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 9:7 : No,1.85,8,1,00:04:27
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 12 - point 14 : No,1.09,2,1,00:04:35
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:22 : No,2.25,2,1,00:04:35
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 10:7 : No,1.85,1,1,00:04:37
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Boulevard) - Chelsea (labotryas),1st half,Win 2,2.52,1,1,00:04:41
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man.United (LaikingDast) - Tottenham (MeLToSik),,Win 1,2.52,1,1,00:04:42
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 13 - point 15 : No,1.09,1,1,00:04:51
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Two points in a row : Result: point 15 - point 16 : Both W2,3.75,8,0,00:04:52
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 14 - point 16 : No,1.08,1,1,00:04:59
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),1st set,To be score : To be score 11:23 : No,2.25,5,1,00:05:08
Table tennis, Russia. Liga Pro. A4. Moscow,Balakin D - Mohnachev A,3rd set,Points : Point 17 : Mohnachev A,1.72,1,0,00:05:16
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 10:8 : No,1.85,2,1,00:05:25
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 10:10 : No,1.85,1,1,00:05:27
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 1 - point 3 : No,1.09,2,1,00:05:29
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Ignatyev D wins in a row : point 17 - point 19 : No,1.09,1,1,00:05:41
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,3.45,2,1,00:05:53
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.45,1,1,00:05:55
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,1st set,Points : Point 19 : Ignatyev D,1.90,1,1,00:06:06
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 11:9 : No,1.85,6,1,00:06:34
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 11:11 : No,1.85,1,1,00:06:40
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 21 - point 23 : No,1.08,1,1,00:07:07
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,Score after : Score after 2 points : Lake Forest (w),3.50,2,1,00:07:09
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 22 - point 24 : No,1.08,1,1,00:07:13
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),2nd quarter,Under (21.5),1.80,2,1,00:07:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),,Hand1 (+9.5),1.83,1,1,00:07:26
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 2 - point 4 : No,1.09,2,1,00:07:28
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (Boulevard) - Chelsea (labotryas),,Win 2,2.32,1,1,00:07:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),,Over (82.5),1.85,1,1,00:07:34
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,,Under (4.5),2.03,2,1,00:07:39
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 1:1 : No,1.95,3,1,00:07:40
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 3 - point 5 : No,1.09,1,1,00:07:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),2nd quarter,Over (21.5),1.90,5,1,00:07:47
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 4 - point 6 : No,1.08,1,1,00:07:52
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 5 - point 7 : No,1.08,1,1,00:08:00
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,Score after : Score after 4 points : Lake Forest (w),1.27,1,1,00:08:01
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man.United (LaikingDast) - Tottenham (MeLToSik),,1Х,2.60,1,1,00:08:08
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man.United (LaikingDast) - Tottenham (MeLToSik),,1Х,2.60,1,1,00:08:08
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 23 - point 25 : No,1.07,4,1,00:08:10
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 6 - point 8 : No,1.09,1,1,00:08:13
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man.United (LaikingDast) - Tottenham (MeLToSik),,Draw,3.80,1,1,00:08:15
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 24 - point 26 : No,1.07,1,1,00:08:16
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 7 - point 9 : No,1.09,1,1,00:08:20
Football, Mexico. Liga de Ascenso,Coyotes de Tlaxcala - Pumas Tabasco,,Goal - no goal : Coyotes de Tlaxcala to score : yes,2.15,1,1,00:08:21
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 2:2 : No,1.77,1,1,00:08:27
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 8 - point 10 : No,1.08,2,1,00:08:32
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 13:11 : No,1.85,2,1,00:08:39
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,Score after : Score after 6 points : Lake Forest (w),3.50,1,1,00:08:55
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 9 - point 11 : No,1.09,3,1,00:08:56
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,Score after : Score after 7 points : Lake Forest (w),3.50,1,1,00:08:58
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 3:3 : No,1.93,2,1,00:09:21
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 4:4 : No,1.93,1,1,00:09:23
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 12 - point 14 : No,1.09,1,1,00:09:23
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 13 - point 15 : No,1.09,2,1,00:09:33
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (OoLancer) - Newcastle United (stdm),1st half,Individual Total Over team1  (1.5),1.73,4,1,00:09:37
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 14 - point 16 : No,1.10,1,1,00:09:44
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),2nd quarter,Under (21.5),1.30,1,1,00:09:49
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,Score after : Score after 8 points : Draw,3.50,1,1,00:09:51
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 15 - point 17 : No,1.10,4,1,00:10:02
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Ignatyev D wins in a row : point 16 - point 18 : No,1.09,3,1,00:10:17
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 5:3 : No,1.93,3,1,00:10:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),3rd quarter,Win 1,1.90,2,1,00:10:26
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.65,1,1,00:10:27
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.35,1,1,00:10:38
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Two points in a row : Result: point 19 - point 20 : Both W2,3.05,1,1,00:10:47
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 13:13 : No,1.85,4,1,00:10:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),3rd quarter,Under (20.5),1.87,1,1,00:11:07
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 6:3 : No,1.93,5,1,00:11:11
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Points : Point 20 : Ignatyev D,1.70,4,1,00:11:17
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,2nd set,Points : Point 1 : Ignatyev D,1.70,1,1,00:11:17
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 27 - point 29 : No,1.08,3,1,00:11:20
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (OoLancer) - Newcastle United (stdm),1st half,Goal - no goal : Everton (OoLancer) to score : yes,1.50,2,1,00:11:21
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,Score after : Score after 2 points : Valle del Cauca U20 (w),2.00,5,1,00:11:35
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,Score after : Score after 3 points : Valle del Cauca U20 (w),2.05,1,1,00:11:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),,Win 1,2.15,2,1,00:12:02
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 14:14 : No,1.85,7,1,00:12:07
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 14:14 : No,1.85,7,1,00:12:07
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),,Hand2 (+19.5),1.65,1,1,00:12:23
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 2 - point 4 : No,1.09,2,1,00:12:29
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 29 - point 31 : No,1.07,1,1,00:12:30
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 30 - point 32 : No,1.07,1,1,00:12:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),,Hand2 (-1.5),2.00,2,1,00:12:36
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 3 - point 5 : No,1.09,1,1,00:12:39
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,Score after : Score after 5 points : Valle del Cauca U20 (w),2.25,1,1,00:12:40
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 4 - point 6 : No,1.10,2,1,00:12:53
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,To be score : To be score 2:2 : No,1.50,2,1,00:13:01
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,To be score : To be score 3:3 : No,1.50,1,1,00:13:03
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 5 - point 7 : No,1.10,3,1,00:13:10
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 6 - point 8 : No,1.09,2,1,00:13:18
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,Farmingdale State (w) wins in a row : point 31 - point 33 : No,1.07,2,1,00:13:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),,Hand2 (+20.5),1.63,2,1,00:13:20
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,Score after : Score after 6 points : Valle del Cauca U20 (w),1.08,1,1,00:13:25
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 7 - point 9 : No,1.09,1,1,00:13:29
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 7:4 : No,1.72,2,1,00:13:32
Baseball, MLB. Play offs. Quarterfinal. Up to 3 wins,Atl Braves - Mil Brewers,,Innings : Inning 7 : Draw,1.63,5,1,00:13:38
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 8 - point 10 : No,1.10,3,1,00:13:41
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 9 - point 11 : No,1.10,3,1,00:13:52
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,To be score : To be score 1:5 : No,2.70,2,1,00:13:53
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 10 - point 12 : No,1.09,1,1,00:14:06
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 8:4 : No,1.93,6,1,00:14:08
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 8:5 : No,1.93,1,1,00:14:11
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),3rd quarter,Over (22.5),1.80,1,1,00:14:12
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,To be score : To be score 1:6 : No,2.70,1,1,00:14:16
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 11 - point 13 : No,1.09,1,1,00:14:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),,Hand2 (-3.5),1.85,1,1,00:14:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Dazai),3rd quarter,Over (21.5),1.76,1,1,00:14:25
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 12 - point 14 : No,1.10,1,1,00:14:31
Tennis, ATP. Challenger. Santiago 3,,,Over (2.5),2.30,7,1,00:14:38
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 13 - point 15 : No,1.10,1,1,00:14:45
Volleyball, Wom. U20. Colombia. Youth Championsip,Cesar U20 (w) - Valle del Cauca U20 (w),2nd set,To be score : To be score 1:7 : No,2.70,2,1,00:14:45
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 14 - point 16 : No,1.09,3,1,00:15:00
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 8:6 : No,1.72,2,1,00:15:07
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 18:15 : No,1.85,2,1,00:15:25
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 15 - point 17 : No,1.09,2,1,00:15:32
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 9:6 : No,1.93,1,1,00:15:33
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 19:15 : No,1.85,1,1,00:15:46
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 16 - point 18 : No,1.10,2,1,00:15:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sukharnikov N (disabled) - Ignatyev D,3rd set,Ignatyev D wins in a row : point 1 - point 3 : No,1.10,3,1,00:15:53
Volleyball, Wom. USA. NCAA,Concordia Chicago (w) - Lake Forest (w),1st set,To be score : To be score 9:7 : No,1.72,1,1,00:15:58
Volleyball, Wom. USA. NCAA,Saint Joseph Brooklyn (w) - Farmingdale State (w),3rd set,To be score : To be score 20:15 : No,1.85,1,1,00:16:06
