Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Skripp),,Draw,4.70,3,1,00:00:05
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Over (140.5),1.90,3,1,00:04:03
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Over (139.5),1.75,4,1,00:04:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Skripp),,Under (2.5),1.50,2,1,00:06:34
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Individual Total Over team2 (0.5),1.94,31,1,00:06:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (member),,Under (5.5),1.75,4,1,00:06:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (member),,Over (5.5),2.47,1,1,00:09:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Skripp),,Over (4.5),2.62,4,0,00:09:34
Hockey, NHL,,,Over (1.5),1.62,33,2,00:11:40
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,1st period,Over (4.5),3.95,4,1,00:12:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (member),,Win 2,2.55,2,1,00:12:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (cr1me),,Win 2,2.70,4,1,00:13:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (cr1me),1st half,Over (1.5),1.90,2,1,00:14:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (member),1st half,Over (1.5),2.20,2,1,00:14:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Denver Nuggets (Phabian),3rd quarter,Over (24.5),1.83,2,1,00:14:45
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),1st quarter,Over (27.5),1.95,2,1,00:15:11
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Under (6.5),2.60,18,1,00:19:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (cr1me),,Over (4.5),3.20,4,1,00:19:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (member),,Over (5.5),1.75,4,1,00:19:45
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Under (5.5),4.10,2,1,00:20:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Liverpool (cr1me),,Over (3.5),1.40,1,1,00:21:26
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (4.5),3.40,1,1,00:21:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (member),,Over (6.5),1.51,3,0,00:21:37
Basketball, LUB. Uruguay,Defensor Sporting - Bigua de la Villa Biarritz,1st quarter,Win 2,5.30,3,1,00:24:06
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,1st period,Over (2.5),1.47,3,1,00:24:19
Baseball, LIDOM. Dominicana,Aguilas Cibaenas - Gigantes del Cibao,,Over (7.5),1.95,6,1,00:24:45
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),2nd quarter,Individual Total Over team2 (15.5),1.85,1,1,00:26:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (cr1me),,Under (2.5),3.55,1,1,00:28:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (Stdm),,Under (2.5),3.50,2,1,00:28:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (cr1me),,Draw,4.15,10,1,00:29:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (Stdm),,Win 1,4.90,7,2,00:29:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Man. City (Stdm),,Х2,2.80,1,0,00:37:46
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),2nd quarter,Hand2 (+8.5),1.75,2,1,00:38:34
Basketball, LUB. Uruguay,Defensor Sporting - Bigua de la Villa Biarritz,2nd quarter,Over (43.5),1.90,3,1,00:43:15
Basketball, LUB. Uruguay,Club Malvín - Goes,2nd quarter,Individual Total Over team1  (17.5),1.77,2,1,00:44:34
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (9.5),2.17,1,1,00:45:44
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (10.5),1.44,7,1,00:46:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (member),,Draw,3.55,4,1,00:47:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (member),,Over (2.5),2.60,1,1,00:48:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (member),,Hand1 (-1.5),4.40,2,0,00:50:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (cr1me),,Over (5.5),1.84,1,1,00:50:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (member),,Over (3.5),2.95,1,0,00:50:58
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (11.5),1.65,7,1,00:52:28
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Over (61.5),2.00,3,1,00:54:45
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Over (71.5),1.96,3,1,00:56:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (AlBack) ,,Win 2,8.00,3,1,00:57:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (AlBack) ,,Win 2,8.00,3,1,00:57:51
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,2nd period,Over (2.5),2.60,8,1,00:58:12
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,2nd period,Over (1.5),1.50,6,1,01:01:41
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),1st quarter,Over (20.5),1.83,4,1,01:02:01
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),1st quarter,Under (18.5),1.87,3,1,01:02:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Liverpool (cr1me),,Over (4.5),2.62,3,1,01:02:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (AlBack) ,,Over (4.5),2.17,4,1,01:02:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Miami Heat (Gengaaar),1st quarter,Draw,9.00,2,1,01:03:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),2nd quarter,Under (21.5),1.85,1,1,01:05:08
Hockey, NHL,,,Individual Total Over team2 (9.5),1.53,3,1,01:05:15
Football, Wom. Mexico. Premier Division,America (w) - Atlas (w),1st half,Win 1,2.55,3,1,01:05:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),2nd quarter,Over (21.5),1.85,1,1,01:06:26
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,2nd period,Win 1,2.30,2,1,01:06:51
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),3rd quarter,Under (22.5),1.85,1,1,01:10:28
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),3rd quarter,Individual Total Over team1  (23.5),1.95,2,1,01:12:00
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (71.5),1.67,4,1,01:12:54
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),3rd quarter,Individual Total Over team2 (15.5),1.83,5,1,01:13:05
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Under (2.5),2.33,2,1,01:13:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Chelsea (AlBack) ,,Win 2,6.50,3,0,01:14:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),3rd quarter,Over (24.5),1.93,1,1,01:15:00
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Kodas),3rd quarter,Over (23.5),1.87,1,1,01:15:02
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (10.5),1.86,11,3,01:16:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Man. City (Stdm),,Over (4.5),2.40,4,1,01:16:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Chelsea (AlBack) ,,Over (4.5),2.33,5,0,01:16:35
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,2nd period,1Х,2.75,2,1,01:16:39
American football, NCAA,Alabama Crimson Tide - Georgia Bulldogs,,Win 1,2.20,2,1,01:17:09
Basketball, LUB. Uruguay,Aguada - Olimpia,3rd quarter,Under (38.5),1.83,1,1,01:17:10
Basketball, LUB. Uruguay,Aguada - Olimpia,3rd quarter,Under (37.5),1.90,3,1,01:17:18
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Over (155.5),1.87,9,1,01:18:46
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Over (156.5),1.87,9,1,01:20:23
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (11.5),3.50,10,2,01:21:39
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Under (159.5),1.95,1,1,01:22:42
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - San Lorenzo de Almagro (Youth),,Under (160.5),1.87,2,1,01:22:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Manchester United (Skripp),1st half,Over (0.5),1.58,2,1,01:26:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Chelsea (AlBack) ,1st half,Over (0.5),1.83,2,1,01:26:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Manchester United (Skripp),,Under (1.5),2.90,2,1,01:27:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Chelsea (AlBack) ,,Under (2.5),2.80,3,1,01:28:04
Basketball, LUB. Uruguay,Club Malvín - Goes,3rd quarter,Individual Total Over team1  (17.5),1.83,1,1,01:28:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Manchester United (Skripp),,Over (1.5),1.52,2,1,01:28:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Manchester United (Skripp),,1Х,2.85,1,1,01:30:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (member) - Chelsea (AlBack) ,,Over (3.5),2.50,3,0,01:32:41
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (9.5),1.70,2,2,01:33:16
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Over (2.5),1.86,9,1,01:34:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (Phabian),1st quarter,Over (19.5),1.80,2,1,01:37:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (Phabian),1st quarter,Win 1,1.57,1,1,01:37:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Manchester United (Skripp),,Over (6.5),2.07,3,1,01:39:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Chelsea (AlBack) ,,Over (3.5),1.77,4,0,01:39:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Chelsea (AlBack) ,1st half,Under (0.5),2.95,1,0,01:39:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Chelsea (AlBack) ,1st half,Under (1.5),1.33,6,0,01:40:00
Hockey, NHL,,,Under (0.5),2.25,16,2,01:40:46
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Over (5.5),2.50,4,1,01:43:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (cr1me) - Chelsea (AlBack) ,,Over (1.5),1.54,2,0,01:43:11
American football, NCAA,Alabama Crimson Tide - Georgia Bulldogs,1st quarter,Over (3.5),2.00,3,1,01:44:55
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Over (6.5),5.00,3,1,01:45:41
Basketball, LUB. Uruguay,Aguada - Olimpia,,Under (132.5),1.87,1,1,01:46:56
Hockey, NHL,Washington Capitals - Boston Bruins,video referee,Over (0.5),4.90,6,1,01:47:00
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (Phabian),3rd quarter,Over (22.5),1.93,3,1,01:49:16
Basketball, LUB. Uruguay,Aguada - Olimpia,,Under (129.5),1.90,5,1,01:49:54
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (73.5),1.70,3,1,01:50:08
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (8.5),2.17,6,1,01:50:32
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (72.5),2.03,4,1,01:50:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (Phabian),3rd quarter,Under (24.5),1.75,1,1,01:51:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (Phabian),3rd quarter,Under (23.5),1.80,4,2,01:51:44
Hockey, NHL,,,Under (21.5),2.03,8,1,01:52:07
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Under (64.5),1.87,2,1,01:56:04
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Х2,2.85,4,1,01:56:57
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Individual Total Over team1  (0.5),4.40,2,1,01:59:31
American football, NCAA,Alabama Crimson Tide - Georgia Bulldogs,,Hand1 (+2.5),1.85,2,1,01:59:41
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Over (4.5),1.92,3,1,02:01:32
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Hand2 (+3.5),2.47,4,1,02:02:50
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (7.5),2.37,4,2,02:18:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Chicago Bulls (Kyubi),2nd quarter,Over (26.5),1.68,1,1,02:18:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (cr1me) - Napoli (member),,Win 1,3.65,1,1,02:19:18
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (8.5),3.15,2,1,02:19:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Atalanta (stdm),,Over (4.5),1.73,3,1,02:21:48
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (7.5),2.37,3,1,02:22:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Chicago Bulls (Kyubi),3rd quarter,Over (22.5),1.62,1,1,02:25:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Chicago Bulls (Kyubi),3rd quarter,Over (21.5),1.63,4,2,02:26:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (member),1st half,Over (1.5),1.87,3,1,02:29:31
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Over (3.5),2.80,13,3,02:32:44
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,,Individual Total Over team1  (2.5),3.45,3,1,02:32:57
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Under (6.5),2.00,11,2,02:33:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (member),,Under (2.5),2.03,1,0,02:37:34
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Under (76.5),2.03,3,1,02:41:48
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (6.5),2.35,2,1,02:42:03
Hockey, NHL,Colorado Avalanche - Seattle Kraken,shots on goal,Win 1,1.77,4,1,02:43:20
Hockey, NHL,,,Hand1 (-2.5),2.15,5,1,02:43:50
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Over (77.5),2.37,3,1,02:44:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (cr1me),1st half,Over (1.5),2.17,4,1,02:46:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (cr1me),1st half,Х2,13.00,3,1,02:47:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (cr1me),,Under (2.5),2.27,5,1,02:48:43
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),1st quarter,Over (21.5),1.93,1,1,02:49:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),1st quarter,Over (20.5),1.77,1,1,02:49:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Napoli (member),,Win 1,13.00,2,1,02:50:27
Hockey, NHL,Colorado Avalanche - Seattle Kraken,power play goals,Under (1.5),2.90,4,1,02:51:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (cr1me),,Over (4.5),1.59,2,0,02:51:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Napoli (member),,Х2,5.80,1,0,02:52:48
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),2nd quarter,Under (24.5),1.77,5,1,02:54:04
Hockey, NHL,,,Individual Total Over team1  (11.5),1.44,5,1,02:55:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),2nd quarter,Under (23.5),1.83,3,2,02:56:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Lazio (cr1me),,Individual Total Over team2 (0.5),1.29,2,1,02:59:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Atalanta (stdm),,Individual Total Over team1  (2.5),1.31,2,1,02:59:16
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),3rd quarter,Over (23.5),1.85,1,1,03:01:06
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Kyubi),3rd quarter,Over (25.5),1.85,1,1,03:01:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Lazio (cr1me),1st half,Х2,13.00,2,1,03:01:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Atalanta (stdm),,Hand2 (+1.5),3.10,3,1,03:01:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Lazio (cr1me),,Individual Total Over team1  (1.5),1.37,4,1,03:12:03
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-3.5),1.90,16,1,03:12:10
Tennis, ATP. Adelaide 2. Hard,Kwon Soon Woo - Harris Lloyd,aces,Hand2 (-7.5),1.52,24,2,03:15:53
Hockey, NHL,Colorado Avalanche - Seattle Kraken,number of 2min penalty,Under (5.5),2.03,10,2,03:27:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),2nd quarter,Under (24.5),1.77,1,1,03:29:42
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),2nd quarter,Under (24.5),1.77,1,1,03:29:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Inter M (Alback),,Individual Total Over team1  (2.5),1.65,3,1,03:32:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Lazio (cr1me),,Individual Total Over team1  (2.5),1.63,4,0,03:32:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Inter M (Alback),,Win 2,4.50,2,1,03:34:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),3rd quarter,Under (24.5),1.83,3,1,03:36:34
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Over (61.5),1.80,8,1,03:37:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),3rd quarter,Over (23.5),1.70,1,1,03:39:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),3rd quarter,Over (25.5),1.90,1,1,03:39:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Atalanta (stdm),,Win 1,7.00,4,1,03:42:22
Tennis, ATP. Adelaide 2. Hard,,,Hand1 (+9.5),1.95,6,1,03:42:44
Hockey, NHL,,,Individual Total Over team2 (10.5),1.70,1,1,03:44:08
Hockey, NHL,Colorado Avalanche - Seattle Kraken,face offs,Over (45.5),1.70,6,1,03:45:05
Hockey, NHL,Colorado Avalanche - Seattle Kraken,shots on goal,Individual Total Over team1  (32.5),1.49,3,1,03:45:21
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Phabian) - Boston Celtics (Kodas),,Win 1,1.11,1,0,03:46:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Inter M (Alback),,Over (7.5),2.60,1,0,03:46:52
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-10.5),2.13,1,1,03:56:56
Hockey, NHL,,,Hand1 (-3.5),2.35,8,1,03:57:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Inter M (Alback),,Win 2,6.50,2,1,03:58:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Inter M (Alback),,Draw,4.30,1,1,03:59:28
Hockey, NHL,Colorado Avalanche - Seattle Kraken,number of 2min penalty,Under (8.5),2.62,6,1,03:59:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (cr1me) - Milan (skripp),,Win 2,2.34,3,1,04:00:35
Tennis, Men. Australian Open. Qualification,Kuzmanov D - Masur D,2nd set,Win 2,1.55,4,1,04:05:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Phabian),2nd quarter,Hand2 (-1.5),2.05,1,1,04:06:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (skripp),1st half,Over (0.5),1.56,2,1,04:09:27
Tennis, ATP. Adelaide 2. Hard,,,Over (8.5),2.10,5,1,04:14:03
Hockey, NHL,,,Hand2 (+1.5),2.25,7,1,04:15:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (skripp),,Х2,7.00,1,0,04:16:55
Hockey, NHL,Colorado Avalanche - Seattle Kraken,number of 2min penalty,Under (7.5),2.13,24,2,04:18:41
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Boston Celtics (Kodas),,Win 1,1.15,1,1,04:19:10
Hockey, NHL,,,Draw,3.30,1,1,04:22:54
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Under (62.5),2.20,10,1,04:26:17
Hockey, NHL,Colorado Avalanche - Seattle Kraken,number of 2min penalty,Over (7.5),2.27,8,1,04:27:19
Hockey, NHL,Los Angeles Kings - New York Rangers,face offs,Hand1 (0),1.85,2,1,04:27:57
Hockey, NHL,,,Individual Total Under team1  (12.5),2.07,17,2,04:39:43
Hockey, NHL,Los Angeles Kings - New York Rangers,number of 2min penalty,Over (8.5),3.00,1,1,04:39:46
Hockey, NHL,,,Over (16.5),1.64,2,1,04:41:58
Hockey, NHL,Los Angeles Kings - New York Rangers,power play goals,Win 1,4.40,7,1,04:43:43
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Under (69.5),1.64,1,1,04:46:02
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-7.5),1.93,10,2,04:47:18
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Over (67.5),1.90,2,1,04:47:23
Hockey, NHL,Los Angeles Kings - New York Rangers,face offs,Over (53.5),1.75,3,1,04:50:55
Hockey, NHL,Los Angeles Kings - New York Rangers,face offs,Over (54.5),1.80,17,1,04:51:17
Hockey, NHL,Los Angeles Kings - New York Rangers,number of 2min penalty,Under (6.5),2.30,3,2,04:55:43
Hockey, NHL,,,1Х,3.55,4,1,04:57:17
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Hand2 (+13.5),2.33,2,1,04:57:38
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Under team1  (40.5),2.13,3,1,04:57:54
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Under team1  (38.5),2.35,1,1,04:58:12
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Under team1  (37.5),2.70,4,1,04:58:25
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-2.5),1.77,2,1,04:58:25
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Hand1 (-11.5),1.73,2,1,04:58:53
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Under (70.5),1.75,3,1,05:06:11
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Under team1  (41.5),2.07,2,1,05:06:23
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Over team1  (39.5),1.49,1,1,05:08:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Win 2,2.45,2,1,05:09:45
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,1st period,Win 1,3.50,2,1,05:09:47
Hockey, NHL,Los Angeles Kings - New York Rangers,number of 2min penalty,Win 2,3.20,5,1,05:09:55
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,1st period,Draw,4.50,3,1,05:11:57
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,1Х,3.50,2,1,05:13:05
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (7.5),1.75,1,1,05:13:22
Hockey, NHL,Los Angeles Kings - New York Rangers,power play goals,Over (0.5),2.33,5,1,05:13:46
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Over (68.5),1.85,3,1,05:15:14
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (6.5),2.00,2,1,05:15:37
