Football, Wom. Colombia. Primera division,Deportivo Cali (w) - Atletico Huila (w),,Under (2.5),1.83,2,0,00:02:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. City (TarZan),,Under (5.5),3.00,1,1,00:02:31
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Man. City (ECF_Boulevard),1st half,Under (1.5),1.42,1,1,00:04:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Newcastle (TGK) Carlo,1st half,Draw,1.73,3,1,00:05:33
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Drummondville Voltigeurs,2nd period,Under (3.5),1.28,2,1,00:05:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Man. City (ECF_Boulevard),,Win 1,4.30,1,1,00:06:34
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,1st quarter,Over (42.5),1.87,1,1,00:07:09
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,,Over (152.5),1.83,2,1,00:07:31
Hockey, NCAA. USA,Northeastern - Boston College,,Hand1 (0),2.00,2,1,00:08:33
Basketball, Brazil. Campeonato Brasileiro de Basquete,AD Brusque / FME / Aradefe / Unifebe - ADRM Maringa Basquete,,Hand1 (-30.5),1.90,1,1,00:08:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Newcastle (TGK) Carlo,,Over (2.5),2.80,2,1,00:08:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Newcastle (TGK) Carlo,,Win 1,5.50,1,1,00:09:09
Hockey, USPHL. Elite. USA,Tampa Bay Juniors - Florida Jr. Blades,2nd period,Under (2.5),1.50,2,1,00:09:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Newcastle (TGK) Carlo,,Draw,2.22,5,2,00:10:21
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,,Х2,4.05,5,1,00:11:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Tottenham (iKross),1st half,Under (2.5),1.73,7,1,00:12:42
Hockey, NCAA. USA,Northeastern - Boston College,,Win 2,1.60,4,1,00:12:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Chelsea (member) ,,Over (4.5),2.00,2,1,00:13:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Tottenham (iKross),1st half,Draw,3.20,1,1,00:13:13
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,1st set,Hand2 (-11.5),1.93,2,1,00:13:17
Basketball, Brazil. Campeonato Brasileiro de Basquete,AD Brusque / FME / Aradefe / Unifebe - ADRM Maringa Basquete,,Over (139.5),1.83,3,1,00:14:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Chelsea (member) ,,Win 2,5.80,2,1,00:15:26
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Over (3.5),1.95,3,1,00:15:45
Basketball, Brazil. Campeonato Brasileiro de Basquete,AD Brusque / FME / Aradefe / Unifebe - ADRM Maringa Basquete,,Under (134.5),1.87,1,1,00:16:24
Hockey, NHL,,,Draw,2.60,9,1,00:16:44
Hockey, ECHL,Orlando Solar Bears - Indie Fuel,1st period,Win 1,2.90,1,1,00:17:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Tottenham (iKross),,Win 2,5.80,1,1,00:17:52
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,2nd quarter,Under (36.5),1.93,5,1,00:18:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Boulevard) - Man. United (ECF_Bomb1to),,Draw,2.60,2,1,00:19:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Tottenham (iKross),,Draw,2.77,2,0,00:19:42
Basketball, LUB. Uruguay,Capitol - Club Malvín,,Under (166.5),1.87,1,1,00:20:11
Hockey, NHL,Carolina Hurricanes - Nashville Predators,shots on goal,Win 2,1.90,2,1,00:20:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Chelsea (member) ,,Draw,3.90,1,0,00:20:57
Football, U20. Mexico. Youth Championship,Tijuana U20 - Necaxa U20,1st half,Over (2.5),8.00,3,1,00:21:02
Basketball, Brazil. Campeonato Brasileiro de Basquete,AD Brusque / FME / Aradefe / Unifebe - ADRM Maringa Basquete,,Hand2 (+32.5),1.93,1,1,00:21:11
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,1st half,Over (1.5),3.45,4,1,00:21:44
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,1st set,Over (35.5),2.60,3,2,00:22:15
Football, U20. Mexico. Youth Championship,Tijuana U20 - Necaxa U20,,Under (3.5),1.43,31,1,00:23:32
Basketball, LUB. Uruguay,Olimpia - Penarol,,Win 2,1.62,2,1,00:23:35
Football, U20. Mexico. Youth Championship,Tijuana U20 - Necaxa U20,,Under (2.5),2.35,9,1,00:24:37
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Under (2.5),1.80,2,1,00:24:44
Football, Wom. Australia. Tasmania. Summer Cup,Clarence Zebras (w) - Taroona (w),,Over (4.5),1.90,20,1,00:24:51
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,2nd set,Hand2 (-6.5),1.80,3,1,00:26:20
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,,Hand2 (-2.5),1.87,9,1,00:26:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Man. United (zohan),,Under (5.5),1.61,14,1,00:27:14
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,,Hand2 (-1.5),1.90,3,1,00:27:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Man. United (zohan),,Win 1,6.00,4,1,00:28:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (iKross),,Win 2,8.00,4,1,00:29:01
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Chelsea (ECF_MeLToSik),1st half,Over (1.5),2.32,1,0,00:29:08
Hockey, NHL,,,Individual Total Over team2 (9.5),1.42,3,1,00:29:21
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Liverpool (ECF_Rebels),1st half,Draw,1.99,3,1,00:30:34
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Under (0.5),7.90,4,1,00:32:16
Football, Wom. Australia. Tasmania. Summer Cup,Clarence Zebras (w) - Taroona (w),,Under (4.5),1.25,15,0,00:32:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Sporting CP (BMS) Erikiano1,,Under (2.5),2.45,1,1,00:33:09
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Drummondville Voltigeurs,,Under (5.5),3.00,2,1,00:33:18
Hockey, NHL,,,Under (20.5),1.56,4,1,00:33:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Man. United (zohan),,1Х,4.40,5,1,00:35:02
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Liverpool (ECF_Rebels),,Draw,4.15,5,0,00:35:24
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,,Hand1 (-1.5),2.80,4,1,00:35:40
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Liverpool (ECF_Rebels),,1Х,6.00,3,0,00:36:58
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,,Over (1.5),1.45,5,1,00:37:39
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,1st half,Over (0.5),2.70,4,2,00:38:40
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,,Hand1 (+9.5),1.85,2,1,00:38:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Sporting CP (BMS) Erikiano1,,Draw,4.00,1,1,00:39:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Sporting CP (BMS) Erikiano1,,Over (3.5),2.22,3,2,00:39:27
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,2nd quarter,1Х,1.80,2,1,00:39:58
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,2nd set,Hand2 (-2.5),2.80,4,1,00:40:00
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,2nd quarter,Hand1 (+1.5),1.75,3,1,00:40:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Tottenham (iKross),,Under (4.5),2.10,1,1,00:40:36
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Chelsea (ECF_MeLToSik),,Win 2,2.33,5,0,00:40:47
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Chelsea (ECF_MeLToSik),1st half,Draw,2.35,1,0,00:40:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Chelsea (member) ,,Under (6.5),1.51,3,1,00:41:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Boulevard) - Liverpool (ECF_Rebels),1st half,Draw,2.07,3,1,00:41:29
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,,Hand1 (+14.5),1.80,3,1,00:43:03
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,,Over (169.5),1.83,1,1,00:43:43
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,3rd quarter,Under (36.5),1.87,13,1,00:44:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Chelsea (ECF_MeLToSik),,Under (0.5),3.35,7,0,00:44:58
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),1st half,Over (1.5),1.95,6,1,00:45:35
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Chelsea (ECF_MeLToSik),,Draw,1.90,1,0,00:46:07
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,1st half,Under (0.5),1.09,7,1,00:46:10
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,3rd set,Hand1 (+4.5),2.05,6,1,00:46:44
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,3rd set,Hand1 (+4.5),2.05,6,1,00:46:44
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Boulevard) - Liverpool (ECF_Rebels),,Draw,4.15,2,1,00:46:58
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),1st half,Under (1.5),1.57,3,1,00:49:03
Hockey, NHL,Carolina Hurricanes - Nashville Predators,shots on goal,Over (62.5),1.88,3,1,00:49:35
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),1st half,Draw,2.50,4,1,00:49:58
Hockey, NHL,Carolina Hurricanes - Nashville Predators,face offs,Over (53.5),1.80,2,1,00:50:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Brighton (FCF) ENOXA90,1st half,Draw,3.50,2,1,00:51:35
Football, Argentina. Primera B Nacional,Defensores Belgrano - Temperley,1st half,Over (1.5),2.30,29,2,00:51:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Brighton (FCF) ENOXA90,,Over (4.5),2.75,1,1,00:52:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Man. City (ECF_Boulevard),1st half,Draw,2.37,3,1,00:52:54
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),,Hand1 (-1.5),2.15,2,1,00:53:11
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Man. United (ECF_Bomb1to),,Individual Total Under team2 (0.5),2.62,1,1,00:53:14
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Man. City (ECF_Boulevard),,Win 1,3.55,8,1,00:53:31
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Man. United (ECF_Bomb1to),1st half,Under (0.5),2.62,1,1,00:53:35
Hockey, NCAA. USA,Maine - New Hampshire,2nd period,Under (1.5),2.45,2,1,00:53:37
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Man. City (ECF_Boulevard),,1Х,1.61,2,1,00:53:55
Hockey, NCAA. USA,Northeastern - Boston College,2nd period,Under (1.5),2.20,5,1,00:53:55
Hockey, NHL,Carolina Hurricanes - Nashville Predators,shots on goal,Over (63.5),1.96,7,1,00:54:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (iKross),,Under (6.5),1.60,3,1,00:54:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (iKross),1st half,Under (3.5),1.60,2,1,00:54:30
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Drummondville Voltigeurs,,Over (5.5),1.67,4,1,00:55:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (Ganger_29),,Under (6.5),1.47,2,1,00:55:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Brighton (FCF) ENOXA90,,Under (2.5),3.40,1,1,00:55:30
Basketball, Wom. NCAA,Bradley Braves (w) - Southern Illinois Salukis (w),2nd quarter,Win 2,1.45,1,1,00:56:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (Ganger_29),,Hand1 (-3.5),1.99,3,1,00:57:09
Football, Argentina. Primera B Nacional,Defensores Belgrano - Temperley,,Win 2,1.45,2,1,00:57:36
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,3rd set,Hand2 (-4.5),1.90,1,1,00:59:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Liverpool (Ganger_29),1st half,Over (5.5),4.15,1,1,00:59:18
Badminton, Wom. Doubles. Panamerica Team Championships. Mexico,Castillo Salazar I L/La Torre Regal P - Fregoso R/Rodriguez Perez M J,3rd set,Hand2 (-2.5),1.55,3,1,00:59:24
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Man. City (ECF_Boulevard),,Draw,4.90,8,2,00:59:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Brighton (FCF) ENOXA90,,Over (2.5),1.99,2,1,01:00:02
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,3rd quarter,Under (34.5),1.77,1,1,01:00:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Brighton (FCF) ENOXA90,,Draw,4.50,4,1,01:01:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (iKross),,Hand1 (-4.5),3.05,2,1,01:01:50
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),1st half,Win 1,2.50,17,1,01:02:38
Football, Argentina. Primera B Nacional,Defensores Belgrano - Temperley,,Over (2.5),2.20,5,1,01:03:03
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),1st half,Over (0.5),1.60,3,1,01:03:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Boulevard) - Tottenham (ECF_labotryas),,Win 2,2.34,3,1,01:05:02
Football, Costa Rica. Premier Division,Guadalupe - Santos Guapiles,,Under (2.5),1.90,4,1,01:05:03
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Win 1,1.35,6,1,01:05:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Boulevard) - Tottenham (ECF_labotryas),,Win 1,3.05,2,1,01:05:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Chelsea (ECF_MeLToSik),,Win 1,3.20,2,1,01:05:34
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Hand1 (-1.5),2.25,3,1,01:05:46
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Chelsea (ECF_MeLToSik),,Win 2,2.47,2,1,01:05:48
Hockey, NHL,,,Over (18.5),1.85,2,1,01:06:09
Football, Friendly,Charleston Battery - Columbus Crew,1st half,Over (1.5),2.65,8,1,01:08:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Man. United (zohan),,Under (5.5),1.45,12,1,01:08:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Liverpool (Ganger_29),,Under (4.5),2.23,1,1,01:08:46
Hockey, NHL,Carolina Hurricanes - Nashville Predators,number of 2min penalty,Over (10.5),1.94,4,1,01:09:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Liverpool (Ganger_29),1st half,Draw,3.80,2,1,01:09:18
Football, Friendly,Charleston Battery - Columbus Crew,,First goal from 1 to 15 mins - Yes,3.25,5,1,01:09:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Chelsea (ECF_MeLToSik),,Draw,3.55,1,0,01:09:34
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,,Under (140.5),1.85,1,1,01:09:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Man. United (zohan),1st half,Draw,2.77,1,1,01:09:58
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Chelsea (ECF_MeLToSik),,Hand1 (-1.5),3.55,1,0,01:09:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Liverpool (Ganger_29),1st half,Win 2,4.70,1,1,01:10:42
Hockey, NHL,Carolina Hurricanes - Nashville Predators,shots on goal,Under (62.5),1.70,2,1,01:10:58
Basketball, Wom. NCAA,Columbia Lions (w) - Harvard Crimson (w),,Over (142.5),1.80,1,1,01:10:59
Baseball, NCAA, Texas - Rice,,Under (9.5),1.80,1,1,01:11:02
Football, Friendly,Charleston Battery - Columbus Crew,,Win 1,5.90,1,1,01:13:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Liverpool (Ganger_29),,Draw,3.55,1,1,01:14:56
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,3rd quarter,Over (41.5),1.72,1,1,01:15:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Man. United (zohan),,Draw,3.65,2,1,01:15:29
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,3rd quarter,Over (42.5),1.83,1,1,01:15:39
Football, U21. Australia. Premier League. Victoria,Avondale Heights U21 - Bentleigh Greens U21,1st half,Over (1.5),2.00,5,1,01:16:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (TarZan) - Liverpool (Ganger_29),,Hand2 (-1.5),1.94,3,1,01:16:58
Football, U21. Australia. Premier League. Victoria,Avondale Heights U21 - Bentleigh Greens U21,,Under (3.5),1.78,2,1,01:17:33
Football, Australia. Cup. Tasmania,Glenorchy Knights 2 - South Hobart 2,1st half,Over (0.5),1.30,2,1,01:17:33
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Man. City (ECF_Boulevard),1st half,Under (0.5),2.23,3,1,01:17:36
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Drummondville Voltigeurs,,Hand1 (-2.5),3.45,3,1,01:18:45
Hockey, USPHL. Elite. USA,Tampa Bay Juniors - Florida Jr. Blades,,Under (11.5),1.72,2,1,01:21:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Liverpool (ECF_Rebels),,draw 2:2,8.50,2,1,01:21:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Bomb1to) - Man. City (ECF_Boulevard),,Win 2,4.70,7,1,01:23:07
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,2nd quarter,Under (32.5),1.87,2,1,01:23:43
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_labotryas) - Liverpool (ECF_Rebels),,Win 2,11.00,1,1,01:24:26
Basketball, LUB. Uruguay,Urunday - Nacional,3rd quarter,Under (45.5),1.80,3,1,01:24:34
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,2nd quarter,Under (29.5),1.90,1,1,01:24:38
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,2nd quarter,Under (31.5),1.80,2,1,01:24:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (iKross) - Man. City (TarZan),1st half,Under (0.5),3.20,2,1,01:25:25
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,3rd quarter,Over (50.5),1.83,3,1,01:25:27
Hockey, NCAA. USA,Penn State - Minnesota University,,Hand1 (+1.5),1.63,4,1,01:25:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (Ganger_29),1st half,Х2,13.00,1,1,01:27:37
Hockey, NHL,Minnesota Wild - Florida Panthers,video referee,Over (0.5),3.30,1,1,01:27:41
Hockey, NHL,Carolina Hurricanes - Nashville Predators,number of 2min penalty,Under (9.5),1.57,2,1,01:28:11
Football, Mexico. Liga TDP,Cadereyta - Gallos Nuevo Leon,,Under (1.5),2.35,1,0,01:28:18
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Bucaramanga (w),,Under (1.5),2.50,6,1,01:28:49
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,,Under (142.5),1.87,2,1,01:29:16
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,,Under (141.5),1.87,4,1,01:30:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (Ganger_29),,Win 1,3.50,1,1,01:30:50
Hockey, NHL,Carolina Hurricanes - Nashville Predators,number of 2min penalty,Under (7.5),3.50,7,1,01:30:54
Football, Australia. Cup. Tasmania,Glenorchy Knights 2 - South Hobart 2,1st half,Over (4.5),2.05,8,1,01:30:58
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,3rd quarter,Under (55.5),1.77,2,1,01:31:16
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Tottenham (ECF_labotryas),1st half,1Х,13.00,1,1,01:31:52
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Man. United (ECF_Bomb1to),,Under (0.5),3.65,1,0,01:32:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Man. United (ECF_Bomb1to),,Under (0.5),3.65,1,0,01:32:17
Hockey, NHL,Carolina Hurricanes - Nashville Predators,power play goals,Win 2,4.40,2,1,01:32:49
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Man. United (ECF_Bomb1to),,team1 win 2:0,13.00,2,0,01:33:14
Football, Australia. Cup. Tasmania,Glenorchy Knights 2 - South Hobart 2,,Over (6.5),1.68,4,1,01:33:25
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,,Over (183.5),1.80,2,1,01:33:53
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,,Over (138.5),1.85,1,1,01:34:16
Basketball, Argentina. Torneo Federal,Pinocho - I.C.D. Pedro Echague de Capital Federal,,Over (139.5),1.85,3,1,01:34:32
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,3rd quarter,Over (32.5),1.80,6,1,01:37:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Draw,3.20,2,1,01:40:48
Basketball, LUB. Uruguay,Trouville - Bigua de la Villa Biarritz,,Under (182.5),1.90,3,1,01:41:29
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Sturt Lions (r),,Х2,2.15,3,1,01:42:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Man. City (TarZan),1st half,Х2,13.00,2,1,01:42:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (iKross) - Liverpool (Ganger_29),,Win 1,6.50,4,1,01:42:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (iKross) - Liverpool (Ganger_29),,Win 2,1.49,2,1,01:42:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Win 2,2.47,2,1,01:42:36
Football, Costa Rica. Premier Division,Guadalupe - Santos Guapiles,,Individual Total Over team2 (1.5),1.75,5,1,01:43:02
Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Hand1 (+1.5),1.65,9,0,01:44:14
Basketball, Argentina. Torneo Federal,Huracan de San Justo - Gimnasia y Esgrima de Villa del Parque,,Over (187.5),1.72,4,1,01:44:35
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,,Hand1 (-29.5),1.90,4,1,01:44:40
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,,Hand1 (-28.5),1.80,2,1,01:44:47
Football, Friendly,Charleston Battery - Columbus Crew,1st half,Over (2.5),4.30,8,1,01:46:02
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Monjitas,3rd quarter,Under (32.5),1.93,1,1,01:46:56
Hockey, NHL,Chicago Blackhawks - Dallas Stars,number of 2min penalty,Over (7.5),2.15,1,1,01:48:56
