Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Russia (RAFSIMONS1973),,Hcap 0  : 2 (0),1.55,2,1,00:01:17
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,1x2 : 1,1.88,7,1,00:04:53
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Total 4.5  : U (4.5),1.61,2,1,00:06:44
American football,CFL,Montreal – Edmonton Elks,,Total 49.5  : U (49.5),1.85,2,1,00:06:45
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Team Totals-1 2.5  : O,1.48,12,1,00:07:22
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Team Totals-1 1.5  : O,1.08,9,1,00:07:53
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Total 4.5  : O (4.5),2.30,8,1,00:10:26
American football,CFL,Montreal – Edmonton Elks,,Total 44.5  : U (44.5),1.85,1,1,00:12:11
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Totals 0.5  : O,1.09,2,1,00:12:39
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,1x2 : X2,2.10,2,1,00:13:00
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,1x2 : 2,4.80,30,2,00:13:24
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,Total 2.5  : O (2.5),1.95,3,1,00:14:27
Baseball,MLB,Tampa Bay Rays – Boston Red Sox,,1x2 : 2,1.62,1,1,00:15:12
Futsal,Peru. Championship,RP – Racing de Bocanegra,,Total 4.5  : O (4.5),2.22,1,1,00:15:26
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,Goal - no goal : yes,1.93,8,1,00:17:23
Football,Brazil. Cup. Round of 16. Second leg,Botafogo Rio-de-Janeiro – America Mineiro,,Period of the goal 1  : Yes,2.80,2,1,00:17:53
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Totals 0.5  : O,1.10,1,1,00:20:21
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Real Sociedad (Honey),,Win 1 : 5:1,7.50,2,1,00:20:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Sweden (PASKAKONOPLEV),,1x2 : 2,12.00,1,1,00:20:47
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Real Sociedad (Honey),,Totals 5.5  : O,3.35,1,1,00:21:27
Baseball,MLB,New York Yankees – Cincinnati Reds,,1x2 : 1,1.85,9,4,00:23:34
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Totals 3.5  : O,1.12,4,1,00:24:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) – Piemonte (TRAUN),,1x2 : 1,1.88,1,1,00:25:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Sweden (PASKAKONOPLEV),,Total 3.5  : O (3.5),2.10,1,0,00:27:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) – Piemonte (TRAUN),,Total 2.5  : O (2.5),1.57,2,1,00:28:01
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) – Monaco (Calvin),,Totals 1.5  : U,2.60,1,1,00:29:18
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) – Monaco (Calvin),,Totals 2.5  : U,1.48,1,1,00:29:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) – Piemonte (TRAUN),,Total 4.5  : O (4.5),2.65,2,1,00:31:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) – Piemonte (TRAUN),,Totals 4.5  : O,3.05,1,1,00:32:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – USA (TRUNKDRUNK),,Goal - no goal : no,5.50,2,2,00:35:34
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Total 4.5  : O (4.5),1.82,4,1,00:36:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Inter M (ICE),,Total 1.5  : U (1.5),2.13,1,1,00:45:25
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Total 1.5  : O (1.5),1.93,7,1,00:48:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Inter M (ICE),,Total 2.5  : U (2.5),1.42,4,1,00:50:13
Baseball,MLB,Texas Rangers – Seattle Mariners,,Total 10.5  : O (10.5),1.85,1,1,00:56:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (ICE) – Venezia (HORLYANDIYA),,Total 2.5  : O (2.5),1.70,2,1,00:57:22
Esports,ESL Challenger Melbourne. Qualifier. Bo3,EG.PA – Gaimin Gladiators,3rd map,1x2 : 1,1.20,12,3,00:57:44
Esports,ESL Challenger Melbourne. Qualifier. Bo3,EG.PA – Gaimin Gladiators,3rd map,1x2 : 2,4.00,12,3,00:57:44
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Next goal 3  : No goal,3.55,1,1,01:00:21
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Total 3.5  : U (3.5),1.80,4,2,01:01:02
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Hcap +2.5  : 2 (+2.5),1.90,2,1,01:01:02
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Totals 8.5  : O,5.10,4,1,01:03:06
Baseball,MLB,Toronto Blue Jays – Kansas City Royals,,1x2 : 1,1.90,1,1,01:06:30
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Totals 6.5  : O,6.70,5,1,01:06:36
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Total 9.5  : O (9.5),1.85,2,1,01:06:37
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Hcap -3.5  : 1 (-3.5),2.35,3,1,01:06:54
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,1x2 : 2,2.70,11,1,01:08:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (BACARDI),,Total 3.5  : O (3.5),2.32,1,1,01:15:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (BACARDI),,1x2 : 2,3.55,1,1,01:15:42
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Team Totals-2 3.5  : O,2.00,4,1,01:16:18
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Totals 0.5  : U,3.45,5,1,01:16:19
Basketball,Bolivia. Championship,Amistad Sucre – Carl Az Oruro,,Total 138.5  : U (138.5),1.87,1,1,01:16:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (BACARDI),,Total 4.5  : U (4.5),1.90,2,1,01:18:52
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Total 7.5  : O (7.5),2.65,7,1,01:19:49
Football,USA. NISA,New York Contour United – North Jersey Alliance,,1x2 : X,4.15,5,1,01:22:06
Baseball,MLB,St. Louis Cardinals – Los Angeles Dodgers,,Totals 4.5  : U,3.50,1,1,01:22:16
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Total 0.5  : O (0.5),1.40,13,1,01:25:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Detroit Red Wings (MORANT-22),,Total 7.5  : U (7.5),1.62,1,1,01:27:43
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Goal - no goal : yes,2.00,3,1,01:28:06
Football,USA. NPSL,Muskegon Risers – FC Columbus,,Total 2.5  : O (2.5),2.95,4,1,01:28:32
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Chelsea (YoungDaddy),,Draw : 0:0,2.90,4,1,01:29:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Detroit Red Wings (MORANT-22),,Next goal 5  : No goal,11.00,8,1,01:30:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Detroit Red Wings (MORANT-22),,Draw : 2:2,9.00,4,2,01:30:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) – Napoli (BACARDI),,Goal - no goal : yes,2.60,1,1,01:31:05
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Total 2.5  : O (2.5),2.35,30,4,01:35:12
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Totals 7.5  : O,5.20,2,1,01:36:16
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Totals 2.5  : U,1.42,3,1,01:40:42
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Total 1.5  : U (1.5),1.75,15,3,01:42:06
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Totals 2.5  : U,4.90,3,1,01:42:13
Football,USA. NISA,New York Contour United – North Jersey Alliance,,1x2 : 2,2.20,12,3,01:43:43
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Next goal 3  : No goal,4.20,2,1,01:45:17
Basketball,Bolivia. Championship,Amistad Sucre – Carl Az Oruro,3rd quarter,1x2 : X2,2.60,1,1,01:46:08
Football,Mexico. Liga de Expansion,Pumas Tabasco – Alebrijes Oaxaca,,Hcap -2.5  : 2 (-2.5),3.30,4,0,01:48:48
Baseball,MLB,St. Louis Cardinals – Los Angeles Dodgers,,Total 4.5  : U (4.5),1.88,1,1,01:49:13
Baseball,MLB,Texas Rangers – Seattle Mariners,,Total 8.5  : U (8.5),1.85,1,1,01:49:13
Futsal,Peru. Championship,Panta NPA Walon – AFA Rimac,,Hcap +1.5  : 2 (+1.5),1.55,3,1,01:50:25
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Total 10.5  : O (10.5),1.80,23,2,01:50:58
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,Total 6.5  : O (6.5),3.20,8,1,01:54:19
Football,Argentina. Primera B Nacional,Villa Dalmine – Nueva Chicago,,1x2 : 2,8.50,5,1,01:56:50
Baseball,MLB,Los Angeles Angels – Houston Astros,,1x2 : 2,1.72,2,1,01:58:52
Baseball,MLB,San Francisco Giants – Milwaukee Brewers,,1x2 : 1,1.72,2,1,01:58:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Anaheim Ducks (SHAVA02),,1x2 : 1,2.17,1,1,02:00:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Anaheim Ducks (SHAVA02),,1x2 : 2,2.55,6,1,02:00:46
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,Team Totals-1 1.5  : O,2.27,1,1,02:01:13
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Total 3.5  : U (3.5),2.30,9,1,02:01:18
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Goal - no goal : yes,3.80,2,1,02:01:41
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Totals 11.5  : O,1.60,1,1,02:02:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,Totals 2.5  : U,2.95,1,1,02:03:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,Total 3.5  : U (3.5),2.40,1,1,02:04:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Anaheim Ducks (SHAVA02),,Goal - no goal : no,3.05,2,0,02:04:53
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Period of the goal 1  : Yes,2.30,5,2,02:05:43
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,1x2 : 1,1.20,1,1,02:05:49
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Totals 12.5  : O,2.30,14,1,02:06:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,1x2 : 1X,3.10,2,1,02:06:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,Totals 3.5  : O,1.26,2,1,02:07:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,Totals 4.5  : O,1.32,2,1,02:08:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,Total 3.5  : O (3.5),3.20,2,1,02:08:19
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Total 11.5  : O (11.5),1.70,14,2,02:08:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (HORLYANDIYA),,Total 4.5  : U (4.5),1.84,1,1,02:09:59
Basketball,Bolivia. Championship,Amistad Sucre – Carl Az Oruro,,1x2 : 2,1.30,42,3,02:10:33
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Total 4.5  : O (4.5),2.12,3,0,02:10:46
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Total 12.5  : O (12.5),1.70,26,3,02:11:22
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Total 1.5  : O (1.5),2.10,11,3,02:12:19
Esports,ESL Challenger Melbourne. Qualifier. Bo3,ATK – EG.PA,2nd map,Rounds 1  : ATK,1.80,6,1,02:14:22
Esports,ESL Challenger Melbourne. Qualifier. Bo3,ATK – EG.PA,2nd map,Rounds 1  : EG.PA,1.90,6,1,02:14:22
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Next goal 1  : North Jersey Alliance,2.20,19,4,02:14:23
Basketball,Bolivia. Championship,Amistad Sucre – Carl Az Oruro,3rd quarter,1x2 : 1X,2.85,1,0,02:14:27
Football,USA. USL. League 2,Brazos Valley – Albion Hurricanes Royals,,Total 4.5  : U (4.5),1.27,1,0,02:15:05
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,1x2 : 2,8.50,9,2,02:15:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (ICE) – Napoli (BACARDI),,Totals 3.5  : O,2.52,2,1,02:17:13
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Chelsea (YoungDaddy),,Total 1.5  : U (1.5),2.27,4,1,02:18:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MAKOVECKIY88) – Anaheim Ducks (SHAVA02),,Total 3.5  : U (3.5),1.75,1,1,02:21:15
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Total 3.5  : U (3.5),1.63,6,0,02:21:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (ICE) – Napoli (BACARDI),,Total 3.5  : U (3.5),2.33,1,1,02:22:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (ICE) – Napoli (BACARDI),,Totals 2.5  : O,1.28,2,1,02:23:38
Futsal,Argentina. Cup,Estrella De Maldonado – Juventud Unida,,Totals 9.5  : U,3.00,1,1,02:24:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (ICE) – Napoli (BACARDI),,1x2 : X,4.40,1,1,02:25:04
Basketball,Bolivia. Championship,Amistad Sucre – Carl Az Oruro,,Hcap +15.5  : 1 (+15.5),1.87,1,1,02:25:39
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Goal - no goal : no,1.47,7,2,02:31:07
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Hcap -2.5  : 1 (-2.5),2.25,10,1,02:31:37
Baseball,MLB,Minnesota Twins – Chicago White Sox,,Totals 10.5  : U,4.30,2,1,02:33:17
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Team Totals-2 1.5  : O,3.20,3,1,02:33:27
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Total 0.5  : O (0.5),2.40,12,1,02:34:42
Futsal,Argentina. Cup,Estrella De Maldonado – Juventud Unida,,Next goal 9  : No goal,6.50,2,1,02:35:38
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,1x2 : 2,3.10,2,1,02:36:47
Football,USA. NISA,New York Contour United – North Jersey Alliance,,Total 0.5  : U (0.5),1.40,7,1,02:38:39
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,1x2 : 1X,2.32,3,1,02:39:06
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,Next goal 4  : Man. United (Honey),2.55,2,1,02:42:32
Futsal,Peru. Championship,Panta NPA Walon – AFA Rimac,,Hcap -2.5  : 1 (-2.5),2.32,1,1,02:42:57
Futsal,Peru. Championship,Panta NPA Walon – AFA Rimac,,Specials : yes,4.50,2,1,02:43:28
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man City (Calvin),,Team Totals-2 3.5  : O,4.50,1,1,02:44:18
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Qualify : 2,11.00,5,1,02:44:37
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Total 2.5  : U (2.5),1.88,9,1,02:50:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Chelsea (YoungDaddy),,1x2 : 1,8.00,6,0,02:51:31
Baseball,USA. MiLB,Tacoma Rainiers – Oklahoma City Dodgers,,Total 8.5  : U (8.5),1.77,1,1,02:53:10
Baseball,LMB. Mexico,Bravos de Leon – Generales de Durango,,Total 19.5  : U (19.5),1.88,4,1,02:53:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Chicago Blackhawks (MAKOVECKIY88),,Goal - no goal : no,5.50,4,1,02:58:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Chicago Blackhawks (MAKOVECKIY88),,Goal - no goal : yes,5.50,2,1,02:58:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (BOMBERMAN4IK) – Chicago Blackhawks (MAKOVECKIY88),,Totals 5.5  : U,2.70,1,1,03:02:23
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Total 2.5  : O (2.5),1.80,3,1,03:02:37
Futsal,Peru. Championship,Primero de Mayo – Paraiso Huachipa,,Total 4.5  : O (4.5),1.72,3,1,03:02:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Venezia (HORLYANDIYA),,1x2 : 1,4.00,1,1,03:06:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Venezia (HORLYANDIYA),,1x2 : X,4.30,2,1,03:06:51
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Period of the goal 2  : Yes,2.50,4,1,03:07:06
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Goal - no goal : yes,1.65,1,1,03:07:37
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Hcap -1.5  : 1 (-1.5),1.50,1,1,03:07:37
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,1x2 : X2,2.40,7,1,03:10:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Venezia (HORLYANDIYA),,Hcap -2.5  : 2,3.50,1,1,03:10:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (BACARDI) – Venezia (HORLYANDIYA),,Totals 2.5  : O,1.29,1,1,03:11:31
Basketball,Philippines. D-league,Marinerong Pilipino – Wangs Letran Knights,,Total 153.5  : U (153.5),1.87,1,1,03:12:26
Basketball,Philippines. D-league,Marinerong Pilipino – Wangs Letran Knights,,Total 152.5  : U (152.5),1.83,1,1,03:12:31
Baseball,MLB,San Francisco Giants – Milwaukee Brewers,,Next goal 4  : No goal,10.00,5,1,03:13:06
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Totals 1.5  : U,3.35,1,1,03:17:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) – Anaheim Ducks (SHAVA02),,Next goal 1  : No goal,11.00,9,1,03:18:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) – Anaheim Ducks (SHAVA02),,Draw : 0:0,10.00,6,1,03:19:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) – Anaheim Ducks (SHAVA02),,Total 2.5  : O (2.5),2.27,3,1,03:19:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MORANT-22) – Anaheim Ducks (SHAVA02),,Total 1.5  : O (1.5),1.55,1,0,03:20:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Inter M (ICE),,Team Totals-2 1.5  : O,1.67,1,1,03:21:01
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Total 2.5  : O (2.5),2.65,14,3,03:21:38
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Period of the goal 3  : No,1.42,5,1,03:24:05
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Period of the goal 3  : Yes,3.85,4,1,03:24:09
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Goal - no goal : yes,7.80,7,2,03:29:06
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Team Totals-2 0.5  : O,7.90,2,1,03:29:11
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Honey) – Borussia D (Calvin),,1x2 : 1,3.70,1,1,03:29:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Inter M (ICE),,1x2 : 2,3.70,1,0,03:29:20
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Totals 3.5  : O,4.30,16,2,03:30:42
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Total 3.5  : U (3.5),1.78,5,1,03:32:11
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Total 2.5  : U (2.5),1.95,4,2,03:32:11
Baseball,MLB,San Francisco Giants – Milwaukee Brewers,,Totals 6.5  : U,1.55,3,1,03:34:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MAKOVECKIY88) – Detroit Red Wings (MORANT-22),,Next goal 2  : No goal,15.00,1,1,03:36:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MAKOVECKIY88) – Detroit Red Wings (MORANT-22),,Total 5.5  : O (5.5),1.63,1,0,03:45:02
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Team Totals-1 3.5  : O,3.50,5,1,03:45:10
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Hcap -3.5  : 1 (-3.5),3.75,8,1,03:45:23
Football,USA. USL. League 2,Flatirons Rush – New Mexico United U23,,Total 3.5  : O (3.5),4.70,12,1,03:45:33
Football,Wom. CONCACAF Championship. Semi-finals,Canada (w) – Jamaica (w),,Total 3.5  : O (3.5),4.40,5,0,03:47:39
Baseball,LMB. Mexico,Sultanes Monterrey – Olmecas de Tabasco,,Totals 10.5  : U,1.52,1,1,03:48:09
Baseball,MLB,San Francisco Giants – Milwaukee Brewers,,Total 6.5  : U (6.5),2.25,2,1,03:48:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Philadelphia Flyers (BOMBERMAN4IK),,Total 3.5  : O (3.5),1.65,2,0,03:55:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Philadelphia Flyers (BOMBERMAN4IK),,Totals 2.5  : U,3.55,1,1,03:56:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SHAVA02) – Philadelphia Flyers (BOMBERMAN4IK),,Total 4.5  : O (4.5),1.59,2,0,04:00:19
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Total 139.5  : U (139.5),1.80,1,1,04:01:59
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Total 138.5  : U (138.5),1.87,1,1,04:02:01
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Bolton (CKA) CKA KHV,,1x2 : 1,3.40,3,1,04:02:13
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Total 136.5  : U (136.5),1.85,2,1,04:02:55
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Total 135.5  : U (135.5),1.85,1,1,04:03:16
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Total 134.5  : U (134.5),1.80,2,1,04:04:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 5.5  : O (5.5),1.83,1,1,04:06:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Goal - no goal : no,6.40,12,1,04:07:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Porto (PROPNK4A) – Ajax (1MM0),,Total 2.5  : O (2.5),1.99,1,1,04:07:19
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Hcap +2.5  : 2 (+2.5),1.90,2,0,04:07:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : 1,2.90,3,1,04:08:42
Basketball,Wom. Friendly,Niigata Albirex BB Rabbits (w) – Yamanasi (w),,Hcap -3.5  : 1 (-3.5),1.90,1,0,04:10:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Porto (PROPNK4A) – Ajax (1MM0),,Total 3.5  : U (3.5),2.13,1,1,04:10:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Porto (PROPNK4A) – Ajax (1MM0),,Total 3.5  : O (3.5),2.23,2,1,04:11:19
