Basketball,LUB. Uruguay,Urupan De Pando – Urunday,,Hcap +3.5  : 2 (+3.5),1.80,1,1,00:00:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FC Cxt) – Man. City (Nelson FC),,Total 2.5  : U (2.5),1.49,1,0,00:01:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Draw : 0:0,6.00,2,1,00:01:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,Next goal 1  : No goal,5.50,2,1,00:02:11
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Hcap -1.5  : 2 (-1.5),4.60,3,1,00:02:36
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Totals 0.5  : O,1.06,1,1,00:02:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FC Cxt) – Man. City (Nelson FC),,Totals 0.5  : U,2.95,1,0,00:03:52
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 148.5  : U (148.5),1.83,3,1,00:04:53
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 147.5  : U (147.5),1.77,4,1,00:05:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FC Cxt) – Man. City (Nelson FC),,1x2 : 2,6.00,2,0,00:05:49
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Hcap -2.5  : 2,3.60,1,1,00:05:57
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Totals 5.5  : O,6.00,2,1,00:05:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (MORANT-22),,1x2 : 2,7.50,1,0,00:07:18
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 145.5  : O (145.5),1.80,2,1,00:07:51
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 146.5  : O (146.5),1.87,1,1,00:07:53
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Totals 1.5  : O,1.05,7,1,00:08:12
Football,Wom. USA. College,Tennessee (w) – Vanderbilt (w),,Totals 3.5  : U,1.15,3,1,00:08:30
Football,Wom. USA. College,Tennessee (w) – Vanderbilt (w),,1x2 : 1,1.03,9,2,00:08:32
Hockey,QMJHL. League of Quebec. Canada,Saint John – Gatineau,,1x2 : X2,5.50,3,1,00:09:01
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 147.5  : O (147.5),1.80,1,1,00:09:20
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Hcap -4.5  : 2,7.80,2,1,00:10:43
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Totals 2.5  : O,1.04,2,1,00:10:44
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 161.5  : O (161.5),1.85,1,1,00:10:48
Basketball,LUB. Uruguay,Nacional – Club Malvín,,Total 149.5  : O (149.5),1.90,4,1,00:10:49
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Total 4.5  : O (4.5),2.10,6,2,00:12:39
Hockey,QMJHL. League of Quebec. Canada,Saint John – Gatineau,,Total 10.5  : O (10.5),2.05,1,1,00:13:00
Football,Wom. USA. College,Tennessee (w) – Vanderbilt (w),,Total 2.5  : U (2.5),1.47,23,1,00:16:36
Hockey,NHL,Boston Bruins – Detroit Red Wings,,Total 4.5  : O (4.5),2.10,1,1,00:18:13
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Tottenham (ECF_LaikingDast),,1x2 : 1,2.25,1,1,00:18:59
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Tottenham (ECF_LaikingDast),,1x2 : 2,2.85,2,1,00:19:25
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 180.5  : U (180.5),1.85,3,1,00:19:44
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 180.5  : O (180.5),1.85,1,1,00:19:52
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 182.5  : O (182.5),1.83,1,1,00:19:54
Football,Wom. USA. College,Tennessee (w) – Vanderbilt (w),,Total 2.5  : O (2.5),3.10,38,1,00:20:32
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 189.5  : O (189.5),1.85,3,1,00:21:19
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 189.5  : U (189.5),1.85,1,0,00:21:19
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 188.5  : O (188.5),1.87,1,1,00:21:50
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 187.5  : O (187.5),1.83,3,1,00:22:11
Hockey,QMJHL. League of Quebec. Canada,Saint John – Gatineau,,Total 11.5  : O (11.5),2.90,1,0,00:22:48
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 193.5  : U (193.5),1.87,1,1,00:23:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – USA (ASHYA13),,Win 1 : 2:0,18.00,2,1,00:24:08
Hockey,QMJHL. League of Quebec. Canada,Saint John – Gatineau,,Total 10.5  : U (10.5),3.60,1,0,00:24:32
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 194.5  : O (194.5),1.85,1,1,00:25:05
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 196.5  : O (196.5),1.83,1,1,00:25:40
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Tottenham (ECF_LaikingDast),,Total 0.5  : U (0.5),1.96,3,2,00:25:40
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,1x2 : 1,2.00,4,1,00:25:56
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 198.5  : O (198.5),1.87,1,1,00:26:06
Hockey,NHL,Boston Bruins – Detroit Red Wings,Larkin D,Hockey stats 0.5  : O (0.5),2.60,1,1,00:26:31
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 199.5  : O (199.5),1.80,1,1,00:26:57
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 200.5  : O (200.5),1.85,1,1,00:27:04
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Everton (RUS) Poma322 – Liverpool (KOT) KotPirog,,Totals 2.5  : U,3.55,2,1,00:28:07
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 201.5  : U (201.5),1.85,5,1,00:28:17
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,1x2 : 2,5.80,19,1,00:28:27
Hockey,NHL,Nashville Predators – St. Louis Blues,,Totals 3.5  : U,5.70,1,1,00:29:10
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 201.5  : O (201.5),1.85,5,1,00:29:59
Football,Wom. USA. College,Notre Dame (w) – Duke (w),,Next goal 1  : Notre Dame (w),1.80,5,1,00:33:12
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 210.5  : O (210.5),1.87,1,0,00:34:09
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 211.5  : O (211.5),1.90,1,1,00:34:40
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 209.5  : O (209.5),1.80,2,1,00:34:58
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 209.5  : O (209.5),1.80,2,1,00:34:58
Basketball,LUB. Uruguay,Urupan De Pando – Urunday,,Total 183.5  : U (183.5),1.85,1,1,00:35:01
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Total 3.5  : O (3.5),1.50,3,1,00:36:11
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 207.5  : U (207.5),1.90,1,0,00:37:11
Basketball,Argentina. Regional League,GEVP Celeste – Pedro Echague 2,,Hcap -20.5  : 1 (-20.5),1.83,1,1,00:37:27
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 208.5  : U (208.5),1.85,4,0,00:38:10
Hockey,NHL,Philadelphia Flyers – Florida Panthers,,Totals 7.5  : U,4.15,1,0,00:39:08
Basketball,Wom. Nicaragua. LSBF,Real Esteli (w) – Tipitapa (w),,Total 134.5  : U (134.5),1.83,2,1,00:40:29
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 208.5  : O (208.5),1.80,1,0,00:40:34
Basketball,Wom. Nicaragua. LSBF,Real Esteli (w) – Tipitapa (w),,Total 133.5  : U (133.5),1.83,3,1,00:40:41
Basketball,Wom. Nicaragua. LSBF,Real Esteli (w) – Tipitapa (w),,Total 131.5  : U (131.5),1.87,2,1,00:41:01
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Hcap 0  : 1,1.50,3,0,00:41:28
Hockey,NHL,Ottawa Senators – Minnesota Wild,Kaprizov K,Hockey stats 2.5  : O (2.5),1.99,2,1,00:41:51
Hockey,NHL,Dallas Stars – Washington Capitals,,Totals 4.5  : O,1.42,2,1,00:42:12
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,Totals 2.5  : O,4.30,4,1,00:42:24
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 215.5  : O (215.5),1.85,2,1,00:43:35
Hockey,NHL,Boston Bruins – Detroit Red Wings,,Hcap +1.5  : 2 (+1.5),1.98,2,1,00:44:43
Hockey,NHL,Boston Bruins – Detroit Red Wings,,Totals 4.5  : U,3.20,3,1,00:45:43
Hockey,NHL,Boston Bruins – Detroit Red Wings,,Totals 4.5  : U,3.20,3,1,00:45:43
Hockey,NHL,Boston Bruins – Detroit Red Wings,,1x2 : 2,9.50,1,1,00:47:23
Hockey,NHL,Chicago Blackhawks – Edmonton Oilers,,Total 5.5  : O (5.5),1.75,5,1,00:47:25
Hockey,NHL,Nashville Predators – St. Louis Blues,,Totals 4.5  : O,1.15,1,1,00:47:43
Hockey,NHL,Dallas Stars – Washington Capitals,,Total 5.5  : O (5.5),1.95,2,1,00:47:44
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 212.5  : O (212.5),1.83,1,1,00:47:44
Basketball,LUB. Uruguay,Urupan De Pando – Urunday,,Total 172.5  : O (172.5),1.85,9,1,00:47:54
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Total 4.5  : U (4.5),1.60,1,0,00:49:08
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 214.5  : O (214.5),1.87,3,1,00:49:10
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 213.5  : O (213.5),1.85,3,1,00:49:10
Hockey,NHL,Dallas Stars – Washington Capitals,,Totals 3.5  : O,1.19,2,1,00:51:05
Football,U23. Vietnam. Champions League,TR DH Su Pham TDTT HN U23 – Giao Thong Van Tai U23,,1x2 : 2,3.15,6,0,00:51:54
Football,Wom. USA. College,Auburn (w) – Alabama (w),,Hcap -1.5  : 2 (-1.5),2.10,8,1,00:55:51
Basketball,LUB. Uruguay,Urupan De Pando – Urunday,,Total 170.5  : U (170.5),1.90,1,1,00:56:03
Football,U23. Vietnam. Champions League,TR DH Su Pham TDTT HN U23 – Giao Thong Van Tai U23,,Hcap -1.5  : 1 (-1.5),5.20,5,1,00:56:33
Football,U23. Vietnam. Champions League,TR DH Su Pham TDTT HN U23 – Giao Thong Van Tai U23,,Total 1.5  : O (1.5),1.60,2,0,00:56:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Boulevard) – Napoli (ECF_LaikingDast),,Total 3.5  : O (3.5),1.64,1,1,00:56:56
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Goal - no goal : yes,1.82,3,1,00:57:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Boulevard) – Napoli (ECF_LaikingDast),,Total 4.5  : U (4.5),1.54,1,0,00:57:50
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,Total 1.5  : O (1.5),3.35,17,0,00:57:51
Football,Wom. USA. College,Auburn (w) – Alabama (w),,Total 2.5  : O (2.5),1.68,4,0,00:58:48
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,Goal - no goal : yes,7.10,11,2,00:59:18
Hockey,NHL,Nashville Predators – St. Louis Blues,,Total 6.5  : O (6.5),1.85,1,0,00:59:30
Football,Uruguay. Cup. Semi-finals. First leg,Penarol Montevideo – La Luz,,1x2 : X,10.50,10,1,00:59:48
Hockey,NHL,Dallas Stars – Washington Capitals,Ovechkin A,Hockey stats 0.5  : U (0.5),2.60,1,1,00:59:50
Hockey,NHL,Ottawa Senators – Minnesota Wild,,Total 6.5  : O (6.5),2.17,1,0,01:01:06
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Totals 3.5  : O,4.05,1,1,01:01:31
Football,U23. Vietnam. Champions League,TR DH Su Pham TDTT HN U23 – Giao Thong Van Tai U23,,Totals 2.5  : O,3.20,1,1,01:02:21
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Hcap -16.5  : 1 (-16.5),1.85,1,1,01:03:18
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Total 138.5  : U (138.5),1.90,1,1,01:03:19
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 216.5  : O (216.5),1.83,14,1,01:05:46
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,1x2 : 2,3.70,1,1,01:05:57
Basketball,LUB. Uruguay,Urupan De Pando – Urunday,,1x2 : 2,1.95,3,3,01:07:16
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Hcap -20.5  : 1 (-20.5),1.85,4,1,01:07:17
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 216.5  : U (216.5),1.90,12,1,01:07:29
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Team Totals-1 1.5  : O,5.70,1,1,01:07:51
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Totals 3.5  : U,5.20,3,1,01:08:02
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Total 4.5  : O (4.5),1.68,3,1,01:08:36
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,1x2 : X2,1.13,2,1,01:08:36
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Next goal 3  : Sporting San Miguelito (r),2.10,4,1,01:09:53
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Hcap -18.5  : 1 (-18.5),1.90,1,0,01:09:59
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 160.5  : U (160.5),1.85,1,0,01:11:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – France (ICE),,Total 3.5  : U (3.5),1.61,7,1,01:12:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – France (ICE),,Total 2.5  : U (2.5),2.32,1,1,01:12:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – France (ICE),,1x2 : 1,2.47,1,1,01:13:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – France (ICE),,1x2 : X,3.65,1,1,01:13:03
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Period of the goal 1  : Yes,3.05,3,1,01:13:38
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 215.5  : U (215.5),1.85,2,1,01:13:42
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,1x2 : 2,5.70,11,3,01:14:33
Hockey,NHL,Nashville Predators – St. Louis Blues,,Total 6.5  : U (6.5),1.90,4,3,01:15:38
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,HT/FT : X/2,9.50,1,1,01:16:07
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 164.5  : U (164.5),1.83,3,1,01:16:44
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Kray) – Lyon (ECF_labotryas),,Total 2.5  : U (2.5),2.37,1,0,01:17:31
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Totals 5.5  : U,1.40,1,0,01:17:32
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Total 4.5  : O (4.5),2.20,3,0,01:18:53
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Kray) – Lyon (ECF_labotryas),,Total 3.5  : U (3.5),1.58,1,1,01:19:58
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Kray) – Lyon (ECF_labotryas),,Next goal 3  : Real Sociedad (ECF_Kray),2.70,1,1,01:19:59
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Total 137.5  : U (137.5),1.83,1,1,01:20:12
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,3rd quarter,Team Totals-1 22.5  : O,1.75,1,1,01:20:13
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Team Totals-2 1.5  : O,2.45,2,1,01:20:38
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,face offs,Totals 54.5  : O,3.30,1,0,01:21:28
Hockey,NHL,Dallas Stars – Washington Capitals,,Total 5.5  : U (5.5),1.70,1,1,01:22:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – St. Louis Blues (NICKELBACK1991),,Totals 2.5  : U,2.52,12,1,01:23:10
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Total 5.5  : O (5.5),1.40,4,0,01:23:31
Basketball,Argentina. La Liga,Barrio Parque – AJF Ameghino,,Totals 163.5  : U,2.03,1,1,01:23:58
Hockey,NHL,Buffalo Sabres – Montreal Canadiens,,Totals 6.5  : U,1.20,6,0,01:24:30
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 220.5  : O (220.5),1.90,4,1,01:24:44
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Hcap +1.5  : 2 (+1.5),2.35,4,1,01:25:27
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Hcap -38.5  : 1 (-38.5),1.80,1,1,01:25:48
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Total 131.5  : U (131.5),1.90,1,1,01:25:50
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 161.5  : O (161.5),1.85,1,1,01:26:10
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Hcap -39.5  : 1 (-39.5),1.80,1,1,01:26:20
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Total 2.5  : O (2.5),1.68,7,2,01:27:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (TUMANEON) – France (ICE),,Goal - no goal : no,2.10,9,1,01:28:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (TUMANEON) – France (ICE),,Totals 3.5  : U,1.52,3,1,01:28:07
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 220.5  : U (220.5),1.83,4,1,01:28:10
Football,Wom. USA. College,Notre Dame (w) – Duke (w),,1x2 : 1,2.75,8,2,01:30:51
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,1x2 : 1,1.82,1,1,01:31:32
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 221.5  : O (221.5),1.90,5,2,01:31:48
Football,Argentina. Regional league,Santa Clara – 9 de Julio Rafaela,,Team Totals-2 2.5  : O,2.85,2,1,01:32:57
Basketball,Argentina. La Liga,Barrio Parque – AJF Ameghino,,Total 175.5  : U (175.5),1.83,1,1,01:32:57
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Total 3.5  : O (3.5),1.50,1,1,01:32:58
Basketball,Argentina. La Liga,Barrio Parque – AJF Ameghino,,Total 174.5  : U (174.5),1.85,1,1,01:32:59
Hockey,NHL,Chicago Blackhawks – Edmonton Oilers,,Totals 6.5  : U,2.85,8,1,01:33:16
Football,Panama. League 2,Sporting San Miguelito (r) – Tauro (r),,Goal - no goal : yes,1.42,4,1,01:34:03
Hockey,NHL,Philadelphia Flyers – Florida Panthers,Barkov A,Hockey stats 1.5  : O (1.5),7.00,1,0,01:34:55
Hockey,NHL,Ottawa Senators – Minnesota Wild,,Total 5.5  : O (5.5),1.35,1,0,01:35:57
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Hcap +35.5  : 2 (+35.5),1.85,3,1,01:36:04
Basketball,U24. Costa Rico. Development League,UCR U24 – Goikoetxea U24,,Total 127.5  : U (127.5),1.85,2,1,01:36:18
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Total 125.5  : U (125.5),1.80,1,1,01:36:55
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,1x2 : 1,1.14,1,1,01:37:11
Basketball,Vietnam. University League,Ton Duc Thang University – HCM University of Technology,,Total 124.5  : U (124.5),1.87,1,1,01:37:19
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,1x2 : X,2.75,1,1,01:38:05
Hockey,NHL,Nashville Predators – St. Louis Blues,,Totals 6.5  : U,3.10,1,1,01:38:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) – Leicester City (ECF_MeLToSiK),,Total 3.5  : U (3.5),1.58,1,1,01:39:13
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Totals 0.5  : O,1.25,10,2,01:40:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (Nelson FC) – Portugal (FC Cxt),,Total 3.5  : U (3.5),1.55,1,1,01:40:37
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) – Leicester City (ECF_MeLToSiK),,Total 1.5  : U (1.5),2.37,1,1,01:41:47
Hockey,NHL,Philadelphia Flyers – Florida Panthers,,Totals 8.5  : U,1.25,1,1,01:41:49
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 225.5  : U (225.5),1.87,1,0,01:42:06
Football,Wom. USA. College,Notre Dame (w) – Duke (w),,Team Totals-1 2.5  : O,2.95,5,0,01:42:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (Nelson FC) – Portugal (FC Cxt),,Goal - no goal : no,2.33,10,1,01:43:45
Basketball,Argentina. La Liga,Colon Santa Fe – Jachal Basquetbol Club,,Total 227.5  : O (227.5),1.83,2,0,01:44:19
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) – Leicester City (ECF_MeLToSiK),,Total 2.5  : U (2.5),1.48,2,1,01:44:28
Hockey,NHL,Nashville Predators – St. Louis Blues,,Total 7.5  : O (7.5),2.17,2,1,01:47:31
Hockey,NHL,Nashville Predators – St. Louis Blues,,Totals 6.5  : O,1.37,2,1,01:49:10
Hockey,NHL,Chicago Blackhawks – Edmonton Oilers,,Total 8.5  : O (8.5),1.85,3,1,01:51:52
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 167.5  : U (167.5),1.85,2,1,01:52:11
Hockey,NHL,Dallas Stars – Washington Capitals,,Total 4.5  : U (4.5),1.75,1,1,01:52:21
Football,Wom. USA. College,Texas Longhorns (w) – Oklahoma (w),,Total 4.5  : O (4.5),2.70,7,1,01:54:46
Baseball,LMP. Mexico,Sultanes Monterrey – Charros de Halisko,,Totals 4.5  : U,2.85,1,1,01:55:24
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Total 2.5  : O (2.5),2.40,3,1,01:56:01
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Total 2.5  : O (2.5),2.40,3,1,01:56:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Winnipeg Jets (RAFSIMONS1973),,Total 4.5  : U (4.5),1.50,1,1,01:56:10
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 168.5  : U (168.5),1.85,1,1,01:56:45
Hockey,NHL,Chicago Blackhawks – Edmonton Oilers,McDavid C,Hockey stats 3.5  : U (3.5),4.70,1,1,01:57:09
Football,Wom. USA. College,Texas Longhorns (w) – Oklahoma (w),,Total 4.5  : U (4.5),1.25,4,0,01:57:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – England (TUMANEON),,Goal - no goal : no,2.23,24,1,01:58:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – England (TUMANEON),,1x2 : 1,1.65,1,1,02:01:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Dallas Stars (GONEVLAD),,Hcap -1.5  : 2 (-1.5),2.47,7,1,02:01:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (FILYA_86_) – Dallas Stars (GONEVLAD),,1x2 : 2,2.70,1,1,02:02:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – England (TUMANEON),,Total 1.5  : U (1.5),1.99,1,1,02:04:09
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Boulevard) – Lyon (ECF_labotryas),,Next goal 2  : Bayer 04 (ECF_Boulevard),2.15,1,1,02:04:20
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Period of the goal 2  : Yes,3.60,8,1,02:05:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – England (TUMANEON),,1x2 : 2,4.40,12,2,02:05:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (FC Cxt) – England (TUMANEON),,Hcap 0  : 2 (0),2.60,1,1,02:06:00
Hockey,NHL,Seattle Kraken – Vancouver Canucks,Horvat B,Hockey stats 0.5  : O (0.5),1.72,1,1,02:10:19
Basketball,Argentina. La Liga,Barrio Parque – AJF Ameghino,,Totals 174.5  : U,1.72,2,1,02:16:32
Football,Colombia. Serie B,Llaneros Villavicencio – Barranquilla FC,,Totals 2.5  : O,4.40,4,2,02:17:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (RAFSIMONS1973) – Dallas Stars (GONEVLAD),,1x2 : X,4.15,5,1,02:18:49
Hockey,NHL,Nashville Predators – St. Louis Blues,,Total 8.5  : O (8.5),2.60,3,1,02:20:15
Basketball,Argentina. La Liga,Salta Basket – CA Sarmiento de Resistencia,,Total 169.5  : U (169.5),1.90,1,1,02:20:52
