Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),,Over (5.5),3.00,3,1,00:00:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),2nd period,Draw,2.27,1,1,00:00:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),2nd period,Draw,2.27,1,1,00:00:10
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - The Union,2nd map,Under (26.5),1.72,8,2,00:00:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - The Union,2nd map,Under (26.5),1.72,8,2,00:00:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),2nd period,Win 2,4.15,5,1,00:01:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),2nd period,Win 2,4.15,5,1,00:01:40
Football, Paraguay. Cup,Benjamin Aceval - Deportivo Pinoza,,Over (3.5),3.05,6,1,00:01:42
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,1st half,Over (0.5),2.95,4,1,00:02:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),,Hand2 (-3.5),3.35,4,1,00:02:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (BPBP94),,Under (4.5),1.53,1,1,00:03:39
Football, Equador. Division 2,Libertad Loja - Manta,,Hand1 (-1.5),3.35,6,1,00:03:56
Football, Paraguay. Cup,Benjamin Aceval - Deportivo Pinoza,,Under (3.5),1.20,3,1,00:04:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Canada (TOPKAZAX74),,Under (5.5),1.82,1,1,00:05:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - The Union,2nd map,Under (24.5),1.90,6,1,00:08:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (BPBP94),,draw 2:2,4.20,2,1,00:09:10
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Hand1 (-1.5),1.87,8,1,00:09:28
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (0.5),1.58,15,2,00:10:33
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - The Union,2nd map,Under (22.5),1.90,8,1,00:11:08
Football, Wom. США. USL,Kaw Valley (w) - Minnesota Aurora (w),,Under (3.5),1.88,3,1,00:12:04
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Under (68.5),2.03,40,1,00:15:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (Yaloo),,Over (2.5),1.70,5,1,00:16:34
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,arctic esports - The Union,2nd map,Hand1 (-7.5),1.83,20,1,00:18:51
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (24.5),1.73,3,1,00:22:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Russia (BOMBERMAN4IK),2nd period,Over (2.5),3.80,2,1,00:22:25
Football, Equador. Division 2,Olmedo - Chacaritas,1st half,Over (1.5),2.17,6,1,00:22:37
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,face offs,Under (57.5),2.20,2,1,00:24:14
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Sao Caetano U21,3rd set,Over (26.5),1.75,2,1,00:26:12
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (26.5),1.75,5,1,00:26:13
Football, Brazil. Serie B,Vasco Da Gama RJ - Gremio Porto Alegre,,Over (1.5),6.00,5,0,00:27:08
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Over (2.5),6.50,7,1,00:27:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Piemonte (PSPRO),,draw 1:1,11.00,2,1,00:28:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Bayer L (Calvin),,Over (2.5),3.40,1,1,00:32:12
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Under (58.5),2.15,1,1,00:32:22
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,face offs,Under (58.5),2.15,5,1,00:32:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (TOPKAZAX74) - Sweden (PASKAKONOPLEV),1st period,Over (1.5),3.55,3,1,00:35:29
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),1st quarter,Over (27.5),1.87,3,1,00:35:45
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),1st quarter,Hand2 (-5.5),1.76,2,1,00:35:57
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand1 (+2.5),1.72,6,1,00:38:38
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),1st quarter,Over (36.5),1.87,1,1,00:40:20
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Individual Total Under team2 (10.5),1.94,1,1,00:41:13
Football, Brazil. Serie B,Vasco Da Gama RJ - Gremio Porto Alegre,,Draw,1.22,6,0,00:41:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Napoli (Kravayura),,Over (2.5),1.56,4,2,00:41:42
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Hand2 (+11.5),2.00,4,2,00:42:16
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand1 (-2.5),1.75,18,1,00:43:08
Football, Brazil. Serie B,Vasco Da Gama RJ - Gremio Porto Alegre,,Win 1,9.50,8,0,00:44:08
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Individual Total Over team1  (0.5),2.30,4,1,00:44:28
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand1 (-4.5),2.00,6,1,00:44:42
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,number of 2 min penalty,Over (9.5),2.17,4,1,00:44:46
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand1 (-3.5),1.87,11,2,00:44:50
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,power play goals,Hand2 (0),2.00,2,1,00:45:00
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,1st half,Win 1,1.35,8,1,00:45:29
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,number of 2 min penalty,Under (9.5),1.57,5,1,00:45:30
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (29.5),1.77,1,1,00:46:13
Football, Brazil. Serie B,Vasco Da Gama RJ - Gremio Porto Alegre,,Over (0.5),4.80,13,0,00:46:14
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (30.5),1.93,3,1,00:46:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (K1NG) - PSG (PESHGAMT),1st half,Hand2 (0),2.37,1,1,00:47:53
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,1st set,Hand2 (-4.5),1.80,1,0,00:48:37
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Hand2 (-4.5),1.80,11,1,00:48:42
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,number of 2 min penalty,Under (8.5),1.99,3,1,00:50:00
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (27.5),1.85,1,1,00:50:07
Football, Brazil. Serie B,Vasco Da Gama RJ - Gremio Porto Alegre,,Win 2,14.00,11,0,00:51:08
Football, Equador. Division 2,Olmedo - Chacaritas,,Over (2.5),2.75,2,1,00:51:13
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (28.5),1.87,2,1,00:51:35
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Individual Total Over team1  (0.5),3.00,2,1,00:57:02
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Sao Caetano U21,4th set,Win 1,1.11,1,0,00:59:19
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Hand1 (+9.5),1.80,2,1,00:59:45
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Sao Caetano U21,4th set,Hand1 (+9.5),1.80,1,0,00:59:45
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,1st half,Hand1 (-1.5),4.15,3,1,01:00:01
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,number of 2 min penalty,Under (7.5),2.17,6,1,01:00:05
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Even total -yes,1.65,2,1,01:00:52
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (26.5),1.93,1,1,01:01:14
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Over (0.5),2.30,10,2,01:02:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (PESHGAMT) - Monaco (CRUYFF007),,Draw,3.30,1,1,01:03:56
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Draw,3.30,1,1,01:03:57
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,1st half,Draw,2.35,3,1,01:04:01
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,1st half,Х2,2.00,4,1,01:04:27
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Hand2 (0),2.60,3,1,01:04:59
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Over (3.5),2.25,1,1,01:05:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),,Over (3.5),2.25,3,1,01:05:58
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,1st half,Under (0.5),2.15,8,1,01:06:33
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),2nd quarter,Over (25.5),1.75,2,1,01:06:42
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand2 (0),1.59,2,1,01:07:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),1st period,Hand2 (0),1.60,4,1,01:07:54
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Under (0.5),1.37,4,1,01:08:32
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Individual Total Over team2 (0.5),1.99,1,1,01:08:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),2nd period,Individual Total Over team2 (0.5),1.99,2,1,01:08:39
Football, Wom. Colombia. Primera division,Deportivo Cali (w) - America de Cali (w),1st half,Hand1 (-1.5),3.05,3,1,01:09:04
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Hand1 (-1.5),3.05,2,1,01:09:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),,Win 2,2.07,1,1,01:10:15
Football, Venezuela. Primera,Portuguesa - Deportivo La Guaira,,Win 1,5.30,19,4,01:10:30
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Individual Total Over team1  (37.5),1.53,6,1,01:11:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),2nd period,Over (1.5),3.20,5,1,01:12:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - St. Louis Blues (SAVA073),,Over (2.5),2.47,2,1,01:14:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (BPBP94) - Man. City (kravayura),,Under (2.5),1.61,3,1,01:14:30
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (25.5),1.90,9,4,01:15:38
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,2nd set,Hand1 (-1.5),1.25,2,0,01:17:57
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,,Hand1 (-1.5),1.25,3,1,01:18:02
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - San Jose Vball (w),2nd set,Win 1,1.38,1,1,01:19:21
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (26.5),1.75,3,2,01:24:28
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Hand1 (0),1.88,8,2,01:25:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (NICKELBACK1991) - Washington Capitals (QQSTEVENQQ),1st period,Over (2.5),3.55,1,1,01:25:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (PAPAERMOLA) - Nice (K1NG),,1Х,6.00,2,0,01:25:47
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,number of 2 min penalty,Over (7.5),1.99,1,1,01:27:58
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Over (23.5),1.56,1,1,01:29:32
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (23.5),1.56,2,1,01:29:33
Football, Equador. Division 2,Olmedo - Chacaritas,,Individual Total Over team2 (0.5),3.40,7,1,01:29:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Napoli (YAR17),,Hand1 (-1.5),2.30,8,1,01:31:13
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Hand2 (+2.5),1.61,5,1,01:32:59
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),3rd quarter,Over (28.5),1.90,1,1,01:33:37
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (1.5),1.62,9,1,01:34:21
Football, Equador. Division 2,Olmedo - Chacaritas,,Over (1.5),2.45,6,1,01:34:28
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,power play goals,Win 1,3.65,1,1,01:35:05
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Win 1,4.70,112,4,01:35:21
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,1st map,Over (41.5),1.77,1,1,01:36:22
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,1st quarter,Over (41.5),1.77,4,3,01:36:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (NICKELBACK1991) - Washington Capitals (QQSTEVENQQ),,Under (6.5),1.73,2,0,01:37:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (CRUYFF007) - Nice (K1NG),,Over (3.5),2.07,3,1,01:38:19
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Win 1,2.32,5,2,01:38:42
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,1st half,Over (1.5),2.00,3,1,01:39:30
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Individual Total Under team2 (33.5),2.65,3,1,01:40:06
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Hand2 (+1.5),1.85,6,1,01:41:05
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),3rd quarter,Under (24.5),1.76,1,1,01:41:30
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),1st quarter,Under (21.5),1.80,2,1,01:41:34
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,1st quarter,Win 1,1.02,1,1,01:41:43
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - San Jose Vball (w),3rd set,Win 1,1.02,1,0,01:41:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (QQSTEVENQQ) - Colorado Avalanche (FILYA_86_),,Hand1 (-1.5),2.75,6,1,01:42:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (QQSTEVENQQ) - Colorado Avalanche (FILYA_86_),1st period,Win 1,3.30,2,1,01:43:28
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),3rd quarter,Win 2,3.50,2,1,01:45:09
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,3rd set,Win 2,3.50,1,0,01:45:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (QQSTEVENQQ) - Colorado Avalanche (FILYA_86_),2nd period,Win 1,2.50,2,1,01:45:31
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,3rd set,Win 1,2.50,1,0,01:45:36
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,3rd set,Over (100.5),1.85,1,0,01:48:04
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Hand2 (+3.5),1.50,11,1,01:48:24
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),3rd quarter,Hand2 (+4.5),2.00,3,1,01:49:34
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,2nd quarter,Under (42.5),1.80,2,1,01:50:24
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,2nd quarter,Over (42.5),1.90,1,1,01:51:51
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,power play goals,Win 2,4.15,7,1,01:51:55
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),,Under (101.5),1.87,1,1,01:52:43
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,2nd quarter,Over (41.5),2.07,3,1,01:52:56
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,2nd quarter,Over (40.5),2.00,2,1,01:53:02
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Under (25.5),1.83,2,1,01:54:19
Basketball, Wom. Argentina. Torneo Federal,Moreno (w) - Club Union Florida (w),3rd quarter,Over (31.5),1.72,3,1,01:54:24
Football, Brazil. Serie B,Guarani - Vila Nova,,Under (1.5),1.77,4,1,01:55:45
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (25.5),1.90,1,1,01:57:55
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (26.5),1.77,2,1,01:58:05
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Over (68.5),1.96,19,2,01:58:32
Football, Wom. USA. WPSL,Minnesota Thunder (w) - Rochester United (w),,Hand1 (-6.5),1.80,8,1,01:58:33
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,team1 score - no,7.00,1,1,01:59:31
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Individual Total Under team2 (31.5),2.62,1,1,02:00:39
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,2nd quarter,Over (36.5),1.63,3,1,02:01:45
Football, Brazil. Serie B,Guarani - Vila Nova,,Х2,4.90,2,1,02:03:15
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,Hand2 (-3.5),2.17,1,1,02:05:43
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Win 1,1.82,4,1,02:05:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PSPRO) - Venezia (SUPER_PLANE),,Over (3.5),1.63,1,1,02:06:37
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),,Under (95.5),1.85,1,1,02:08:11
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),,Under (96.5),1.85,1,1,02:08:46
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Under (25.5),1.93,3,1,02:09:11
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,Over (6.5),2.13,1,1,02:10:13
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,,Over (171.5),1.85,6,1,02:10:22
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (23.5),1.95,7,1,02:10:55
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (23.5),1.95,7,1,02:10:55
Baseball, MLB,Los Angeles Dodgers - New York Mets,,Individual Total Over team2 (2.5),1.53,5,1,02:13:27
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,video referee,Over (0.5),4.70,30,3,02:13:40
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Under (26.5),2.07,19,1,02:14:14
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (21.5),1.90,2,1,02:14:43
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Over (22.5),2.03,3,1,02:14:49
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,4th set,Over (22.5),2.03,1,0,02:14:50
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,4th set,Over (22.5),2.03,1,0,02:14:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Tottenham (BPBP94),1st half,Draw,5.10,2,1,02:15:10
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),2nd quarter,Under (24.5),1.83,2,1,02:15:33
Volleyball, Argentina. Division 3,Defensores de Banfield C - Atletico Llavallol B,4th set,Under (24.5),1.83,1,0,02:15:33
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Piran (w),4th set,Under (24.5),1.83,1,0,02:15:35
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,Under (4.5),2.85,1,1,02:16:38
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Piran (w),4th set,1Х,5.80,1,0,02:17:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Napoli (YAR17),,1Х,5.50,2,1,02:17:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Napoli (YAR17),1st half,Win 1,14.00,3,1,02:17:32
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Over (69.5),2.13,3,1,02:19:06
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,3rd quarter,Under (44.5),1.77,13,4,02:19:32
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),,Over (96.5),1.80,5,1,02:20:52
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,Over (5.5),3.30,7,2,02:22:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - Boston Bruins (NICKELBACK1991),,Win 2,3.00,1,1,02:24:22
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,3rd quarter,Under (47.5),1.77,1,1,02:24:30
Football, USA. NPSL,Corinthians San Antonio - Fort Worth Vaqueros,,Over (4.5),5.00,1,0,02:25:50
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),3rd quarter,Over (24.5),1.77,15,1,02:26:36
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,3rd quarter,Under (49.5),1.93,5,1,02:26:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (FILYA_86_) - Boston Bruins (NICKELBACK1991),,Hand2 (-1.5),2.32,2,0,02:29:06
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Under (27.5),2.05,38,1,02:31:01
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Under (28.5),1.72,13,1,02:32:27
Basketball, El Salvador. Mayor League. Final. Best of 5,AD Isidro Metapan - San Salvador BC,3rd quarter,Under (50.5),1.87,1,1,02:33:54
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,shots on goal,Hand1 (-12.5),1.94,8,1,02:34:28
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Hand1 (+3.5),2.03,10,1,02:34:48
Football, Wom. Colombia. Primera division,Deportivo Cali (w) - America de Cali (w),,Over (4.5),6.00,11,1,02:35:55
Football, Wom. Colombia. Primera division,Deportivo Cali (w) - America de Cali (w),,Draw,4.80,9,1,02:37:28
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Hand1 (+4.5),2.13,5,1,02:38:51
Futsal, Guatemala. National League,Deportivo Kinesio - Glucosoral,,Over (2.5),1.53,7,1,02:38:58
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),3rd quarter,Over (19.5),1.83,2,1,02:40:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (QQSTEVENQQ) - St. Louis Blues (SAVA073),2nd period,Under (1.5),1.50,3,1,02:40:54
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,power play goals,Over (0.5),2.40,8,1,02:41:12
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Colorado Avalanche - Edmonton Oilers,face offs,Over (61.5),1.99,2,1,02:41:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Inter M (HORLYANDIYA),,Individual Total Over team1  (2.5),2.80,2,0,02:42:13
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Individual Total Over team1  (2.5),2.80,2,1,02:42:13
Basketball, Wom. Salvador. Championship,Optico (w) - BA Marlins (w),3rd quarter,Over (21.5),2.00,5,1,02:42:20
Counter-Strike, ESL Challenger League: North America. Bo3,ex-UYU - Brazen,2nd map,Hand1 (+5.5),1.68,17,2,02:43:15
