Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Maximov (NST) Florida Panthers,,Over (6.5),1.57,1,1,00:04:10
American football, NCAA,Utah State Aggies - Air Force Falcons,1st half,Over (6.5),1.57,1,1,00:04:11
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,1st half,Over (6.5),1.57,1,1,00:04:12
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st half,Over (6.5),1.57,1,1,00:04:14
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st quarter,Over (6.5),1.57,1,1,00:04:16
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Over (6.5),1.57,1,1,00:04:19
American football, NCAA,USC Trojans - Washington State Cougars,1st quarter,Over (6.5),1.57,1,1,00:04:19
Baseball, MLB. Play-offs. Round of 16. Best of 3,Toronto Blue Jays - Seattle Mariners,,Win 2,2.60,1,1,00:04:19
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (41.5),1.90,1,1,00:19:14
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (57.5),1.85,2,1,00:24:44
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Over (56.5),1.83,1,1,00:26:30
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (56.5),1.83,2,1,00:27:59
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (56.5),1.83,2,1,00:27:59
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,1st half,Over (56.5),1.83,2,1,00:28:00
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (56.5),1.83,2,1,00:28:01
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,1st half,Over (56.5),1.83,2,1,00:28:03
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,2nd quarter,Over (56.5),1.83,2,1,00:28:05
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (56.5),1.83,2,1,00:28:05
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st half,Over (56.5),1.83,2,1,00:28:06
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,2nd quarter,Over (56.5),1.83,1,1,00:28:06
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (56.5),1.83,2,1,00:28:07
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Over (56.5),1.83,2,1,00:28:07
American football, NCAA,Boston College Eagles - Clemson Tigers,1st quarter,Over (56.5),1.83,2,1,00:28:07
American football, NCAA,USC Trojans - Washington State Cougars,,Over (61.5),1.87,1,1,00:28:09
Basketball, Salvador. LNB Segunda,Santa Tecla BKB - Thunder El Salvador,3rd quarter,Under (37.5),1.87,1,1,00:34:33
American football, NCAA,Utah State Aggies - Air Force Falcons,,Under (37.5),1.87,1,1,00:34:33
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Under (37.5),1.87,1,1,00:34:34
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Under (37.5),1.87,1,1,00:34:34
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,1st half,Under (37.5),1.87,1,1,00:34:34
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,2nd quarter,Under (37.5),1.87,1,1,00:34:37
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Under (37.5),1.87,1,1,00:34:38
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st half,Under (37.5),1.87,1,1,00:34:39
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,2nd quarter,Under (37.5),1.87,1,1,00:34:40
American football, NCAA,Boston College Eagles - Clemson Tigers,,Under (37.5),1.87,1,1,00:34:40
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Under (37.5),1.87,1,1,00:34:41
American football, NCAA,USC Trojans - Washington State Cougars,,Under (37.5),1.87,1,1,00:34:41
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Under (37.5),1.87,1,1,00:34:41
American football, NCAA,USC Trojans - Washington State Cougars,2nd quarter,Under (37.5),1.87,1,1,00:34:41
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (51.5),1.90,2,1,00:40:00
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (51.5),1.90,2,1,00:40:03
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (51.5),1.90,2,1,00:40:05
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (51.5),1.90,2,1,00:40:05
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st half,Over (51.5),1.90,2,1,00:40:06
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,2nd quarter,Over (51.5),1.90,2,1,00:40:07
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (51.5),1.90,2,1,00:40:07
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Over (51.5),1.90,2,1,00:40:07
American football, NCAA,Boston College Eagles - Clemson Tigers,2nd quarter,Over (51.5),1.90,2,1,00:40:08
American football, NCAA,USC Trojans - Washington State Cougars,,Over (51.5),1.90,2,1,00:40:10
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Over (51.5),1.90,2,1,00:40:12
American football, NCAA,USC Trojans - Washington State Cougars,2nd quarter,Over (51.5),1.90,2,1,00:40:13
American football, NCAA,USC Trojans - Washington State Cougars,,Over (65.5),1.83,1,1,00:49:41
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Maximov (NST) Florida Panthers,,Under (4.5),1.77,1,1,00:54:27
Volleyball, Wom. USA. NCAA,Northern Illinois (w) - Miami Ohio (w),2nd set,Under (4.5),1.77,1,1,00:54:28
Volleyball, Wom. USA. NCAA,Northern Iowa (w) - Illinois State (w),2nd set,Under (4.5),1.77,1,1,00:54:30
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - UCR (w),4th set,Under (4.5),1.77,1,1,00:54:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Malecek O,2nd set,Under (4.5),1.77,1,1,00:54:33
American football, NCAA,Utah State Aggies - Air Force Falcons,,Under (4.5),1.77,1,1,00:54:33
American football, NCAA,Utah State Aggies - Air Force Falcons,3rd quarter,Under (4.5),1.77,1,1,00:54:34
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Under (4.5),1.77,1,1,00:54:34
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Under (4.5),1.77,1,1,00:54:34
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Under (4.5),1.77,1,1,00:54:34
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Under (4.5),1.77,1,1,00:54:35
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Under (4.5),1.77,1,1,00:54:36
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,1st half,Under (4.5),1.77,1,1,00:54:40
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,2nd quarter,Under (4.5),1.77,1,1,00:54:41
American football, NCAA,Boston College Eagles - Clemson Tigers,,Under (4.5),1.77,1,1,00:54:41
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Under (4.5),1.77,1,1,00:54:42
American football, NCAA,Boston College Eagles - Clemson Tigers,2nd quarter,Under (4.5),1.77,1,1,00:54:42
American football, NCAA,USC Trojans - Washington State Cougars,,Under (4.5),1.77,1,1,00:54:42
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Under (4.5),1.77,1,1,00:54:43
American football, NCAA,USC Trojans - Washington State Cougars,2nd quarter,Under (4.5),1.77,1,1,00:54:45
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (52.5),1.83,1,1,01:04:15
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (52.5),1.83,1,1,01:04:15
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Over (52.5),1.83,1,1,01:04:15
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (52.5),1.83,1,1,01:04:15
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (52.5),1.83,1,1,01:04:16
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (45.5),1.85,1,1,01:04:17
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (37.5),1.87,1,1,01:04:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV - Liverpool (KOT) Kotpirog131,1st half,Win 1,4.30,1,1,01:07:17
Volleyball, Wom. USA. NCAA,Northern Illinois (w) - Miami Ohio (w),2nd set,Win 1,4.30,1,1,01:07:17
Volleyball, Wom. Brazil. Paulista,SESI Voley Bauru (w) - Sao-Caetano (w),2nd set,Win 1,4.30,1,1,01:07:18
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - UCR (w),4th set,Win 1,4.30,1,1,01:07:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,2nd set,Win 2,3.20,1,1,01:07:18
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (40.5),1.95,1,1,01:07:23
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Over (9.5),1.68,1,1,01:07:24
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (9.5),1.68,2,1,01:07:24
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (9.5),1.68,1,1,01:07:25
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Over (9.5),1.68,1,1,01:07:25
American football, NCAA,Boston College Eagles - Clemson Tigers,2nd quarter,Over (9.5),1.68,1,1,01:07:26
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Over (9.5),1.68,1,1,01:07:31
American football, NCAA,USC Trojans - Washington State Cougars,2nd quarter,Over (9.5),1.68,1,1,01:07:31
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Shagarov O,3rd set,Win 2,3.20,2,1,01:07:40
American football, NCAA,Utah State Aggies - Air Force Falcons,,Win 2,3.20,3,1,01:07:41
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Win 2,3.20,1,1,01:07:41
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Win 2,3.20,1,1,01:07:42
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Win 2,3.20,1,1,01:07:47
American football, NCAA,Boston College Eagles - Clemson Tigers,,Win 2,3.20,1,1,01:07:48
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Win 2,3.20,1,1,01:07:48
American football, NCAA,Boston College Eagles - Clemson Tigers,2nd quarter,Win 2,3.20,1,1,01:07:49
American football, NCAA,USC Trojans - Washington State Cougars,,Win 2,3.20,1,1,01:07:49
American football, NCAA,USC Trojans - Washington State Cougars,1st half,Win 2,3.20,1,1,01:07:51
American football, NCAA,USC Trojans - Washington State Cougars,2nd quarter,Win 2,3.20,1,1,01:07:53
Football, Saint Kitts. Championship,Saint Pauls United - Flow 4G Cayon Rockets,1st half,Hand1 (-2.5),3.60,1,1,01:10:22
Volleyball, Wom. USA. NCAA,Texas Christian (w) - Texas Tech (w),4th set,Hand1 (-2.5),3.60,1,1,01:10:23
Volleyball, Wom. USA. NCAA,Northern Iowa (w) - Illinois State (w),2nd set,Hand1 (-2.5),3.60,1,1,01:10:23
Volleyball, Wom. Brazil. Paulista,SESI Voley Bauru (w) - Sao-Caetano (w),2nd set,Hand1 (-2.5),3.60,1,1,01:10:23
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (50.5),1.87,1,1,01:10:25
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Over (50.5),1.87,1,1,01:10:26
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (7.5),1.90,1,1,01:10:29
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (7.5),1.90,1,1,01:10:30
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (7.5),1.90,1,1,01:10:30
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (7.5),1.90,1,1,01:10:30
American football, NCAA,Boston College Eagles - Clemson Tigers,1st half,Over (7.5),1.90,1,1,01:10:31
American football, NCAA,Boston College Eagles - Clemson Tigers,2nd quarter,Over (7.5),1.90,1,1,01:10:31
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (47.5),1.85,1,1,01:20:19
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,3rd quarter,Over (47.5),1.85,1,1,01:20:20
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (47.5),1.87,2,1,01:21:29
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (47.5),1.87,2,1,01:21:33
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (47.5),1.87,2,1,01:21:33
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (47.5),1.87,2,1,01:21:34
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (47.5),1.87,2,1,01:21:34
American football, NCAA,USC Trojans - Washington State Cougars,,Over (47.5),1.87,2,1,01:21:35
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (35.5),1.83,1,1,01:22:54
American football, NCAA,USC Trojans - Washington State Cougars,,Over (35.5),1.83,1,1,01:22:56
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (46.5),1.77,1,1,01:29:32
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (46.5),1.77,1,1,01:29:32
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (46.5),1.77,1,1,01:29:32
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (46.5),1.77,1,1,01:29:33
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (46.5),1.77,1,1,01:29:33
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (46.5),1.77,1,1,01:29:35
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (46.5),1.77,1,1,01:29:36
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (46.5),1.77,1,1,01:29:37
American football, NCAA,USC Trojans - Washington State Cougars,,Over (46.5),1.77,1,1,01:29:38
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (47.5),1.80,3,1,01:32:36
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,3rd quarter,Over (14.5),2.35,1,1,01:32:37
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (14.5),2.35,1,1,01:32:37
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (14.5),2.35,1,1,01:32:37
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (14.5),2.35,1,1,01:32:38
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (14.5),2.35,1,1,01:32:38
American football, NCAA,USC Trojans - Washington State Cougars,,Over (14.5),2.35,1,1,01:32:38
American football, NCAA,USC Trojans - Washington State Cougars,,Over (62.5),1.83,1,1,01:35:13
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (50.5),1.77,4,1,01:45:44
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (50.5),1.77,1,1,01:45:44
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (50.5),1.77,2,1,01:45:44
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (50.5),1.77,1,1,01:45:45
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (50.5),1.77,1,1,01:45:45
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (50.5),1.77,1,1,01:45:45
American football, NCAA,USC Trojans - Washington State Cougars,,Over (50.5),1.77,1,1,01:45:46
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (50.5),1.77,1,1,01:45:47
Football, Italy. Serie A,Torino - Empoli,throw-ins,Over (44.5),2.33,1,1,01:47:20
Football, Italy. Serie A,,,Over (22.5),2.25,1,1,01:47:20
Football, Saint Kitts. Championship,Saint Pauls United - Flow 4G Cayon Rockets,,Over (22.5),2.25,1,1,01:47:20
Volleyball, Wom. Brazil. Paulista,SESI Voley Bauru (w) - Sao-Caetano (w),3rd set,Over (22.5),2.25,1,1,01:47:21
Volleyball, Championship. Costa-Rica,UNED - San Carlos,1st set,Over (22.5),2.25,1,1,01:47:22
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (22.5),2.25,1,1,01:47:22
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (22.5),2.25,1,1,01:47:22
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,4th quarter,Over (22.5),2.25,1,1,01:47:23
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (22.5),2.25,1,1,01:47:23
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (22.5),2.25,1,1,01:47:24
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,3rd quarter,Over (22.5),2.25,1,1,01:47:27
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (22.5),2.25,1,1,01:47:29
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (22.5),2.25,1,1,01:47:29
American football, NCAA,USC Trojans - Washington State Cougars,,Over (22.5),2.25,1,1,01:47:30
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (22.5),2.25,1,1,01:47:30
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (49.5),1.87,1,1,01:54:18
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Win 2,1.42,2,1,01:54:23
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (38.5),1.85,1,1,01:54:24
Basketball, Guatemala. Liga Nacional Maxibaloncesto,Suchitepequez - Huehuetenango,3rd quarter,Over (31.5),1.85,1,1,01:56:47
Volleyball, Wom. USA. NCAA,Northern Iowa (w) - Illinois State (w),4th set,Over (31.5),1.85,1,1,01:56:47
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (31.5),1.85,1,1,01:56:47
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (31.5),1.85,1,1,01:56:48
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,4th quarter,Over (31.5),1.85,1,1,01:56:49
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (31.5),1.85,1,1,01:56:51
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Over (31.5),1.85,1,1,01:56:53
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (31.5),1.85,1,1,01:56:53
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (31.5),1.85,1,1,01:56:54
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (31.5),1.85,1,1,01:56:54
Football, Spain. Premier League,Barcelona - Celta,throw-ins,Under (40.5),1.65,2,1,01:57:22
Football, Italy. Serie A,Cremonese - Napoli,goal kicks,Hand2 (+4.5),1.46,2,1,01:57:23
Volleyball, Championship. Costa-Rica,UNED - San Carlos,1st set,Hand2 (+4.5),1.46,1,1,01:57:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Malecek O - Pacha R,4th set,Hand2 (+4.5),1.46,1,1,01:57:29
American football, NCAA,Utah State Aggies - Air Force Falcons,,Hand2 (+4.5),1.46,1,1,01:57:30
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Hand2 (+4.5),1.46,1,1,01:57:30
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Hand2 (+4.5),1.46,1,1,01:57:31
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Hand2 (+4.5),1.46,1,1,01:57:35
American football, NCAA,USC Trojans - Washington State Cougars,,Hand2 (+4.5),1.46,1,1,01:57:36
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Hand2 (+4.5),1.46,1,1,01:57:37
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (19.5),1.87,1,1,02:09:02
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (19.5),1.87,1,1,02:09:04
American football, NCAA,USC Trojans - Washington State Cougars,,Over (19.5),1.87,1,1,02:09:07
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (19.5),1.87,1,1,02:09:07
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,JiJieHao - Grayhound,1st map,Win 1,2.10,1,1,02:09:11
American football, NCAA,Utah State Aggies - Air Force Falcons,,Win 1,2.10,1,1,02:09:14
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (61.5),1.40,2,1,02:09:14
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,4th quarter,Win 2,1.01,3,1,02:09:15
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Win 2,1.01,3,1,02:09:16
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (57.5),1.80,2,1,02:09:17
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Over (19.5),1.87,2,1,02:09:22
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (36.5),1.76,1,1,02:09:23
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (13.5),1.76,2,1,02:09:24
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Over (64.5),1.85,1,1,02:10:41
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,4th quarter,Over (64.5),1.85,1,1,02:10:42
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (40.5),1.68,2,1,02:10:43
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Over (9.5),1.77,1,1,02:10:45
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (9.5),1.77,2,1,02:10:46
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Over (9.5),1.77,1,1,02:10:47
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (9.5),1.77,2,1,02:10:47
American football, NCAA,Boston College Eagles - Clemson Tigers,3rd quarter,Over (9.5),1.77,1,1,02:10:47
American football, NCAA,USC Trojans - Washington State Cougars,,Over (9.5),1.77,2,1,02:10:48
Volleyball, Wom. Philippines. Shakey"s Super League,NU Bulldogs (w) - JRU Heavy Bombers (w),1st set,Over (6.5),2.70,1,1,02:19:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Anisimov E,2nd set,Over (6.5),2.70,1,1,02:19:10
American football, NCAA,Utah State Aggies - Air Force Falcons,,Over (6.5),2.70,2,1,02:19:11
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Over (6.5),2.70,2,1,02:19:11
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Over (6.5),2.70,1,1,02:19:12
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Over (6.5),2.70,2,1,02:19:12
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Over (6.5),2.70,1,1,02:19:12
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (34.5),1.90,1,1,02:19:13
American football, NCAA,USC Trojans - Washington State Cougars,,Over (34.5),1.90,1,1,02:19:13
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (34.5),1.90,1,1,02:19:14
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,JiJieHao - Grayhound,1st map,Hand2 (+3.5),1.55,1,1,02:20:55
American football, NCAA,Utah State Aggies - Air Force Falcons,,Hand2 (+3.5),1.55,1,1,02:20:55
American football, NCAA,Arkansas State Red Wolves - James Madison Dukes,,Hand2 (+3.5),1.55,1,1,02:20:55
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Hand2 (+3.5),1.55,1,1,02:20:56
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,4th quarter,Hand2 (+3.5),1.55,1,1,02:20:56
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Hand2 (+3.5),1.55,1,1,02:20:56
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Hand2 (+3.5),1.55,1,1,02:20:56
American football, NCAA,Boston College Eagles - Clemson Tigers,,Hand2 (+3.5),1.55,1,1,02:20:57
American football, NCAA,USC Trojans - Washington State Cougars,,Over (56.5),1.85,2,1,02:20:58
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (7.5),2.55,1,1,02:21:01
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,JiJieHao - Grayhound,1st map,Hand2 (+2.5),2.20,1,1,02:27:13
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Hand2 (+2.5),2.20,1,1,02:27:13
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Hand2 (+2.5),2.20,1,1,02:27:14
American football, NCAA,Boston College Eagles - Clemson Tigers,,Hand2 (+2.5),2.20,1,1,02:27:14
American football, NCAA,Boston College Eagles - Clemson Tigers,4th quarter,Hand2 (+2.5),2.20,1,1,02:27:14
American football, NCAA,USC Trojans - Washington State Cougars,,Hand2 (+2.5),2.20,1,1,02:27:15
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Hand2 (+2.5),2.20,1,1,02:27:16
Football, Saint Kitts. Championship,Saint Pauls United - Flow 4G Cayon Rockets,,Over (6.5),4.60,2,1,02:29:35
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Losev (BOR) Columbus Blue Jackets,,Under (3.5),2.07,1,1,02:29:35
Counter-Strike, IEM Road to Rio. Asia-Pacific RMR. Best of 3,JiJieHao - Grayhound,1st map,Hand2 (+4.5),1.60,1,1,02:29:36
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Hand2 (+4.5),1.60,2,1,02:29:36
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Hand2 (+4.5),1.60,1,1,02:29:37
American football, NCAA,Boston College Eagles - Clemson Tigers,,Hand2 (+4.5),1.60,2,1,02:29:37
American football, NCAA,Boston College Eagles - Clemson Tigers,4th quarter,Hand2 (+4.5),1.60,1,1,02:29:38
American football, NCAA,USC Trojans - Washington State Cougars,,Over (58.5),1.76,1,1,02:29:39
American football, NCAA,USC Trojans - Washington State Cougars,3rd quarter,Over (9.5),1.83,2,1,02:29:40
Basketball, Japan. B3-League,Shonan United - Yokohama Excellence,,Hand2 (-26.5),1.80,2,1,02:30:31
American football, NCAA,New Mexico Lobos - Wyoming Cowboys,,Hand2 (-26.5),1.80,1,1,02:30:32
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,,Hand2 (-26.5),1.80,1,1,02:30:32
American football, NCAA,Notre Dame Fighting Irish - Brigham Young Cougars,4th quarter,Hand2 (-26.5),1.80,1,1,02:30:34
American football, NCAA,Boston College Eagles - Clemson Tigers,,Over (33.5),1.87,1,1,02:30:36
Football, Saint Kitts. Championship,Saint Pauls United - Flow 4G Cayon Rockets,,Over (5.5),1.77,2,1,02:30:36
American football, NCAA,Boston College Eagles - Clemson Tigers,4th quarter,Over (13.5),1.85,1,1,02:30:36
American football, NCAA,USC Trojans - Washington State Cougars,,Over (13.5),1.85,3,1,02:30:37
