Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Draw,4.30,5,1,00:00:11
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Under (2.5),2.22,2,1,00:00:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) - Lille (DED_LENIN),,Under (2.5),2.13,3,1,00:00:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (HORLYANDIYA) - Lille (DED_LENIN),,Win 2,2.60,3,1,00:00:47
Men, UTR Pro Tennis Series. Mexico,Cavero J - Rodriguez J A,1st set,Win 1,1.63,3,1,00:01:42
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Individual Total Under team2 (0.5),1.47,5,1,00:01:58
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Win 1,2.25,14,1,00:02:15
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Win 2,3.60,4,1,00:02:16
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Win 1,6.50,66,1,00:02:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Russia (VLD08138),,Win 1,1.84,21,2,00:02:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Russia (VLD08138),1st period,Individual Total Under team2 (0.5),1.47,34,2,00:02:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),3.00,2,1,00:03:09
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Sherbrooke Phoenix - Charlottetown,,Over (7.5),2.15,1,1,00:03:13
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Over (7.5),2.15,6,1,00:03:19
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Over (1.5),2.60,13,1,00:03:46
Futsal, Argentina. League 1,Pinocho - Ferrocarril Oeste,,Under (3.5),3.40,1,1,00:04:17
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Under (3.5),3.40,3,1,00:04:18
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,2nd map,Under (1.5),1.45,6,1,00:04:22
Football, Brazil. Serie D,Anapolis - Ceilandia,,Under (1.5),1.45,5,1,00:04:30
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Under (1.5),2.27,2,1,00:07:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (BAGA) - Porto (NIKITOSIII),,Under (1.5),2.22,3,1,00:08:10
Football, Brazil. Serie D,Anapolis - Ceilandia,,Over (0.5),1.38,2,1,00:08:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Russia (VLD08138),2nd period,Win 2,11.00,1,1,00:09:38
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (4.5),3.80,1,1,00:10:07
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Under (4.5),3.80,1,1,00:10:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Hand1 (-6.5),1.85,3,1,00:10:43
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Over (0.5),2.70,3,1,00:11:18
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Hand1 (-7.5),1.90,2,1,00:11:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (BAGA) - Porto (NIKITOSIII),,Over (4.5),2.75,3,0,00:11:50
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Over (4.5),2.75,3,1,00:11:52
Men, UTR Pro Tennis Series. Mexico,Pierce B - Ntcha D,3rd set,Win 1,1.95,77,6,00:12:38
Men, UTR Pro Tennis Series. Mexico,Pierce B - Ntcha D,3rd set,Win 1,1.95,77,6,00:12:38
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (0),1.85,1,1,00:13:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Hand1 (0),1.85,1,1,00:13:29
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Hand1 (-8.5),1.96,3,1,00:13:32
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Under (21.5),1.99,2,1,00:14:56
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Under (22.5),1.70,1,1,00:15:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (22.5),1.70,3,1,00:15:11
Men, UTR Pro Tennis Series. Mexico,Pierce B - Ntcha D,3rd set,Win 2,1.55,38,5,00:15:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Monaco (kravayura),,Over (2.5),1.73,1,1,00:15:40
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Over (2.5),1.75,1,1,00:15:43
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),1st half,Over (1.5),4.30,12,3,00:16:09
Futsal, Argentina. League 1,Pinocho - Ferrocarril Oeste,,Over (4.5),3.15,4,1,00:17:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (19.5),1.73,23,2,00:17:30
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Under (0.5),2.77,20,1,00:18:15
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),PHX VALOR - Titans,2nd set,Under (0.5),2.77,5,0,00:18:16
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Over (7.5),2.27,1,1,00:19:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Getafe Club (FCT) TITAN1798,,Under (6.5),1.36,1,1,00:27:14
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Individual Total Over team1  (0.5),2.17,1,1,00:27:49
Baseball, MLB,Arizona Diamondbacks - Atlanta Braves,,Over (8.5),1.80,2,1,00:29:04
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),1st set,Under (24.5),1.70,1,1,00:31:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (25.5),2.23,2,1,00:31:27
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Over (25.5),2.23,2,1,00:31:29
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),1st set,Under (23.5),2.07,4,1,00:32:59
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),1st set,Under (22.5),2.35,3,1,00:33:29
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (21.5),1.75,4,1,00:34:03
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Under (24.5),2.25,10,1,00:35:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VLD08138) - Sweden (STEPH_KHV),1st period,Х2,5.10,1,1,00:36:47
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Under (26.5),2.20,11,1,00:36:56
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Draw,4.00,2,1,00:37:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Getafe Club (FCT) TITAN1798,,Draw,4.00,3,1,00:37:06
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (10.5),1.36,1,1,00:37:12
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (10.5),1.36,1,1,00:37:12
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Under (23.5),2.30,4,1,00:37:48
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (9.5),1.60,1,1,00:38:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (9.5),1.60,2,1,00:38:40
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Win 2,4.30,1,1,00:40:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VLD08138) - Sweden (STEPH_KHV),,Win 2,4.30,3,1,00:40:53
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Win 2,4.30,4,1,00:40:59
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Draw,3.20,2,1,00:41:05
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (23.5),2.62,2,1,00:41:16
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Hand1 (-2.5),1.95,1,1,00:41:41
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Hand2 (0),2.85,16,1,00:43:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (4.5),1.77,2,1,00:44:23
Football, Brazil. Serie D,Anapolis - Ceilandia,,Over (2.5),3.40,11,0,00:44:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Leicester (ke4_official),,Draw,4.90,4,1,00:44:45
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Х2,2.00,56,1,00:45:29
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Over (0.5),2.30,21,3,00:45:50
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Under (21.5),2.35,4,1,00:46:33
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,Under (21.5),2.35,4,1,00:46:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VLD08138) - Sweden (STEPH_KHV),,1Х,8.00,3,0,00:47:29
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Argentino de Castelar C (w),1st set,1Х,8.00,1,1,00:47:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GARDEXINHO) - Lyon (BAGA),1st half,Under (2.5),1.34,1,1,00:47:49
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Under (22.5),1.60,13,1,00:48:36
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Under (22.5),1.60,2,1,00:48:36
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Under (2.5),2.65,1,1,00:48:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GARDEXINHO) - Lyon (BAGA),,Under (2.5),2.65,2,1,00:48:43
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Argentino de Castelar C (w),1st set,Under (2.5),2.65,1,1,00:48:45
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,team2 win and total under (21.5),1.90,1,1,00:49:41
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Under (20.5),2.20,1,1,00:49:47
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Under (20.5),2.20,1,1,00:49:48
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Draw,1.40,11,3,00:49:52
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Under (0.5),1.43,12,1,00:50:25
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Under (0.5),1.43,12,1,00:50:25
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,team2 win and total under (21.5),1.65,3,0,00:50:53
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,team2 win and total under (21.5),1.65,7,1,00:50:57
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,team2 win and total under (20.5),1.90,7,1,00:51:43
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Hand1 (-2.5),2.13,5,1,00:52:01
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,Hand1 (-2.5),2.13,8,1,00:52:03
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Hand1 (+10.5),1.90,4,1,00:52:12
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,Hand1 (+11.5),1.88,1,0,00:52:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GARDEXINHO) - Lyon (BAGA),,Under (5.5),1.41,1,1,00:52:34
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Over (8.5),2.10,2,1,00:53:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,Individual Total Under team2 (1.5),2.40,1,1,00:53:39
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Individual Total Under team2 (1.5),2.40,1,1,00:53:41
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Under (25.5),1.85,21,1,00:53:59
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,team2 win and total under (20.5),1.65,9,1,00:54:17
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,team2 win and total under (20.5),1.65,29,1,00:55:07
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,team2 win and total under (20.5),1.65,11,0,00:55:11
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Hand1 (+11.5),2.00,5,1,00:55:27
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (0),1.60,2,1,00:55:48
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,Hand1 (0),1.60,3,0,00:55:48
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,team1 win and total under  (25.5),1.85,7,1,00:55:56
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),2nd set,Hand1 (+2.5),1.95,21,1,00:56:12
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,team1 win and total under  (26.5),1.77,10,1,00:56:50
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (26.5),1.72,48,1,00:56:55
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Under (26.5),1.72,33,1,00:56:56
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,team2 win and total under (19.5),1.70,2,1,00:57:08
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,team2 win and total under (19.5),1.70,12,1,00:57:12
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Hand1 (+12.5),2.03,2,1,00:57:19
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Argentino de Castelar C (w),1st set,Over (1.5),3.80,1,1,00:57:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Venezia (SUPER_PLANE),,Hand2 (-1.5),2.70,2,1,00:57:47
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (+3.5),1.67,8,1,00:57:51
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Under (70.5),2.12,5,1,00:58:28
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,team2 win and total under (18.5),1.55,11,1,00:58:30
Football, USA. USL. League 2,Tennessee - Southern Soccer Academy,1st half,Hand1 (0),1.57,8,1,00:59:24
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,team1 win and total under  (27.5),1.90,4,1,01:00:09
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (27.5),1.90,7,2,01:00:12
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Under (27.5),1.90,6,2,01:00:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Under (72.5),1.67,1,1,01:00:31
Football, Paraguay. Division 2,Deportivo Santani - Atletico Colegiales,,Over (1.5),4.90,46,2,01:00:52
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),1st set,Over (1.5),4.90,5,1,01:00:52
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Draw,3.70,14,2,01:02:03
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (+4.5),2.35,3,1,01:03:57
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Hand2 (0),1.65,1,0,01:04:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (0),1.65,2,1,01:04:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Venezia (SUPER_PLANE),,Х2,2.35,3,1,01:04:46
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (28.5),1.90,27,2,01:05:58
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Under (28.5),1.90,24,2,01:05:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - Nice (GLADIATOR),1st half,Over (0.5),2.10,3,1,01:07:05
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Individual Total Over team2 (26.5),1.73,2,1,01:07:28
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (21.5),2.62,17,0,01:07:40
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,1st map,Hand1 (-3.5),1.82,6,1,01:08:10
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Win 2,2.80,12,2,01:08:31
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (-4.5),2.05,8,1,01:09:48
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Hand1 (-4.5),2.05,2,0,01:09:52
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,team1 win and total under  (28.5),3.40,58,2,01:09:57
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Under (2.5),2.45,1,0,01:10:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - Nice (GLADIATOR),,Under (2.5),2.45,3,1,01:10:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SAVA073) - Tampa Bay Lightning (TRUNKDRUNK),,Х2,6.00,5,2,01:11:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - Nice (GLADIATOR),,Under (3.5),1.87,3,0,01:11:30
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (-3.5),2.35,18,2,01:12:25
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Hand1 (-3.5),2.35,6,0,01:12:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - Nice (GLADIATOR),,Over (3.5),3.80,3,0,01:12:52
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Over (3.5),3.80,1,0,01:12:52
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Hand1 (-2.5),2.08,4,0,01:14:13
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,team1 win and total under  (29.5),2.20,18,1,01:14:15
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (-2.5),2.25,84,2,01:15:36
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Sherbrooke Phoenix - Charlottetown,,Under (7.5),2.65,3,1,01:15:46
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Sherbrooke Phoenix - Charlottetown,,Individual Total Over team2 (4.5),1.97,2,1,01:16:46
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Under (3.5),1.13,8,0,01:17:02
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Hand1 (+2.5),1.50,55,2,01:17:19
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Sociedad Hebraica Argentina B (w),3rd set,Hand1 (+2.5),1.50,3,0,01:17:20
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Hand1 (+2.5),1.50,4,2,01:17:21
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Sherbrooke Phoenix - Charlottetown,,Draw,4.50,16,1,01:20:01
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Over (0.5),3.50,3,1,01:22:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,video referee,Over (0.5),3.50,28,3,01:22:17
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Over (0.5),3.50,3,1,01:22:18
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Over (9.5),2.52,4,1,01:23:28
Football, Wom. США. USL,Asheville City (w) - Greenville Liberty (w),,Under (2.5),1.40,4,0,01:23:33
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,1st map,Win 1,1.01,7,1,01:23:46
Counter-Strike, IEM Dallas. Bo3,Encore - Astralis,2nd map,Х2,8.00,4,1,01:29:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Piemonte (CORONADO),,Х2,7.00,4,1,01:30:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (19.5),1.85,1,1,01:30:19
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (19.5),1.85,1,1,01:30:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Piemonte (CORONADO),1st half,Win 2,16.00,2,1,01:30:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (SUPER_PLANE) - Piemonte (CORONADO),,Under (3.5),1.27,1,1,01:31:37
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Man City (Calvin),,Win 2,6.50,3,0,01:32:19
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (25.5),1.87,21,2,01:32:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Liverpool (KOT) Kotpirog131,,Under (4.5),1.40,2,1,01:39:43
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (24.5),1.65,14,2,01:40:45
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Under (24.5),1.65,1,1,01:40:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Liverpool (KOT) Kotpirog131,,Win 2,2.50,1,1,01:40:51
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Under (23.5),2.13,4,1,01:40:57
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,3rd map,Win 1,4.00,72,1,01:41:17
Counter-Strike, ESL Challenger League: North America. Bo3,Carpe Diem - Strife,,Win 1,4.00,78,2,01:41:17
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Under (23.5),1.77,2,1,01:43:07
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (2.5),1.77,3,2,01:44:34
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Individual Total Over team2 (4.5),1.85,1,1,01:45:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (QQSTEVENQQ) - Calgary Flames (SAVA073),1st period,Hand2 (-1.5),3.35,1,1,01:45:06
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Under (25.5),2.55,7,1,01:46:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Over (66.5),2.03,1,1,01:47:30
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,2nd map,Under (25.5),2.20,32,1,01:47:38
Counter-Strike, IEM Dallas. Bo3,FaZe Clan - Team Vitality,,Under (25.5),2.20,35,1,01:47:40
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Hand1 (-5.5),1.77,4,1,01:48:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (20.5),1.65,25,1,01:48:19
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Over (21.5),1.77,2,1,01:49:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (21.5),1.77,137,2,01:49:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Roma (HORLYANDIYA),,Under (1.5),2.17,5,1,01:49:53
Volleyball, Wom. Argentina. Division 5,APAIB (w) - Daom (w),3rd set,Over (22.5),2.22,1,1,01:50:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (QQSTEVENQQ) - Calgary Flames (SAVA073),2nd period,Over (0.5),2.27,2,1,01:50:23
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (22.5),2.07,11,2,01:50:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Roma (HORLYANDIYA),,Under (3.5),1.27,1,1,01:50:40
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (Nederfox),,1Х,2.40,2,1,01:50:52
